siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013303,00156,13001330300156,O,2010-12-17,01,2019,,2021-10-27T08:03:57,false,1,,87,,AV,LOUIS RESSES,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE MONTAIGU-DE-QUERCY,,,,84.11Z,NAFRev2,N,1.01657,44.338962,0.85,housenumber,87 Avenue Louis Resses 82150 Montaigu-de-Quercy,82117_0115_00087,G,87 AVENUE LOUIS RESSES,
178202115,00188,17820211500188,O,1983-09-16,,,,2019-11-14T14:01:01,false,4,,87,,AV,LOUIS RESSES,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MONTAIGU-DE-QUERCY,,,,84.11Z,NAFRev2,N,1.01657,44.338962,0.85,housenumber,87 Avenue Louis Resses 82150 Montaigu-de-Quercy,82117_0115_00087,G,87 AVENUE LOUIS RESSES,
218201176,00011,21820117600011,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201176,00037,21820117600037,O,1983-12-21,03,2019,,2021-10-27T08:10:57,false,3,,,,,AVENUE LOUIS RESSES,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.015632,44.338516,0.95,street,Avenue Louis Resses 82150 Montaigu-de-Quercy,82117_0115,G,AVENUE LOUIS RESSES,
218201176,00045,21820117600045,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL PLAN D'EAU DES CHENES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218201176,00052,21820117600052,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,CAMP DE FUMEL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.021673,44.342336,0.94,street,Camp de Fumel 82150 Montaigu-de-Quercy,82117_B118,G,CAMP DE FUMEL,
218201176,00060,21820117600060,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,REVEILLE HAUT,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2016-01-01,F,BASE DE LOISIRS  PLAN D'EAU DES CHENES,,,,93.29Z,NAFRev2,N,1.032554,44.337402,0.94,locality,Reveille Haut 82150 Montaigu-de-Quercy,82117_B504,G,REVEILLE HAUT,
218201176,00078,21820117600078,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,,2,,PL,HOTEL DE VILLE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.017403,44.341697,0.89,housenumber,2 Place de l’Hôtel de Ville 82150 Montaigu-de-Quercy,82117_0095_00002,G,2 PLACE DE L HOTEL DE VILLE,
228200010,00491,22820001000491,O,1997-07-24,NN,,,2019-11-14T14:01:01,false,3,,4,,PL,MERCADIEL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS MONTAIGU,,,,86.21Z,NAFRev2,N,1.01847,44.339074,0.86,housenumber,4 Place Mercadiel 82150 Montaigu-de-Quercy,82117_0130_00004,G,4 PLACE MERCADIEL,
228200010,00525,22820001000525,O,1997-07-24,NN,,,2019-11-14T14:01:01,false,3,,,,,MAIRIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,P.M.I. MONTAIGU,,,,86.21Z,NAFRev2,N,1.045062,44.349425,0.38,locality,Tuilerie des Artals 82150 Montaigu-de-Quercy,82117_B572,G,TUILERIE DES ARTALS,
248200131,00014,24820013100014,O,1998-12-31,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,1.017403,44.341697,0.9,housenumber,2 Place de l’Hôtel de Ville 82150 Montaigu-de-Quercy,82117_0095_00002,G,2 PLACE DE L HOTEL DE VILLE,
258200526,00014,25820052600014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,90.0B,NAF1993,O,1.045062,44.349425,0.38,locality,Tuilerie des Artals 82150 Montaigu-de-Quercy,82117_B572,G,TUILERIE DES ARTALS,
258200864,00019,25820086400019,O,1983-11-07,02,2019,,2021-10-27T08:12:30,true,5,,,,,MAIRIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,49.39A,NAFRev2,O,1.045062,44.349425,0.38,locality,Tuilerie des Artals 82150 Montaigu-de-Quercy,82117_B572,G,TUILERIE DES ARTALS,
258201169,00012,25820116900012,O,1990-03-20,02,2019,,2021-10-27T08:12:30,true,3,,,,,MAIRIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.045062,44.349425,0.38,locality,Tuilerie des Artals 82150 Montaigu-de-Quercy,82117_B572,G,TUILERIE DES ARTALS,
268202256,00015,26820225600015,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.045062,44.349425,0.38,locality,Tuilerie des Artals 82150 Montaigu-de-Quercy,82117_B572,G,TUILERIE DES ARTALS,
278200951,00012,27820095100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298201211,00018,29820121100018,O,1983-11-07,NN,,,2022-01-07T03:44:39,true,3,,,,,MAIRIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.045062,44.349425,0.38,locality,Tuilerie des Artals 82150 Montaigu-de-Quercy,82117_B572,G,TUILERIE DES ARTALS,
300284643,00016,30028464300016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,ST VINCENT LA TUQUE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.984569,44.314789,0.79,street,La Tuque de Saint-Vincent 82150 Montaigu-de-Quercy,82117_B579,G,LA TUQUE DE SAINT VINCENT,
300326519,00018,30032651900018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,MOUSSENBOSC,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
300333093,00015,30033309300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SAINT CECILE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,01.1A,NAF1993,N,1.048709,44.313149,0.8,locality,Sainte Cecile 82150 Montaigu-de-Quercy,82117_B530,G,SAINTE CECILE,
301093233,00015,30109323300015,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DES FRERES QUEMEREES,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.018181,44.340765,0.88,street,Rue des Frères Quéméré 82150 Montaigu-de-Quercy,82117_0080,G,RUE DES FRERES QUEMERE,
301093241,00018,30109324100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,MERCADIEL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.018477,44.339387,0.85,street,Place Mercadiel 82150 Montaigu-de-Quercy,82117_0130,G,PLACE MERCADIEL,
301572715,00367,30157271500367,O,2016-01-01,01,2019,,2021-10-27T08:14:04,false,1,,,,,PERVILLAC,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAPEL,,,,01.42Z,NAFRev2,N,1.064719,44.344674,0.93,street,Pervillac Est 82150 Montaigu-de-Quercy,82117_B440,G,PERVILLAC EST,
302315973,00016,30231597300016,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PECH BELLY,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.086568,44.378177,0.76,street,Le Pech Bely 82150 Montaigu-de-Quercy,82117_B417,G,LE PECH BELY,
302580865,00038,30258086500038,O,2005-11-30,,,,2019-11-14T14:01:01,false,3,,,,LD,SOUSSIS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.21Z,NAFRev2,N,1.110635,44.376207,0.45,locality,Chateau de Soucis 82150 Montaigu-de-Quercy,82117_B170,G,CHATEAU DE SOUCIS,
302634076,00012,30263407600012,O,,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DES FRERES QUEMERE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,1.017773,44.341317,0.95,housenumber,10 Rue des Frères Quéméré 82150 Montaigu-de-Quercy,82117_0080_00010,G,10 RUE DES FRERES QUEMERE,
303788426,00011,30378842600011,O,1900-01-01,12,2019,,2021-10-27T08:14:54,false,4,,7,,RUE,DE LA FONTAINE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.017016,44.341509,0.95,housenumber,7 Rue de la Fontaine 82150 Montaigu-de-Quercy,82117_0060_00007,G,7 RUE DE LA FONTAINE,
304454978,00012,30445497800012,O,1976-01-01,00,2019,,2021-10-27T08:15:10,true,5,,,,LD,GRAND VAL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.12A,NAFRev2,N,1.007739,44.351224,0.37,street,Val de Bebinet 82150 Montaigu-de-Quercy,82117_B583,G,VAL DE BEBINET,
305481400,00011,30548140000011,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DES FRERES QUEMERE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.018181,44.340765,0.95,street,Rue des Frères Quéméré 82150 Montaigu-de-Quercy,82117_0080,G,RUE DES FRERES QUEMERE,
305531675,00042,30553167500042,O,2015-03-19,,,,2019-11-14T14:01:01,true,2,,99,,AV,DE ST MARTIN,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,86.90F,NAFRev2,N,1.018654,44.337696,0.76,housenumber,99 Avenue de Saint Martin 82150 Montaigu-de-Quercy,82117_0185_00099,G,99 AVENUE DE SAINT MARTIN,
308480383,00014,30848038300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
308483007,00016,30848300700016,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DES FRERES GUEMERE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.018181,44.340765,0.83,street,Rue des Frères Quéméré 82150 Montaigu-de-Quercy,82117_0080,G,RUE DES FRERES QUEMERE,
308511872,00019,30851187200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,GOUTS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.008122,44.353875,0.91,locality,Moulin de Gouts 82150 Montaigu-de-Quercy,82117_B399,G,MOULIN DE GOUTS,
308511880,00012,30851188000012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,GOUTS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.008122,44.353875,0.91,locality,Moulin de Gouts 82150 Montaigu-de-Quercy,82117_B399,G,MOULIN DE GOUTS,
309513398,00011,30951339800011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CAHORS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.082626,44.381487,0.81,street,Route de Cahors 82150 Montaigu-de-Quercy,82117_b16eyx,G,ROUTE DE CAHORS,
309579654,00026,30957965400026,O,1992-05-21,,,,2019-11-14T14:01:01,false,4,,5,,PL,MERCADIEL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,1.018607,44.339739,0.86,housenumber,5 Place Mercadiel 82150 Montaigu-de-Quercy,82117_0130_00005,G,5 PLACE MERCADIEL,
309693844,00016,30969384400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L HOTEL DE VILLE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,1.017607,44.341732,0.9,street,Place de l’Hôtel de Ville 82150 Montaigu-de-Quercy,82117_0095,G,PLACE DE L HOTEL DE VILLE,
309767242,00014,30976724200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,MONBRAN,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.047434,44.329412,0.93,street,À Monbran 82150 Montaigu-de-Quercy,82117_hp1q55,G,A MONBRAN,
310061049,00022,31006104900022,O,1992-09-29,NN,,,2019-11-14T14:01:01,true,3,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311358261,00015,31135826100015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BUGAREL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,48.01,NAP,N,3.8415809,43.5880649,0.89,poi.track,Chemin de Bugarel Saint-Jean-de-Védas,https://osm.org/way/38212494,G,,
311659601,00018,31165960100018,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,ALBERT CAILLAU,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,85.1C,NAF1993,N,1.017038,44.340613,0.83,housenumber,17 Avenue Albert Caillau 82150 Montaigu-de-Quercy,82117_hp8vj1_00017,G,17 AVENUE ALBERT CAILLAU,
312661952,00019,31266195200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,GOUTS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,01.00,NAP,N,1.008122,44.353875,0.91,locality,Moulin de Gouts 82150 Montaigu-de-Quercy,82117_B399,G,MOULIN DE GOUTS,
312984719,00012,31298471900012,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,44,,AV,DU STADE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.019019,44.340141,0.83,housenumber,44 Avenue du Stade 82150 Montaigu-de-Quercy,82117_0215_00044,G,44 AVENUE DU STADE,
313328510,00042,31332851000042,O,1992-10-01,NN,,,2019-11-14T14:01:01,false,3,,2,,PL,MERCADIEL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2005-12-31,F,GUYENNE QUERCY,,,,67.2Z,NAFRev1,N,1.018105,44.339511,0.86,housenumber,2 Place Mercadiel 82150 Montaigu-de-Quercy,82117_0130_00002,G,2 PLACE MERCADIEL,
313370652,00015,31337065200015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,FILLOL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,01.2G,NAF1993,N,1.025984,44.330728,0.94,street,Fillol 82150 Montaigu-de-Quercy,82117_94zg2j,G,FILLOL,
313370736,00016,31337073600016,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,SOUCIS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.110635,44.376207,0.91,locality,Chateau de Soucis 82150 Montaigu-de-Quercy,82117_B170,G,CHATEAU DE SOUCIS,
313370777,00010,31337077700010,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,A FOMBOUISSE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,1.02959,44.323914,0.38,street,Fonbouysse 82150 Montaigu-de-Quercy,82117_jg41fg,G,FONBOUYSSE,
313756306,00012,31375630600012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES FRERES QUEMERE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.01,NAP,N,1.018181,44.340765,0.95,street,Rue des Frères Quéméré 82150 Montaigu-de-Quercy,82117_0080,G,RUE DES FRERES QUEMERE,
313894834,00016,31389483400016,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314002908,00023,31400290800023,O,1998-05-01,NN,,,2019-11-14T14:01:01,true,6,,134,,AV,DU STADE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,55.3B,NAFRev1,N,1.019984,44.340532,0.83,housenumber,134 Avenue du Stade 82150 Montaigu-de-Quercy,82117_0215_00134,G,134 AVENUE DU STADE,
314267154,00032,31426715400032,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,DES ANCIENS FOURS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,87.07,NAP,N,1.017356,44.342376,0.95,housenumber,17 Rue des Anciens Fours 82150 Montaigu-de-Quercy,82117_0015_00017,G,17 RUE DES ANCIENS FOURS,
314416157,00027,31441615700027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOUSCAILLOU,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,55.73,NAP,N,0.999979,44.309628,0.78,street,Bouscaillou 82150 Montaigu-de-Quercy,82117_vz3pkt,G,BOUSCAILLOU,
314730508,00012,31473050800012,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,GRANVAL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.98214,44.307178,0.94,street,Granval 82150 Montaigu-de-Quercy,82117_vg16oq,G,GRANVAL,
315228940,00013,31522894000013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA MARUC BASSE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.023582,44.30859,0.94,locality,La Maruc Basse 82150 Montaigu-de-Quercy,82117_B381,G,LA MARUC BASSE,
315386755,00013,31538675500013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE LAUZERTE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,1.01739,44.34308,0.43,street,Rue des Lauriers 82150 Montaigu-de-Quercy,82117_0110,G,RUE DES LAURIERS,
315594572,00028,31559457200028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,AL NAU,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,74.8F,NAF1993,N,1.108029,44.383341,0.94,locality,Al Nau 82150 Montaigu-de-Quercy,82117_B016,G,AL NAU,
316379478,00019,31637947800019,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOURNON,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.067034,44.363835,0.69,locality,Chemin de Tournon 82150 Montaigu-de-Quercy,82117_B171,G,CHEMIN DE TOURNON,
316484898,00044,31648489800044,O,1999-10-01,NN,,,2019-11-14T14:01:01,true,4,,29,,RUE,ALBERT CAILLAU,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,1.01746,44.340229,0.83,housenumber,29 Avenue Albert Caillau 82150 Montaigu-de-Quercy,82117_hp8vj1_00029,G,29 AVENUE ALBERT CAILLAU,
316484898,00051,31648489800051,O,1999-11-12,,,,2019-11-14T14:01:01,false,3,,6,,PL,MERCADIEL,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2G,NAF1993,N,1.018635,44.339691,0.86,housenumber,6 Place Mercadiel 82150 Montaigu-de-Quercy,82117_0130_00006,G,6 PLACE MERCADIEL,
316708379,00011,31670837900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,REVEILLE BAS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.021805,44.335985,0.94,locality,Reveille Bas 82150 Montaigu-de-Quercy,82117_B503,G,REVEILLE BAS,
316912922,00028,31691292200028,O,1994-09-09,NN,,,2019-11-14T14:01:01,true,6,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
317081651,00018,31708165100018,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA MEDIENNE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.017084,44.341574,0.33,street,Rue de la Fontaine 82150 Montaigu-de-Quercy,82117_0060,G,RUE DE LA FONTAINE,
317230860,00015,31723086000015,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CAHORS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,62.43,NAP,N,1.082626,44.381487,0.81,street,Route de Cahors 82150 Montaigu-de-Quercy,82117_b16eyx,G,ROUTE DE CAHORS,
317793883,00024,31779388300024,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,1,,28,,RUE,DU MARRONNIER,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.3A,NAF1993,N,1.01721,44.339813,0.95,housenumber,28 Rue du Marronnier 82150 Montaigu-de-Quercy,82117_0125_00028,G,28 RUE DU MARRONNIER,
318049582,00022,31804958200022,O,2005-01-01,NN,,,2019-11-14T14:01:01,true,2,,,,LD,PECH DEL BOUYS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4X,NAFRev1,N,1.029504,44.350619,0.94,locality,Pech Del Bouys 82150 Montaigu-de-Quercy,82117_B429,G,PECH DEL BOUYS,
318391042,00047,31839104200047,O,2010-08-01,,,,2019-11-14T14:01:01,true,2,LA SERRE,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.89Z,NAFRev2,N,1.01965,44.321693,0.94,street,La Serre 82150 Montaigu-de-Quercy,82117_cabdo4,D,LA SERRE,
318534187,00030,31853418700030,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,2,,RUE,DES FLEURS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5A,NAF1993,N,1.018439,44.34058,0.95,housenumber,2 Rue des Fleurs 82150 Montaigu-de-Quercy,82117_0053_00002,G,2 RUE DES FLEURS,
318534187,00063,31853418700063,O,2013-01-01,,,2561ZB,2019-11-14T14:01:01,true,2,,,,,LD BAROU,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.89Z,NAFRev2,N,1.023397,44.3453,0.93,street,Le Barou 82150 Montaigu-de-Quercy,82117_ow0dyo,G,LE BAROU,
318609617,00028,31860961700028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RIVIERE DE ROQUEBRUNE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1985-07-25,F,,,,,55.60,NAP,N,0.969167,44.350093,0.94,street,Rivière de Roquebrune 82150 Montaigu-de-Quercy,82117_B507,G,RIVIERE DE ROQUEBRUNE,
319144846,00015,31914484600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
319454344,00023,31945434400023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,77.08,NAP,N,,,0,,,,,,
319471108,00013,31947110800013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GOUTS,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.008122,44.353875,0.91,locality,Moulin de Gouts 82150 Montaigu-de-Quercy,82117_B399,G,MOULIN DE GOUTS,
319557716,00408,31955771600408,O,1992-07-01,NN,,,2022-01-24T20:43:07,false,4,,,,AV,LOUIS RESSES,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.52A,NAFRev2,N,1.015632,44.338516,0.84,street,Avenue Louis Resses 82150 Montaigu-de-Quercy,82117_0115,G,AVENUE LOUIS RESSES,
319752945,00026,31975294500026,O,1998-11-06,NN,,,2019-11-14T14:01:01,true,4,,266,,AV,LOUIS RESSES,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,1.014678,44.338058,0.86,housenumber,266 Avenue Louis Resses 82150 Montaigu-de-Quercy,82117_0115_00266,G,266 AVENUE LOUIS RESSES,
320350390,00029,32035039000029,O,1990-01-04,NN,,,2019-11-14T14:01:01,false,4,,33,,RUE,DES FRERES QUEMERE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,85.1E,NAF1993,N,1.018386,44.340637,0.95,housenumber,33 Rue des Frères Quéméré 82150 Montaigu-de-Quercy,82117_0080_00033,G,33 RUE DES FRERES QUEMERE,
320462849,00011,32046284900011,O,1980-11-18,NN,,,2019-11-14T14:01:01,false,4,,,,,MASTROUVY,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.4A,NAF1993,N,0.98722,44.350635,0.66,street,Mastrouby 82150 Montaigu-de-Quercy,82117_khg0tq,G,MASTROUBY,
320462849,00029,32046284900029,O,1999-04-06,NN,,,2019-11-14T14:01:01,true,3,MONTAIGU DE QUERCY,,,,MAIRIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.045062,44.349425,0.38,locality,Tuilerie des Artals 82150 Montaigu-de-Quercy,82117_B572,G,TUILERIE DES ARTALS,
320513914,00012,32051391400012,O,1980-12-11,NN,,,2019-11-14T14:01:01,false,4,,,,,LADOURNIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320513914,00020,32051391400020,O,1980-12-25,,,,2021-02-23T10:44:29,true,3,,,,,LA DOURNIE,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,0.97816,44.326589,0.94,street,La Dournie 82150 Montaigu-de-Quercy,82117_vjyvqn,G,LA DOURNIE,
320513930,00026,32051393000026,O,2002-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AUX SINES,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.064114,44.338887,0.55,street,Les Sines 82150 Montaigu-de-Quercy,82117_gggqyc,G,LES SINES,
320632508,00026,32063250800026,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ST VINCENT,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032232,44.327292,0.76,street,Route de Saint Vincent 82150 Montaigu-de-Quercy,82117_gwjkku,G,ROUTE DE SAINT VINCENT,
320632508,00034,32063250800034,O,2012-01-01,,,,2019-11-14T14:01:01,false,1,SAINT VINCENT,,,LD,CABRIT,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,0.997252,44.317588,0.94,street,Cabrit 82150 Montaigu-de-Quercy,82117_8142aw,G,CABRIT,
320871478,00014,32087147800014,O,1981-01-02,NN,,,2019-11-14T14:01:01,true,3,,,,LD,SAINT VINCENT,82150,MONTAIGU-DE-QUERCY,,,82117,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,01.11Z,NAFRev2,N,1.032232,44.327292,0.92,street,Route de Saint Vincent 82150 Montaigu-de-Quercy,82117_gwjkku,G,ROUTE DE SAINT VINCENT,