siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400774,00015,21240077400015,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400774,00031,21240077400031,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252403993,00014,25240399300014,O,1985-12-17,NN,,,2013-11-06T19:27:10,true,4,,,,,MAIRIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.11Z,NAFRev2,N,0.576864,44.952508,0.37,street,Maison Neuve 24140 Campsegret,24077_b079,G,MAISON NEUVE,
262400732,00018,26240073200018,O,,NN,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304107311,00017,30410731100017,O,,,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304730278,00021,30473027800021,O,,NN,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
308505916,00020,30850591600020,O,,NN,,,,true,1,,,,,MON REGRET,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,49.02,NAP,N,0.576864,44.952508,0.51,street,Maison Neuve 24140 Campsegret,24077_b079,G,MAISON NEUVE,
309280907,00036,30928090700036,O,1989-08-16,NN,,,2008-11-07T00:24:01,false,4,,,,,PUY DORAT,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,45.4J,NAF1993,O,0.569442,44.933489,0.67,street,Puydorat 24140 Campsegret,24077_njpk7u,G,PUYDORAT,
312199524,00025,31219952400025,O,1900-01-01,,,,2011-04-28T00:14:01,false,3,,,,LD,LE RITAL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,26.2A,NAF1993,N,0.586573,44.958172,0.3,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
313072738,00039,31307273800039,O,2020-06-11,,,,2020-06-18T10:31:31,true,1,,,,,FONCABALINQUE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,GITES DE BEAUSOLEIL,55.20Z,NAFRev2,N,,,0,,,,,,
313557191,00027,31355719100027,O,1900-01-01,,,,2016-02-05T15:26:48,false,2,,,,,LES BORIES,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,0.585833,44.954176,0.93,street,Les Bories 24140 Campsegret,24077_vrz7p0,G,LES BORIES,
315449496,00027,31544949600027,O,1983-07-01,NN,,,2011-11-29T08:34:35,false,4,,,,,LA LIBERTIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.565905,44.951767,0.93,street,La Libertie 24140 Campsegret,24077_607lul,G,LA LIBERTIE,
316771179,00017,31677117900017,O,1979-01-01,NN,,,2014-07-08T00:20:34,true,4,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
316813302,00015,31681330200015,O,1979-01-01,NN,,,2010-09-23T14:11:40,true,4,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317238129,00017,31723812900017,O,1979-01-01,NN,,,2008-10-29T08:55:59,true,4,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
321620353,00029,32162035300029,O,1940-01-22,NN,,,,true,1,,,,,LAC BEAUSOLEIL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,7.4202395,43.7399531,0.73,poi.park,(Parc) Beausoleil,https://osm.org/way/93732622,G,,
323430132,00015,32343013200015,O,,,,,,true,1,,,,,LES CINQ CASTANES,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
323889824,00021,32388982400021,O,1998-01-02,NN,,,2009-11-10T20:05:26,true,6,,,,,LA BERNARDIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.78C,NAFRev2,N,0.55107,44.9317,0.93,street,La Bernardie 24140 Campsegret,24077_kki8my,G,LA BERNARDIE,
325024867,00013,32502486700013,O,,NN,,,,true,1,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
325039683,00017,32503968300017,O,,,,,,true,1,,,,,LE BOIS RITAL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,,,0,,,,,,
326703345,00016,32670334500016,O,1983-02-14,NN,,,2007-09-14T04:21:13,true,3,,,,,LE FOURNIAL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4A,NAFRev1,N,0.586573,44.958172,0.32,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
326916590,00010,32691659000010,O,,,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328060512,00022,32806051200022,O,1997-04-16,NN,,,2010-10-07T19:49:16,true,4,,,,,LESCALE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.20Z,NAFRev2,N,0.584245,44.939922,0.93,street,Lescale 24140 Campsegret,24077_9htp51,G,LESCALE,
328806617,00010,32880661700010,O,1984-01-06,NN,,,2009-06-27T04:45:59,true,4,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
328974167,00012,32897416700012,O,,,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329240964,00034,32924096400034,O,1999-04-04,,,,2006-12-15T00:24:44,false,2,,,,,LES EYMERILLES,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4P,NAF1993,N,0.585833,44.954176,0.31,street,Les Bories 24140 Campsegret,24077_vrz7p0,G,LES BORIES,
330205725,00055,33020572500055,O,2012-12-01,,,5610CQ,2016-05-06T05:03:45,true,2,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,56.10C,NAFRev2,O,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
330408394,00014,33040839400014,O,1984-07-01,NN,,,2017-05-04T04:17:37,true,4,,,,,PUYDORAT,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,0.569442,44.933489,0.93,street,Puydorat 24140 Campsegret,24077_njpk7u,G,PUYDORAT,
331678185,00017,33167818500017,O,1985-01-01,NN,,3109BA,2018-01-31T04:28:34,true,5,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
331690719,00017,33169071900017,O,,NN,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
332280254,00019,33228025400019,O,,NN,,,,true,1,,,,,LE TOURON,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1G,NAF1993,N,0.586573,44.958172,0.93,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
332422278,00017,33242227800017,O,,NN,,,,true,1,,,,,LA GROUSSIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.554998,44.924057,0.91,street,Lieu Dit la Groussie 24140 Campsegret,24077_x0rng5,G,LIEU DIT LA GROUSSIE,
332569383,00026,33256938300026,O,,NN,,,,true,1,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
333246593,00011,33324659300011,O,1985-08-01,,,,,true,1,,,,,PUYDORAT,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,01.1A,NAF1993,N,0.569442,44.933489,0.93,street,Puydorat 24140 Campsegret,24077_njpk7u,G,PUYDORAT,
333751600,00011,33375160000011,O,,NN,,,,true,1,,,,,LESPINASSAT,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.4939703,44.8299669,0.89,poi.3,Château de Lespinassat (Patrimoine national) Bergerac,https://osm.org/way/68442591,G,,
339156606,00040,33915660600040,O,1998-07-01,NN,,,2010-12-22T20:07:40,false,6,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2010-12-05,F,LE TAMARIS,,,,68.20B,NAFRev2,N,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
339156606,00073,33915660600073,O,2008-02-03,NN,,,2011-04-23T06:02:27,false,3,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2009-08-15,F,LES  TAMARIS,,,,55.10Z,NAFRev2,N,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
339573008,00010,33957300800010,O,1986-11-04,NN,,,2016-05-13T07:35:24,false,4,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
339573008,00028,33957300800028,O,2016-02-01,,,,2016-05-13T07:35:24,true,1,,,,LD,LA BERNARDIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,0.55107,44.9317,0.93,street,La Bernardie 24140 Campsegret,24077_kki8my,G,LA BERNARDIE,
339875783,00088,33987578300088,O,2016-03-17,,,4399CZ,2020-02-18T08:36:17,true,3,,,,,LA MAURE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,FILET ALAIN,43.99C,NAFRev2,N,0.590517,44.937425,0.41,street,La Grande Tuilière 24140 Campsegret,24077_4we8yd,G,LA GRANDE TUILIERE,
341298164,00011,34129816400011,O,,,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,55.10,NAP,N,,,0,,,,,,
341798080,00030,34179808000030,O,,NN,,,,true,1,,,,,LAC BEAUSOLEIL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,7.4202395,43.7399531,0.73,poi.park,(Parc) Beausoleil,https://osm.org/way/93732622,G,,
342578630,00036,34257863000036,O,1996-08-01,NN,,,2006-12-15T00:31:33,false,2,,,,,LA BERNARDIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.4A,NAF1993,N,0.55107,44.9317,0.93,street,La Bernardie 24140 Campsegret,24077_kki8my,G,LA BERNARDIE,
343834214,00011,34383421400011,O,1988-01-01,NN,,,2008-01-04T22:20:48,true,3,,,,,LA COSTE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563927,44.935486,0.41,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
344012760,00023,34401276000023,O,1988-03-06,NN,,,,true,1,,,,LD,LES VERSANNES,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.573084,44.962206,0.31,street,Les Granges 24140 Campsegret,24077_om3j78,G,LES GRANGES,
344041967,00011,34404196700011,O,1988-02-01,,,,,true,1,,,,,LE BOIS RITAL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
348919218,00027,34891921800027,O,1997-06-24,NN,,,,false,4,,,,,LA FAUCONNIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349021071,00023,34902107100023,O,2009-11-07,,,,2010-04-16T07:38:43,true,1,,,,,MAISON NEUVE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2009-11-07,A,,,,,68.20B,NAFRev2,N,0.576864,44.952508,0.93,street,Maison Neuve 24140 Campsegret,24077_b079,G,MAISON NEUVE,
350216255,00025,35021625500025,O,2000-05-19,,,,,true,1,,,,,ROUGE GORGE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6E,NAF1993,N,6.703746,45.8773484,0.89,poi.track,Chemin du Rouge Gorge Saint-Gervais-les-Bains,https://osm.org/way/345132843,G,,
351520424,00018,35152042400018,O,1989-07-01,01,2018,4312BA,2020-08-25T10:11:43,true,4,,,,,LA CROIX SUD EST,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.563927,44.935486,0.55,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
352707111,00014,35270711100014,O,1989-12-01,01,2018,,2020-08-27T03:47:00,true,4,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
353793516,00017,35379351600017,O,1990-01-01,NN,,,2006-11-25T11:17:47,true,3,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
356000729,00364,35600072900364,O,1991-01-01,NN,,,2006-10-28T00:11:52,false,3,,,,,LE BOURG,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.586573,44.958172,0.41,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
378219703,00014,37821970300014,O,,NN,,,,true,1,,,,,PUYDORAT,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,0.569442,44.933489,0.93,street,Puydorat 24140 Campsegret,24077_njpk7u,G,PUYDORAT,
379520059,00013,37952005900013,O,1990-10-08,01,2018,1610AQ,2020-08-25T10:16:25,true,4,,,,,LES CALPRIERES,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.569852,44.94439,0.68,street,Les Carrières 24140 Campsegret,24077_uhenmb,G,LES CARRIERES,
382002012,00021,38200201200021,O,2007-09-20,,,,2013-06-20T03:55:37,true,2,,,,,GAUBERT,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.555946,44.94001,0.93,street,Gaubert 24140 Campsegret,24077_vphs5e,G,GAUBERT,
382074003,00023,38207400300023,O,2005-02-14,,,,2012-01-17T08:54:11,false,4,,,,LD,GAUBERT,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,85.59A,NAFRev2,N,0.555946,44.94001,0.93,street,Gaubert 24140 Campsegret,24077_vphs5e,G,GAUBERT,
382772036,00010,38277203600010,O,1991-08-01,NN,,,2008-01-05T19:53:49,true,3,,,,,LA BERNARDIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.55107,44.9317,0.93,street,La Bernardie 24140 Campsegret,24077_kki8my,G,LA BERNARDIE,
387812571,00025,38781257100025,O,1997-10-01,,,,2006-12-15T00:46:55,false,3,,,,,LE BOIS RITAL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
387938715,00019,38793871500019,O,,NN,,,,true,1,,,,,LA MAURE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,71.2C,NAF1993,N,0.590517,44.937425,0.41,street,La Grande Tuilière 24140 Campsegret,24077_4we8yd,G,LA GRANDE TUILIERE,
390207355,00012,39020735500012,O,1993-01-01,NN,,,2008-01-04T23:36:49,false,4,,,,,LE BOURG,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.586573,44.958172,0.41,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
390207355,00020,39020735500020,O,2002-06-01,NN,,,2008-01-04T23:36:49,true,3,,,,,LE BOURG,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.586573,44.958172,0.41,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
390874345,00023,39087434500023,O,2007-12-01,,,4932ZA,2015-03-17T00:38:59,true,2,,,,,PUYMALET,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.5886293,45.1811065,0.78,poi.3,Château de Puymaret (Patrimoine national) Malemort,https://osm.org/way/63634161,G,,
391598588,00013,39159858800013,O,1993-06-22,01,2018,,2020-08-25T10:26:29,true,4,,,,,LA GROUSSIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,O,0.554998,44.924057,0.91,street,Lieu Dit la Groussie 24140 Campsegret,24077_x0rng5,G,LIEU DIT LA GROUSSIE,
392439147,00019,39243914700019,O,1993-07-01,NN,,,2008-01-05T20:03:49,true,3,,,,,LA CROIX NORD EST,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.563927,44.935486,0.53,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
392672101,00012,39267210100012,O,1993-10-25,NN,,,2006-11-25T12:14:34,true,3,,,,,LA CROIX NORD EST,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4C,NAF1993,N,0.563927,44.935486,0.53,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
392920211,00019,39292021100019,O,,,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
393900667,00014,39390066700014,O,1994-01-01,NN,,,2008-01-05T00:21:34,false,3,LE TOURON,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.586573,44.958172,0.93,street,Le Touron 24140 Campsegret,24077_xhaa4u,D,LE TOURON,
393900667,00022,39390066700022,O,2003-06-10,NN,,,2018-06-26T10:47:05,true,3,,,,,LE TOURON,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.586573,44.958172,0.93,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
397521493,00015,39752149300015,O,1994-07-04,NN,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
397575887,00013,39757588700013,O,1994-07-04,NN,,,2008-11-08T01:02:54,false,4,,,,,GAUBERT,24140,CAMPSEGRET,,BP 01,24077,,,,,,,,,,,,,,,,,,,1995-12-25,F,LES MACONS COUVREURS,,,,45.2V,NAF1993,O,0.555946,44.94001,0.93,street,Gaubert 24140 Campsegret,24077_vphs5e,G,GAUBERT,
397711201,00012,39771120100012,O,,NN,,,,true,1,,,,LD,LA RUCHE TUILIERE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,01.4B,NAF1993,N,0.590517,44.937425,0.63,street,La Grande Tuilière 24140 Campsegret,24077_4we8yd,G,LA GRANDE TUILIERE,
397944752,00013,39794475200013,O,1900-01-01,,,,2011-04-28T01:00:51,false,3,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
398061994,00016,39806199400016,O,1994-09-12,NN,,,,true,1,,,,,,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
402178057,00012,40217805700012,O,1994-01-01,NN,,,2008-01-04T19:59:38,true,3,,,,,LE TOURON,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.586573,44.958172,0.93,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
402338990,00011,40233899000011,O,1995-09-20,NN,,,2018-09-07T04:21:06,true,3,,,,,PUYDORAT,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.569442,44.933489,0.93,street,Puydorat 24140 Campsegret,24077_njpk7u,G,PUYDORAT,
403273659,00025,40327365900025,O,2009-08-01,NN,,4321AB,2015-04-23T19:40:30,false,2,LOGEMENT 7,,,,LA PAPOUNE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
403389182,00029,40338918200029,O,1996-01-05,NN,,,2006-12-15T01:00:16,false,3,,,,,LE RITAL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,92.3A,NAF1993,N,0.586573,44.958172,0.3,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
403915440,00024,40391544000024,O,2000-11-03,NN,,,,false,4,,,,,LE BOURG,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.1C,NAF1993,O,0.586573,44.958172,0.41,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
404272387,00048,40427238700048,O,2008-03-01,,,,2008-09-22T19:59:29,true,2,,,,LD,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-09-28,F,EPICERIE DE CAMPSEGRET,,,,47.11B,NAFRev2,N,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
404585960,00010,40458596000010,O,1982-01-01,NN,,,,true,4,,,,,LA SEYSSIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,01.3Z,NAFRev1,N,0.573987,44.944052,0.93,street,La Seyssie 24140 Campsegret,24077_ejsftu,G,LA SEYSSIE,
404585978,00012,40458597800012,O,1982-01-01,NN,,,2006-10-28T03:23:25,true,3,,,,,LAUVIGNE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,0.546369,44.935914,0.93,street,Lauvigne 24140 Campsegret,24077_jlx5ri,G,LAUVIGNE,
404585986,00015,40458598600015,O,1982-01-01,NN,,,2006-10-28T03:23:25,true,3,,,,,LA SEYSSIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.3Z,NAFRev1,N,0.573987,44.944052,0.93,street,La Seyssie 24140 Campsegret,24077_ejsftu,G,LA SEYSSIE,
404585994,00019,40458599400019,O,1989-07-17,NN,,,2014-10-01T10:38:31,true,3,,,,,LES BORIES,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.585833,44.954176,0.93,street,Les Bories 24140 Campsegret,24077_vrz7p0,G,LES BORIES,
404586000,00014,40458600000014,O,1993-03-01,NN,,,,true,4,,,,,LA TUILLERE DE GR,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.590517,44.937425,0.53,street,La Grande Tuilière 24140 Campsegret,24077_4we8yd,G,LA GRANDE TUILIERE,
407630631,00031,40763063100031,O,2009-06-01,NN,,,2015-09-18T19:27:54,true,3,,,,,LA CROIX SUD EST,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2011-06-30,F,MEMS,,,,25.62B,NAFRev2,N,0.563927,44.935486,0.55,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
408347474,00012,40834747400012,O,1987-05-31,NN,,,2008-01-04T21:08:57,true,3,,,,,LAGROUSSIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408347482,00015,40834748200015,O,1982-01-01,NN,,,2009-09-13T05:43:16,true,4,,,,,LA FAUCONIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2009-07-14,F,,,,,01.11Z,NAFRev2,N,0.554998,44.924057,0.32,street,Lieu Dit la Groussie 24140 Campsegret,24077_x0rng5,G,LIEU DIT LA GROUSSIE,
408347490,00018,40834749000018,O,1991-07-02,NN,,,2008-03-27T08:51:25,false,3,,,,,LACOSTE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
408347490,00026,40834749000026,O,2000-01-01,NN,,,2010-12-20T03:40:31,true,4,,,,,LA COSTE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20A,NAFRev2,N,0.563927,44.935486,0.41,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
408531812,00019,40853181200019,O,1996-08-01,NN,,,2011-05-03T00:27:05,false,4,,,,,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
410543755,00012,41054375500012,O,1995-04-17,,,,2006-11-25T15:27:11,false,4,,,,,LA MAURE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,1997-12-25,F,COMPAGNIE LIESSE,,,,92.3A,NAF1993,N,0.590517,44.937425,0.41,street,La Grande Tuilière 24140 Campsegret,24077_4we8yd,G,LA GRANDE TUILIERE,
412107427,00020,41210742700020,O,2005-06-09,,,,2013-09-18T04:02:20,false,3,,,,,LA BERNARDIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,0.55107,44.9317,0.93,street,La Bernardie 24140 Campsegret,24077_kki8my,G,LA BERNARDIE,
412391120,00018,41239112000018,O,1997-06-02,NN,,,2008-01-05T20:28:30,true,3,,,,,LE TOURON,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.586573,44.958172,0.93,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
418292900,00036,41829290000036,O,2006-01-01,NN,,,2018-08-14T11:05:39,false,4,,,,LD,LA CROIX,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2007-02-28,F,LE RELAIS DES TAMARIS,,,,55.1A,NAFRev1,N,0.563927,44.935486,0.93,street,La Croix 24140 Campsegret,24077_ykpync,G,LA CROIX,
418582425,00017,41858242500017,O,1998-01-01,NN,,,2018-04-27T03:44:31,true,4,,,,,LA GROUSSIE,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.554998,44.924057,0.91,street,Lieu Dit la Groussie 24140 Campsegret,24077_x0rng5,G,LIEU DIT LA GROUSSIE,
418924965,00019,41892496500019,O,1998-04-23,NN,,,2008-01-04T23:28:34,true,3,,,,,LE RITAL,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.586573,44.958172,0.3,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
419311626,00016,41931162600016,O,1998-07-04,NN,,,,true,1,,,,,LE BOURG,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2C,NAF1993,N,0.586573,44.958172,0.41,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,
419354352,00017,41935435200017,O,1998-07-01,NN,,,2018-11-05T19:35:41,true,6,,,,,LE TOURON,24140,CAMPSEGRET,,,24077,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10A,NAFRev2,N,0.586573,44.958172,0.93,street,Le Touron 24140 Campsegret,24077_xhaa4u,G,LE TOURON,