siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00134,13001004400134,O,2010-01-25,03,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,3,,BD,GAMBETTA,86170,NEUVILLE-DE-POITOU,,CS 40036,86177,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  NEUVILLE-DE-POITOU,,,,84.11Z,NAFRev2,N,0.248618,46.684068,0.82,housenumber,3 Boulevard Gambetta 86170 Neuville-de-Poitou,86177_1260_00003,G,3 BOULEVARD GAMBETTA,
178602116,00240,17860211600240,O,1983-05-25,,,,2019-11-14T14:01:03,false,4,,3,,BD,GAMBETTA,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE NEUVILLE-DE-POITOU,,,,84.11Z,NAFRev2,N,0.248618,46.684068,0.82,housenumber,3 Boulevard Gambetta 86170 Neuville-de-Poitou,86177_1260_00003,G,3 BOULEVARD GAMBETTA,
178606612,00384,17860661200384,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE LA NAUE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.254162,46.68228,0.78,street,Rue de la Naue 86170 Neuville-de-Poitou,86177_1445,G,RUE DE LA NAUE,
198600322,00012,19860032200012,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,4,,,,RUE,DE LA JEUNESSE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.236854,46.68124,0.95,street,Rue de la Jeunesse 86170 Neuville-de-Poitou,86177_1350,G,RUE DE LA JEUNESSE,
200069763,00015,20006976300015,O,2017-01-01,21,2019,,2021-10-27T08:06:03,true,1,,10,,AV,DE L'EUROPE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.260847,46.682717,0.85,housenumber,10 Avenue de l’Europe 86170 Neuville-de-Poitou,86177_1248_00010,G,10 AVENUE DE L EUROPE,
218601771,00015,21860177100015,O,1983-03-01,12,2019,,2021-10-27T08:11:05,true,4,,1,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.245086,46.685472,0.8,housenumber,1 Place Joffre 86170 Neuville-de-Poitou,86177_1360_00001,G,1 PLACE JOFFRE,
218601771,00023,21860177100023,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.245086,46.685472,0.8,housenumber,1 Place Joffre 86170 Neuville-de-Poitou,86177_1360_00001,G,1 PLACE JOFFRE,
218601771,00049,21860177100049,O,1983-12-21,11,2019,,2022-06-21T20:15:14,false,6,,24,,PL,DE LA LIBERTE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE BELLEFOIS,,,,85.20Z,NAFRev2,N,0.268479,46.685682,0.86,housenumber,24 Place de la Liberté 86170 Neuville-de-Poitou,86177_1378_00024,G,24 PLACE DE LA LIBERTE,
218601771,00072,21860177100072,O,1997-12-25,02,2019,,2021-10-27T08:11:05,false,2,,61,,RTE,DE CLAN,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL BELLEFOIS MAVAULT,,,,85.20Z,NAFRev2,N,0.269349,46.686468,0.84,housenumber,61 Route de Clan 86170 Neuville-de-Poitou,86177_1150_00061,G,61 ROUTE DE CLAN,
218601771,00080,21860177100080,O,1997-12-25,12,2019,,2022-06-21T20:15:15,false,4,,6,,RUE,FRANCOIS MITTERRAND,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,0.242611,46.682577,0.95,housenumber,6 Rue Francois Mitterrand 86170 Neuville-de-Poitou,86177_1249_00006,G,6 RUE FRANCOIS MITTERRAND,
218601771,00098,21860177100098,O,1997-12-25,11,2019,,2021-10-27T08:11:05,false,3,,2,,RUE,FRANCOIS MITTERRAND,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  P'TITS CAILLOUX,,,,85.10Z,NAFRev2,N,0.243583,46.682176,0.95,housenumber,2 Rue Francois Mitterrand 86170 Neuville-de-Poitou,86177_1249_00002,G,2 RUE FRANCOIS MITTERRAND,
218601771,00106,21860177100106,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.245086,46.685472,0.8,housenumber,1 Place Joffre 86170 Neuville-de-Poitou,86177_1360_00001,G,1 PLACE JOFFRE,
218601771,00114,21860177100114,O,1996-07-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.245086,46.685472,0.8,housenumber,1 Place Joffre 86170 Neuville-de-Poitou,86177_1360_00001,G,1 PLACE JOFFRE,
218601771,00122,21860177100122,O,2003-11-01,NN,,,2019-11-14T14:01:03,false,3,,26,,RUE,DANIEL OUVRARD,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,0.241212,46.683985,0.96,housenumber,26 Rue Daniel Ouvrard 86170 Neuville-de-Poitou,86177_1180_00026,G,26 RUE DANIEL OUVRARD,
248600140,00011,24860014000011,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,36,B,RUE,ALPHONSE PLAULT,86170,NEUVILLE-DE-POITOU,,BP 2,86177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,0.248279,46.684549,0.89,housenumber,36bis Rue Alphonse Plault 86170 Neuville-de-Poitou,86177_1010_00036_bis,G,36BIS RUE ALPHONSE PLAULT,
248600587,00013,24860058700013,O,1997-12-31,NN,,,2019-11-14T14:01:03,false,4,,3,,BD,GAMBETTA,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,84.11Z,NAFRev2,O,0.248618,46.684068,0.82,housenumber,3 Boulevard Gambetta 86170 Neuville-de-Poitou,86177_1260_00003,G,3 BOULEVARD GAMBETTA,
248600587,00021,24860058700021,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,36,,RUE,ALPHONSE PLAULT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE TRAITEMENT ORDURES MENAGERES,,,,90.0B,NAF1993,N,0.248867,46.684448,0.96,housenumber,36 Rue Alphonse Plault 86170 Neuville-de-Poitou,86177_1010_00036,G,36 RUE ALPHONSE PLAULT,
248600587,00039,24860058700039,O,2002-09-04,NN,,,2019-11-14T14:01:03,false,4,,10,,AV,DE L'EUROPE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRAITEMENT DES DECHETS VERTS,,,,38.11Z,NAFRev2,N,0.260847,46.682717,0.85,housenumber,10 Avenue de l’Europe 86170 Neuville-de-Poitou,86177_1248_00010,G,10 AVENUE DE L EUROPE,
248600587,00047,24860058700047,O,2003-12-25,NN,,,2019-11-14T14:01:03,false,3,,10,,AV,DE L'EUROPE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENTS ECONOMIQUES,,,,84.13Z,NAFRev2,N,0.260847,46.682717,0.85,housenumber,10 Avenue de l’Europe 86170 Neuville-de-Poitou,86177_1248_00010,G,10 AVENUE DE L EUROPE,
248600587,00054,24860058700054,O,2011-12-15,NN,,,2019-11-14T14:01:03,true,2,,10,,AV,DE L'EUROPE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.260847,46.682717,0.85,housenumber,10 Avenue de l’Europe 86170 Neuville-de-Poitou,86177_1248_00010,G,10 AVENUE DE L EUROPE,
258600527,00018,25860052700018,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,,,,------,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258601202,00017,25860120200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
258601228,00012,25860122800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,90.12,NAP,N,,,0,,,,,,
258601376,00019,25860137600019,O,1988-05-09,00,2019,,2021-10-27T08:12:31,true,5,MAIRIE,1,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.12Z,NAFRev2,O,0.245086,46.685472,0.8,housenumber,1 Place Joffre 86170 Neuville-de-Poitou,86177_1360_00001,G,1 PLACE JOFFRE,
258601376,00027,25860137600027,O,1989-01-01,NN,,,2019-11-14T14:01:03,false,4,,61,,RTE,DE CLAN,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBL BELLEFOIS MAVAULT,,,,80.1Z,NAF1993,O,0.269349,46.686468,0.84,housenumber,61 Route de Clan 86170 Neuville-de-Poitou,86177_1150_00061,G,61 ROUTE DE CLAN,
258601376,00035,25860137600035,O,1989-01-01,NN,,,2019-11-14T14:01:03,false,4,,59,,RTE,DE CLAN,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQ BELLEFOIS MAVAULT,,,,80.1Z,NAF1993,O,0.269015,46.686451,0.84,housenumber,59 Route de Clan 86170 Neuville-de-Poitou,86177_1150_00059,G,59 ROUTE DE CLAN,
258601376,00043,25860137600043,O,1989-01-01,NN,,,2019-11-14T14:01:03,false,4,,6,,RUE,FRANCOIS MITTERRAND,86170,NEUVILLE-DE-POITOU,,BP 33,86177,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBL JULES FERRY,,,,80.1Z,NAF1993,O,0.242611,46.682577,0.95,housenumber,6 Rue Francois Mitterrand 86170 Neuville-de-Poitou,86177_1249_00006,G,6 RUE FRANCOIS MITTERRAND,
258601376,00050,25860137600050,O,1989-01-01,NN,,,2019-11-14T14:01:03,false,4,,4,,RUE,JULES FERRY,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBL JULES FERRY,,,,80.1Z,NAF1993,O,0.24276,46.682117,0.7,housenumber,4 Boulevard Jules Ferry 86170 Neuville-de-Poitou,86177_1370_00004,G,4 BOULEVARD JULES FERRY,
258601376,00068,25860137600068,O,2009-01-01,NN,,,2019-11-14T14:01:03,false,2,,4,,RUE,FRANCOIS MITTERRAND,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2019-12-31,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,0.243056,46.682369,0.95,housenumber,4 Rue Francois Mitterrand 86170 Neuville-de-Poitou,86177_1249_00004,G,4 RUE FRANCOIS MITTERRAND,
258601459,00013,25860145900013,O,1992-10-12,NN,,,2019-11-14T14:01:03,true,5,,3,,BD,GAMBETTA,86170,NEUVILLE-DE-POITOU,,BP 2,86177,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.248618,46.684068,0.82,housenumber,3 Boulevard Gambetta 86170 Neuville-de-Poitou,86177_1260_00003,G,3 BOULEVARD GAMBETTA,
268600020,00195,26860002000195,O,1986-02-02,NN,,,2019-11-14T14:01:03,false,5,,16,,RUE,VICTOR HUGO,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2014-01-15,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,0.245441,46.686398,0.96,housenumber,16 Rue Victor Hugo 86170 Neuville-de-Poitou,86177_1660_00016,G,16 RUE VICTOR HUGO,
268600020,00930,26860002000930,O,2014-01-15,,,,2019-11-14T14:01:03,false,1,,19,,RUE,JULES FERRY,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2014-01-15,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,0.245625,46.680854,0.72,housenumber,19 Boulevard Jules Ferry 86170 Neuville-de-Poitou,86177_1370_00019,G,19 BOULEVARD JULES FERRY,
268600608,00015,26860060800015,O,1986-08-21,NN,,,2019-11-14T14:01:03,true,1,,42,,RUE,ARMAND CAILLARD,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,85.3K,NAF1993,O,0.244854,46.687639,0.96,housenumber,42 Rue Armand Caillard 86170 Neuville-de-Poitou,86177_1060_00042,G,42 RUE ARMAND CAILLARD,
268602018,00015,26860201800015,O,1995-12-25,NN,,,2022-02-15T08:32:29,true,3,,,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.245011,46.685109,0.77,street,Place Joffre 86170 Neuville-de-Poitou,86177_1360,G,PLACE JOFFRE,
298600743,00017,29860074300017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,70.1C,NAF1993,N,0.241568,46.689855,0.4,street,Rue de la Chasserie 86170 Neuville-de-Poitou,86177_1110,G,RUE DE LA CHASSERIE,
300083755,00029,30008375500029,O,1983-01-26,NN,,,2019-11-14T14:01:03,true,3,,20,,RUE,EDGARD QUINET,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,85.1G,NAFRev1,O,0.243238,46.683584,0.84,housenumber,20 Rue Edgar Quinet 86170 Neuville-de-Poitou,86177_1240_00020,G,20 RUE EDGAR QUINET,
300180759,00197,30018075900197,O,2012-04-01,NN,,,2021-02-10T14:40:28,false,2,,16,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,47.71Z,NAFRev2,O,0.24551,46.685063,0.82,housenumber,16 Place Joffre 86170 Neuville-de-Poitou,86177_1360_00016,G,16 PLACE JOFFRE,
300180759,00346,30018075900346,O,2018-09-05,,,,2021-02-10T14:40:28,false,1,,41,,RUE,ALPHONSE PLAULT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,47.71Z,NAFRev2,N,0.253073,46.684491,0.96,housenumber,41 Rue Alphonse Plault 86170 Neuville-de-Poitou,86177_1010_00041,G,41 RUE ALPHONSE PLAULT,
300315413,00017,30031541300017,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHERVES,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.247779,46.688494,0.36,street,Rue du Général Chemineau 86170 Neuville-de-Poitou,86177_1280,G,RUE DU GENERAL CHEMINEAU,
300526076,00017,30052607600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE RABAUD,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,0.255394,46.688758,0.75,street,Le Rabault 86170 Neuville-de-Poitou,86177_j5ymnn,G,LE RABAULT,
300709581,00023,30070958100023,O,1982-01-06,NN,,,2019-11-14T14:01:03,true,3,,8,,RUE,DES CLOS LD BELLE FOIS,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4A,NAFRev1,N,0.274536,46.688164,0.59,housenumber,8 Rue des Clos 86170 Neuville-de-Poitou,86177_1160_00008,G,8 RUE DES CLOS,
300710282,00033,30071028200033,O,,NN,,,2019-11-14T14:01:03,true,1,,39,,RUE,DE VENDEUVRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,0.271923,46.689797,0.96,housenumber,39 Rue de Vendeuvre 86170 Neuville-de-Poitou,86177_1650_00039,G,39 RUE DE VENDEUVRE,
300959178,00017,30095917800017,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,3,,17,T,RUE,ALPHONSE PLAULT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,0.247284,46.684608,0.96,interpolation,17 Rue Alphonse Plault 86170 Neuville-de-Poitou,,G,15 RUE ALPHONSE PLAULT,
301187175,00015,30118717500015,O,1900-01-01,,,,2019-11-14T14:01:03,true,3,,,,,,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
301415600,00016,30141560000016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,23,,RUE,PAUL BERT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,81.21,NAP,N,0.244142,46.683291,0.81,street,Rue Paul Bert 86170 Neuville-de-Poitou,86177_1464,G,RUE PAUL BERT,
301482063,00056,30148206300056,O,1993-01-02,NN,,,2019-11-14T14:01:03,false,4,,1,,RUE,ALPHONSE PLAULT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2012-12-31,F,MONIQUE BOUTIQUE,,,,47.71Z,NAFRev2,N,0.245494,46.684856,0.96,housenumber,1 Rue Alphonse Plault 86170 Neuville-de-Poitou,86177_1010_00001,G,1 RUE ALPHONSE PLAULT,
301615720,00028,30161572000028,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,MAVAULT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.01,NAP,N,0.261257,46.684311,0.93,street,Rue de Mavault 86170 Neuville-de-Poitou,86177_1410,G,RUE DE MAVAULT,
301635561,00014,30163556100014,O,,,,,2019-11-14T14:01:03,true,1,,,,,BELLEFOIS,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.266354,46.684126,0.94,street,Allée de Bellefois 86170 Neuville-de-Poitou,86177_1098,G,ALLEE DE BELLEFOIS,
301637484,00025,30163748400025,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA NAUE,86170,NEUVILLE-DE-POITOU,,BP 7,86177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,21.2L,NAF1993,N,0.254162,46.68228,0.95,street,Rue de la Naue 86170 Neuville-de-Poitou,86177_1445,G,RUE DE LA NAUE,
301637484,00033,30163748400033,O,1992-12-31,NN,,,2019-11-14T14:01:03,true,5,ZA DE MAVAULT,12,,AV,DE L EUROPE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,17.29Z,NAFRev2,O,0.261881,46.681802,0.85,housenumber,12 Avenue de l’Europe 86170 Neuville-de-Poitou,86177_1248_00012,G,12 AVENUE DE L EUROPE,
301638052,00029,30163805200029,O,1990-10-23,,,,2019-11-14T14:01:03,false,3,,,,RUE,ALPHONSE PLAULT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,0.250316,46.684581,0.96,street,Rue Alphonse Plault 86170 Neuville-de-Poitou,86177_1010,G,RUE ALPHONSE PLAULT,
301651196,00018,30165119600018,O,1900-01-01,01,2019,,2021-10-27T08:14:06,true,5,,15,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,47.71Z,NAFRev2,O,0.244633,46.685249,0.82,housenumber,15 Place Joffre 86170 Neuville-de-Poitou,86177_1360_00015,G,15 PLACE JOFFRE,
301651196,00026,30165119600026,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,28,,PL,JOFFRE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAROLINE,,,,47.71Z,NAFRev2,N,0.244916,46.684669,0.82,housenumber,28 Place Joffre 86170 Neuville-de-Poitou,86177_1360_00028,G,28 PLACE JOFFRE,
301688362,00039,30168836200039,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L AIR MARIN,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.241764,46.674371,0.96,street,Rue de l’Air Marin 86170 Neuville-de-Poitou,86177_1000,G,RUE DE L AIR MARIN,
301723334,00019,30172333400019,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BELLEFOIS,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.266354,46.684126,0.94,street,Allée de Bellefois 86170 Neuville-de-Poitou,86177_1098,G,ALLEE DE BELLEFOIS,
301891511,00018,30189151100018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,6,,34,,RUE,ALPHONSE PLAULT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,0.248615,46.684483,0.96,housenumber,34 Rue Alphonse Plault 86170 Neuville-de-Poitou,86177_1010_00034,G,34 RUE ALPHONSE PLAULT,
301891511,00026,30189151100026,O,2012-07-01,NN,,,2021-02-23T10:36:06,true,1,,14,,RUE,DES PRAIRIES,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.90B,NAFRev2,N,0.242921,46.691891,0.95,housenumber,14 Rue des Prairies 86170 Neuville-de-Poitou,86177_1500_00014,G,14 RUE DES PRAIRIES,
301894812,00017,30189481200017,O,,,,,2019-11-14T14:01:03,true,1,,,,,MAVAULT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,0.261257,46.684311,0.93,street,Rue de Mavault 86170 Neuville-de-Poitou,86177_1410,G,RUE DE MAVAULT,
301965646,00021,30196564600021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE FURIGNY,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.3B,NAF1993,N,0.268624,46.685389,0.4,street,Place de la Liberté 86170 Neuville-de-Poitou,86177_1378,G,PLACE DE LA LIBERTE,
301966123,00020,30196612300020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE FURIGNY,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,65.01,NAP,N,0.268624,46.685389,0.4,street,Place de la Liberté 86170 Neuville-de-Poitou,86177_1378,G,PLACE DE LA LIBERTE,
301966172,00027,30196617200027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE FURIGNY,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.3B,NAF1993,N,0.268624,46.685389,0.4,street,Place de la Liberté 86170 Neuville-de-Poitou,86177_1378,G,PLACE DE LA LIBERTE,
302190186,00031,30219018600031,O,2012-01-01,,,,2019-11-14T14:01:03,true,2,BELLEFOIS,76,,RTE,DE CLAN,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,0.270007,46.686638,0.84,housenumber,76 Route de Clan 86170 Neuville-de-Poitou,86177_1150_00076,G,76 ROUTE DE CLAN,
302258538,00016,30225853800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,IMP,DE LA VAUX,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,0.23,46.6831,0.83,street,Impasse de la Vaux 86170 Neuville-de-Poitou,86177_1640,G,IMPASSE DE LA VAUX,
302280615,00063,30228061500063,O,2001-04-01,,,,2019-11-14T14:01:03,false,3,,8,,CHE,DE VIRGINIE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,60.2M,NAF1993,N,0.269764,46.682918,0.77,street,Chemin de Virginie 86170 Neuville-de-Poitou,86177_0287,G,CHEMIN DE VIRGINIE,
302340419,00019,30234041900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,BD,JULES FERRY,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,67.04,NAP,N,0.24403,46.68131,0.83,street,Boulevard Jules Ferry 86170 Neuville-de-Poitou,86177_1370,G,BOULEVARD JULES FERRY,
302891767,00022,30289176700022,O,2003-04-01,NN,,,2019-11-14T14:01:03,true,3,RES.JARDINS DE CHARLOTTE,,,,LILAS,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2C,NAFRev1,N,0.247126,46.678005,0.93,street,Rue des Lilas 86170 Neuville-de-Poitou,86177_1380,G,RUE DES LILAS,
303597272,00036,30359727200036,O,,NN,,,2019-11-14T14:01:03,true,1,,10,,RUE,DE LA CHASSERIE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,55.60,NAP,N,0.240728,46.689049,0.96,housenumber,10 Rue de la Chasserie 86170 Neuville-de-Poitou,86177_1110_00010,G,10 RUE DE LA CHASSERIE,
303625073,00026,30362507300026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,L ANNEAU,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1984-12-12,F,,,,,00.10,NAP,N,0.247779,46.688494,0.53,street,Rue du Général Chemineau 86170 Neuville-de-Poitou,86177_1280,G,RUE DU GENERAL CHEMINEAU,
303771844,00030,30377184400030,O,1996-01-01,NN,,,2021-02-23T10:36:36,true,3,,5,,RUE,DES DOUVES,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.270149,46.687244,0.95,housenumber,5 Rue des Douves 86170 Neuville-de-Poitou,86177_1200_00005,G,5 RUE DES DOUVES,
304462690,00021,30446269000021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PRIEURE GRAND YVERSAY,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,0.232371,46.682757,0.45,street,Rue de la Croix d’Yversay 86170 Neuville-de-Poitou,86177_1174,G,RUE DE LA CROIX D YVERSAY,
304653579,00017,30465357900017,O,1975-01-01,02,2019,,2021-10-27T08:15:17,true,4,,17,,BD,GAMBETTA,86170,NEUVILLE-DE-POITOU,,BP 12,86177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.247139,46.681652,0.83,housenumber,17 Boulevard Gambetta 86170 Neuville-de-Poitou,86177_1260_00017,G,17 BOULEVARD GAMBETTA,
304971781,00212,30497178100212,O,1994-11-07,NN,,,2019-11-14T14:01:03,false,4,,3,,RUE,PAUL BERT,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,52.4T,NAF1993,N,0.244538,46.684351,0.96,housenumber,3 Rue Paul Bert 86170 Neuville-de-Poitou,86177_1464_00003,G,3 RUE PAUL BERT,
305346843,00017,30534684300017,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FURIGNY,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,0.2458485,46.6744023,0.89,poi.castle,Château de Furigny Neuville-de-Poitou,https://osm.org/node/683214967,G,,
305346843,00025,30534684300025,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,4,FURIGNY,80,,RUE,DE CISSE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.244791,46.671606,0.96,housenumber,80 Rue de Cissé 86170 Neuville-de-Poitou,86177_1140_00080,G,80 RUE DE CISSE,
305409591,00040,30540959100040,O,1996-10-01,NN,,,2019-11-14T14:01:03,false,4,,6,,RUE,DE CISSE,86170,NEUVILLE-DE-POITOU,,,86177,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,52.6E,NAFRev1,N,0.244189,46.679703,0.96,housenumber,6 Rue de Cissé 86170 Neuville-de-Poitou,86177_1140_00006,G,6 RUE DE CISSE,