id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523979,2023-01-06,000001,Vente,450330,861,,CHS DU PARC,0228,38090,38553,Villefontaine,38,,,385530000F2219,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,908,5.185106,45.603182
2023-523993,2023-01-09,000001,Vente,100000,290,,RUE JEAN PAUL SARTRE,0193,38090,38553,Villefontaine,38,,,38553000BR0086,,,230,32.24,,,,,,,,,1,2,Appartement,32,2,,,,,,5.16088,45.608954
2023-523993,2023-01-09,000001,Vente,100000,290,,RUE JEAN PAUL SARTRE,0193,38090,38553,Villefontaine,38,,,38553000BR0086,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.16088,45.608954
2023-524096,2023-01-10,000001,Vente,86040,,,LES AYES,B003,38090,38553,Villefontaine,38,,,38553000BX0212,,,,,,,,,,,,,0,,,,,S,sols,,,313,5.18066,45.601575
2023-524111,2023-01-10,000001,Vente,99600,8,,ALL HENRY HUDSON,0213,38090,38553,Villefontaine,38,,,385530000F2453,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,225,5.177778,45.598263
2023-524269,2023-01-11,000001,Vente,234000,29,,RUE JEAN MOULIN,0087,38090,38553,Villefontaine,38,,,38553000AZ0177,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,229,5.137669,45.620724
2023-524271,2023-01-06,000001,Vente,312361,2,,ALL JEAN CABOT,0224,38090,38553,Villefontaine,38,,,385530000F2409,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,663,5.178173,45.59679
2023-524271,2023-01-06,000001,Vente,312361,,,QUINCIAS,B057,38090,38553,Villefontaine,38,,,385530000F2423,,,,,,,,,,,,,0,,,,,S,sols,,,1652,5.178524,45.596703
2023-524334,2023-01-20,000001,Vente,401900,48,,RUE DU BRET,0050,38090,38553,Villefontaine,38,,,38553000AC0002,,,40,154.58,,,,,,,,,1,1,Maison,98,5,S,sols,,,403,5.150899,45.622323
2023-524482,2023-02-01,000001,Vente,159600,2,,MTE DE VERNATEY,0157,38090,38553,Villefontaine,38,,,38553000AO0010,,,11,68.26,16,,,,,,,,2,3,Dépendance,,0,,,,,,5.150936,45.607517
2023-524482,2023-02-01,000001,Vente,159600,2,,MTE DE VERNATEY,0157,38090,38553,Villefontaine,38,,,38553000AO0010,,,11,68.26,16,,,,,,,,2,2,Appartement,72,3,,,,,,5.150936,45.607517
2023-524829,2023-02-02,000001,Vente,245275,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0114,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.161846,45.611385
2023-524829,2023-02-02,000001,Vente,245275,10,,RUE DES EAUX VIVES,0077,38090,38553,Villefontaine,38,,,38553000AV0118,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,249,5.161257,45.61148
2023-524829,2023-02-02,000001,Vente,245275,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0123,,,,,,,,,,,,,0,,,,,S,sols,,,4179,5.161758,45.611571
2023-524829,2023-02-02,000001,Vente,245275,,,LOT LES COCCINELLES,A039,38090,38553,Villefontaine,38,,,38553000BR0038,,,,,,,,,,,,,0,,,,,S,sols,,,4513,5.161543,45.611114
2023-524874,2023-01-30,000001,Vente,277500,29,,MTE JEAN MERMOZ,0105,38090,38553,Villefontaine,38,,,38553000AB0107,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,383,5.142502,45.624081
2023-524963,2023-02-17,000001,Vente,254950,7,,IMP DE LA BOUTAS,0040,38090,38553,Villefontaine,38,,,38553000AI0083,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,222,5.1492,45.616524
2023-524965,2023-02-13,000001,Vente,89100,,,LES AYES,B003,38090,38553,Villefontaine,38,,,38553000BX0195,,,,,,,,,,,,,0,,,,,S,sols,,,626,5.180141,45.602005
2023-524983,2023-02-15,000001,Vente,165000,16,,RUE FRANCISCO ORELLANA,0201,38090,38553,Villefontaine,38,,,38553000BY0316,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,328,5.180424,45.599698
2023-524992,2023-02-03,000001,Vente,320300,13,,ALL DES NOISETIERS,0122,38090,38553,Villefontaine,38,,,38553000BS0167,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,335,5.172096,45.605513
2023-525083,2023-02-06,000001,Vente,143000,290,,RUE JEAN PAUL SARTRE,0193,38090,38553,Villefontaine,38,,,38553000BR0086,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.16088,45.608954
2023-525083,2023-02-06,000001,Vente,143000,290,,RUE JEAN PAUL SARTRE,0193,38090,38553,Villefontaine,38,,,38553000BR0086,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.16088,45.608954
2023-525083,2023-02-06,000001,Vente,143000,290,,RUE JEAN PAUL SARTRE,0193,38090,38553,Villefontaine,38,,,38553000BR0086,,,222,54.7,,,,,,,,,1,2,Appartement,54,3,,,,,,5.16088,45.608954
2023-525251,2023-02-20,000001,Vente,411000,6,,ALL COMMANDANT CHARCOT,0280,38090,38553,Villefontaine,38,,,385530000F2087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,5.17465,45.593068
2023-525251,2023-02-20,000001,Vente,411000,6,,ALL COMMANDANT CHARCOT,0280,38090,38553,Villefontaine,38,,,385530000F2087,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,723,5.17465,45.593068
2023-525262,2023-02-17,000002,Vente,175600,24,,IMP DU DRIEVE,0075,38090,38553,Villefontaine,38,,,38553000AM0021,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,33,5.145894,45.612819
2023-525262,2023-02-17,000002,Vente,175600,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0022,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.145921,45.612846
2023-525262,2023-02-17,000002,Vente,175600,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0239,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.14591,45.612906
2023-525281,2023-02-13,000001,Vente,385000,51,,CHS DU PARC,0228,38090,38553,Villefontaine,38,,,385530000F2431,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,555,5.18318,45.60478
2023-525324,2023-03-01,000001,Vente,278900,87,,AV DES ARMIERES,0020,38090,38553,Villefontaine,38,,,38553000AB0274,,,123,,,,,,,,,,1,1,Maison,95,5,,,,,,5.144286,45.622498
2023-525391,2023-02-22,000001,Vente,122470,8,,RUE FRANCISCO ORELLANA,0201,38090,38553,Villefontaine,38,,,38553000BY0308,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,311,5.17953,45.600143
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0240,,,,,,,,,,,,,0,,,,,T,terres,,,87,5.150081,45.613371
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0241,,,,,,,,,,,,,0,,,,,T,terres,,,42,5.15011,45.613273
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0242,,,,,,,,,,,,,0,,,,,T,terres,,,45,5.150117,45.613218
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0243,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.150137,45.613171
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0244,,,,,,,,,,,,,0,,,,,T,terres,,,97,5.150163,45.613096
2023-525411,2023-02-24,000002,Vente,270000,125,,RUE DE L EGLISE,0182,38090,38553,Villefontaine,38,,,38553000AM0245,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,257,5.150275,45.613428
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0246,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.150208,45.613369
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0247,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.150215,45.613288
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0248,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.150238,45.613238
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.150259,45.61318
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0250,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.150276,45.613118
2023-525411,2023-02-24,000002,Vente,270000,,,LE VILLAGE,B028,38090,38553,Villefontaine,38,,,38553000AM0251,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.150304,45.613243
2023-525504,2023-03-14,000001,Vente,170000,9,,IMP JACQUES BREL,0088,38090,38553,Villefontaine,38,,,38553000BC0004,,,57,89.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.138193,45.618888
2023-525504,2023-03-14,000001,Vente,170000,9007,,IMP JACQUES BREL,0088,38090,38553,Villefontaine,38,,,38553000BC0004,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.138193,45.618888
2023-525504,2023-03-14,000001,Vente,170000,9,,IMP JACQUES BREL,0088,38090,38553,Villefontaine,38,,,38553000BC0004,,,57,89.36,,,,,,,,,1,2,Appartement,80,3,,,,,,5.138193,45.618888
2023-525537,2023-03-03,000001,Vente,86040,,,LES AYES,B003,38090,38553,Villefontaine,38,,,38553000BX0210,,,,,,,,,,,,,0,,,,,S,sols,,,351,5.180708,45.601359
2023-525576,2023-02-24,000001,Vente,375700,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0052,,,,,,,,,,,,,0,,,,,S,sols,,,1917,5.161751,45.613678
2023-525576,2023-02-24,000001,Vente,375700,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0057,,,,,,,,,,,,,0,,,,,S,sols,,,274,5.161376,45.613581
2023-525576,2023-02-24,000001,Vente,375700,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0066,,,,,,,,,,,,,0,,,,,S,sols,,,640,5.161742,45.61389
2023-525576,2023-02-24,000001,Vente,375700,20,,RUE CLAUDE DEBUSSY,0053,38090,38553,Villefontaine,38,,,38553000AV0072,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,853,5.162619,45.613538
2023-525593,2023-02-27,000001,Vente,165000,20,,ALL JEAN SEBASTIEN BACH,0091,38090,38553,Villefontaine,38,,,38553000AV0301,,,109,,121,,,,,,,,2,3,Dépendance,,0,,,,,,5.164394,45.612782
2023-525593,2023-02-27,000001,Vente,165000,20,,ALL JEAN SEBASTIEN BACH,0091,38090,38553,Villefontaine,38,,,38553000AV0301,,,109,,121,,,,,,,,2,2,Appartement,85,4,,,,,,5.164394,45.612782
2023-525593,2023-02-27,000001,Vente,165000,20,,ALL JEAN SEBASTIEN BACH,0091,38090,38553,Villefontaine,38,,,38553000AV0301,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164394,45.612782
2023-525748,2023-03-14,000001,Vente,336000,,,GINET NORD,B013,38090,38553,Villefontaine,38,,,38553000BD0244,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.143502,45.61166
2023-525748,2023-03-14,000001,Vente,336000,151,A,RUE DE BONNEFAMILLE,0750,38090,38553,Villefontaine,38,,,38553000BD0261,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,495,5.14335,45.612077
2023-525748,2023-03-14,000001,Vente,336000,150,,RUE DE BONNEFAMILLE,0750,38090,38553,Villefontaine,38,,,38553000BD0263,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.143464,45.611827
2023-525791,2023-03-06,000001,Vente,125000,4,,IMP JACQUES BREL,0088,38090,38553,Villefontaine,38,,,38553000BC0004,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.138193,45.618888
2023-525791,2023-03-06,000001,Vente,125000,4,,IMP JACQUES BREL,0088,38090,38553,Villefontaine,38,,,38553000BC0004,,,28,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.138193,45.618888
2023-525791,2023-03-06,000001,Vente,125000,9007,,IMP JACQUES BREL,0088,38090,38553,Villefontaine,38,,,38553000BC0004,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.138193,45.618888
2023-525858,2023-03-22,000001,Vente,313000,19,,ALL DES TOURNESOLS,0208,38090,38553,Villefontaine,38,,,38553000BY0254,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,281,5.175625,45.60068
2023-525859,2023-03-23,000001,Vente,133000,8,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0011,,,3,,,,,,,,,,1,2,Appartement,95,5,,,,,,5.14957,45.607103
2023-525859,2023-03-23,000001,Vente,133000,8,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0011,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14957,45.607103
2023-525859,2023-03-23,000001,Vente,133000,8,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0011,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14957,45.607103
2023-525894,2023-03-28,000001,Vente,86100,,,LES AYES,B003,38090,38553,Villefontaine,38,,,38553000BX0248,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.181592,45.601315
2023-525910,2023-03-07,000001,Vente,188290,14,,ALL LAS CASAS,0188,38090,38553,Villefontaine,38,,,385530000F2588,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,582,5.182624,45.59765
2023-525961,2023-03-14,000001,Vente,310000,26,,RUE DE LA NOYERA,0113,38090,38553,Villefontaine,38,,,38553000AS0115,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1126,5.144471,45.609905
2023-525975,2023-03-29,000001,Vente,1000000,8,,AV BENOIT FRACHON,0023,38090,38553,Villefontaine,38,,,38553000AK0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,287,5.143264,45.619803
2023-525975,2023-03-29,000001,Vente,1000000,8,,AV BENOIT FRACHON,0023,38090,38553,Villefontaine,38,,,38553000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.143173,45.619906
2023-525975,2023-03-29,000001,Vente,1000000,8,,AV BENOIT FRACHON,0023,38090,38553,Villefontaine,38,,,38553000AK0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,682,0,S,sols,,,1763,5.143404,45.619864
2023-526036,2023-04-04,000001,Vente,598000,,,LA CRUIZILLE NORD,B045,38090,38553,Villefontaine,38,,,38553000AK0010,,,,,,,,,,,,,0,,,,,S,sols,,,1846,5.143617,45.619276
2023-526036,2023-04-04,000001,Vente,598000,4,,AV BENOIT FRACHON,0023,38090,38553,Villefontaine,38,,,38553000AK0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,667,5.144364,45.619224
2023-526036,2023-04-04,000001,Vente,598000,,,LA CRUIZILLE NORD,B045,38090,38553,Villefontaine,38,,,38553000AK0014,,,,,,,,,,,,,0,,,,,S,sols,,,1325,5.143978,45.618834
2023-526141,2023-03-23,000001,Vente,124500,2,,ALL ABEL TASMAN,0003,38090,38553,Villefontaine,38,,,385530000F2478,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,145,5.178468,45.597797
2023-526160,2023-03-24,000001,Vente,1,,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0159,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.153339,45.607798
2023-526160,2023-03-24,000001,Vente,1,,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0160,,,,,,,,,,,,,0,,,,,P,prés,,,305,5.153901,45.608284
2023-526160,2023-03-24,000001,Vente,1,,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0190,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.152835,45.60759
2023-526160,2023-03-24,000001,Vente,1,,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0197,,,,,,,,,,,,,0,,,,,S,sols,,,719,5.154028,45.608987
2023-526160,2023-03-24,000001,Vente,1,,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,2510,5.15129,45.607838
2023-526160,2023-03-24,000001,Vente,1,,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0202,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.151765,45.6073
2023-526160,2023-03-24,000001,Vente,1,,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0203,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.152474,45.60745
2023-526184,2023-03-20,000001,Vente,242300,9,,RUE DU BUISSON ROND,0051,38090,38553,Villefontaine,38,,,38553000AV0380,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,395,5.157439,45.614154
2023-526260,2023-04-07,000001,Vente,150000,8,,AV BENOIT FRACHON,0023,38090,38553,Villefontaine,38,,,38553000AK0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,1401,5.142897,45.619799
2023-526260,2023-04-07,000001,Vente,150000,8,,AV BENOIT FRACHON,0023,38090,38553,Villefontaine,38,,,38553000AK0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1401,5.142897,45.619799
2023-526281,2023-03-24,000001,Vente,283300,19,,RUE KAHL AM MAIN,0096,38090,38553,Villefontaine,38,,,38553000AV0362,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,279,5.156989,45.614113
2023-526281,2023-03-24,000001,Vente,283300,,,RUE KAHL AM MAIN,0096,38090,38553,Villefontaine,38,,,38553000AV0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,407,5.156825,45.614316
2023-526337,2023-03-28,000001,Vente,345700,4,,ALL MELVILLE,0226,38090,38553,Villefontaine,38,,,385530000F1702,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,584,5.179665,45.596675
2023-526505,2023-03-30,000001,Vente,235000,6,,IMP DES QUATRE VENTS,0140,38090,38553,Villefontaine,38,,,38553000AD0180,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,225,5.147134,45.620367
2023-526542,2023-04-14,000001,Vente,245000,14,,ALL RENE CAILLIE,0700,38090,38553,Villefontaine,38,,,385530000F2043,,,6,,,,,,,,,,1,1,Maison,88,4,,,,,,5.179306,45.59574
2023-526630,2023-04-28,000001,Vente,290000,77,,RUE DU BRET,0050,38090,38553,Villefontaine,38,,,38553000AB0239,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,325,5.146179,45.621803
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0189,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1240,5.137911,45.609914
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.137636,45.610305
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,3199,5.138123,45.610432
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,5.138632,45.610197
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,46760,5.13906,45.610878
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,2488,5.137804,45.611093
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,3060,5.137281,45.610934
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.137327,45.611524
2023-526683,2023-04-26,000001,Vente,13500,,,LAYET,B015,38090,38553,Villefontaine,38,,,385530000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,4148,5.137096,45.611974
2023-526949,2023-05-11,000001,Vente,100000,25,,CHS DU PARC,0228,38090,38553,Villefontaine,38,,,385530000F2226,,,,,,,,,,,,,0,,,,,S,sols,,,856,5.180786,45.606155
2023-526984,2023-05-10,000001,Vente,281100,,,CLOS DES LARDENNES,A034,38090,38553,Villefontaine,38,,,38553000AS0013,,,,,,,,,,,,,0,,,,,S,sols,,,3750,5.143692,45.607678
2023-526984,2023-05-10,000001,Vente,281100,38,,RUE DE LA NOYERA,0113,38090,38553,Villefontaine,38,,,38553000AS0022,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,649,5.143802,45.607489
2023-526988,2023-04-27,000001,Vente,125700,45,,RUE KAHL AM MAIN,0096,38090,38553,Villefontaine,38,,,38553000AV0414,,,37,,,,,,,,,,1,1,Maison,84,4,,,,,,5.159311,45.612826
2023-526995,2023-05-10,000001,Vente,147000,6,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AE0225,,,58,89.74,,,,,,,,,1,2,Appartement,90,4,,,,,,5.158737,45.61779
2023-526995,2023-05-10,000001,Vente,147000,6,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AE0225,,,58,89.74,,,,,,,,,1,3,Dépendance,,0,,,,,,5.158737,45.61779
2023-526995,2023-05-10,000001,Vente,147000,6,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AE0225,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.158737,45.61779
2023-526995,2023-05-10,000001,Vente,147000,6,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AE0225,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.158737,45.61779
2023-527099,2023-04-26,000001,Vente,213570,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0114,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.161846,45.611385
2023-527099,2023-04-26,000001,Vente,213570,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0123,,,,,,,,,,,,,0,,,,,S,sols,,,4179,5.161758,45.611571
2023-527099,2023-04-26,000001,Vente,213570,6,,RUE DES EAUX VIVES,0077,38090,38553,Villefontaine,38,,,38553000BR0030,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,243,5.161171,45.611016
2023-527099,2023-04-26,000001,Vente,213570,,,LOT LES COCCINELLES,A039,38090,38553,Villefontaine,38,,,38553000BR0038,,,,,,,,,,,,,0,,,,,S,sols,,,4513,5.161543,45.611114
2023-527154,2023-05-17,000001,Vente,315000,6,,ALL DES HAUTES TREILLES,0240,38090,38553,Villefontaine,38,,,38553000BY0188,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,766,5.174675,45.599639
2023-527197,2023-04-24,000001,Vente,247000,15,,IMP DES QUATRE VENTS,0140,38090,38553,Villefontaine,38,,,38553000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,5.14871,45.61993
2023-527197,2023-04-24,000001,Vente,247000,15,,IMP DES QUATRE VENTS,0140,38090,38553,Villefontaine,38,,,38553000AD0025,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,226,5.14871,45.61993
2023-527197,2023-04-24,000001,Vente,247000,15,,IMP DES QUATRE VENTS,0140,38090,38553,Villefontaine,38,,,38553000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.148779,45.620104
2023-527207,2023-05-16,000001,Vente,142000,,,LES AYES,B003,38090,38553,Villefontaine,38,,,38553000BX0207,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.180641,45.601039
2023-527207,2023-05-16,000001,Vente,142000,,,LES AYES,B003,38090,38553,Villefontaine,38,,,38553000BX0222,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.180538,45.601142
2023-527469,2023-05-26,000001,Vente,137075,130,,RUE DE LA GUIGNETTE,0189,38090,38553,Villefontaine,38,,,38553000BD0084,,,4,37,,,,,,,,,1,2,Appartement,38,2,,,,,,5.143053,45.613365
2023-527566,2023-05-23,000001,Vente,167960,58,,AV DES PINS,0125,38090,38553,Villefontaine,38,,,38553000AO0267,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,417,5.148988,45.605783
2023-527603,2023-05-16,000002,Vente,185000,,,RUE DU BERTHET,0025,38090,38553,Villefontaine,38,,,38553000AO0299,,,,,,,,,,,,,0,,,,,S,sols,,,914,5.154096,45.609931
2023-527603,2023-05-16,000002,Vente,185000,,,PIVOLEY,B021,38090,38553,Villefontaine,38,,,38553000AO0301,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.154071,45.610182
2023-527613,2023-05-17,000001,Vente,127800,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0021,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.152268,45.618348
2023-527613,2023-05-17,000001,Vente,127800,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,12,,42,,,,,,,,2,3,Dépendance,,0,,,,,,5.152171,45.618621
2023-527613,2023-05-17,000001,Vente,127800,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,12,,42,,,,,,,,2,3,Dépendance,,0,,,,,,5.152171,45.618621
2023-527613,2023-05-17,000001,Vente,127800,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,12,,42,,,,,,,,2,2,Appartement,65,2,,,,,,5.152171,45.618621
2023-527625,2023-06-08,000001,Vente,94000,2,,ALL DES PRIMEVERES,0204,38090,38553,Villefontaine,38,,,38553000BX0185,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,492,5.182384,45.600127
2023-527625,2023-06-08,000001,Vente,94000,2,,ALL DES PRIMEVERES,0204,38090,38553,Villefontaine,38,,,38553000BX0185,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,492,5.182384,45.600127
2023-527625,2023-06-08,000001,Vente,94000,2,,ALL DES PRIMEVERES,0204,38090,38553,Villefontaine,38,,,38553000BX0185,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,492,5.182384,45.600127
2023-527625,2023-06-08,000001,Vente,94000,2,,ALL DES PRIMEVERES,0204,38090,38553,Villefontaine,38,,,38553000BX0185,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,492,5.182384,45.600127
2023-527625,2023-06-08,000001,Vente,94000,2,,ALL DES PRIMEVERES,0204,38090,38553,Villefontaine,38,,,38553000BX0185,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,492,5.182384,45.600127
2023-527642,2023-05-25,000001,Vente,151500,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0466,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.15838,45.614103
2023-527670,2023-05-30,000001,Vente,389500,9,,ALL DES AULNES,0018,38090,38553,Villefontaine,38,,,38553000BS0010,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,677,5.175303,45.606327
2023-527739,2023-05-31,000001,Vente,173000,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,3,,37,115.76,,,,,,,2,3,Dépendance,,0,,,,,,5.152171,45.618621
2023-527739,2023-05-31,000001,Vente,173000,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,3,,37,115.76,,,,,,,2,3,Dépendance,,0,,,,,,5.152171,45.618621
2023-527739,2023-05-31,000001,Vente,173000,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,3,,37,115.76,,,,,,,2,2,Appartement,115,6,,,,,,5.152171,45.618621
2023-527768,2023-05-30,000001,Vente,137055,58,,AV DES PINS,0125,38090,38553,Villefontaine,38,,,38553000AO0263,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,516,5.148671,45.605674
2023-527784,2023-06-14,000001,Vente,85960,,,LES AYES,B003,38090,38553,Villefontaine,38,,,38553000BX0249,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.181483,45.601365
2023-527784,2023-06-14,000001,Vente,85960,,,LES AYES,B003,38090,38553,Villefontaine,38,,,38553000BX0265,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.181374,45.6013