siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104680,00011,21310468000011,O,1983-03-01,02,2018,,2020-08-25T10:16:42,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104680,00029,21310468000029,O,1983-12-21,01,2018,,2020-08-25T10:16:42,false,3,,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.852021,43.2725,0.7,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
213104680,00037,21310468000037,O,2003-03-21,,,,2019-11-14T14:00:31,false,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263105751,00014,26310575100014,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.851524,43.273383,0.9,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
263107542,00015,26310754200015,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.851524,43.273383,0.9,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
293107785,00017,29310778500017,O,1985-09-09,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2003-12-15,F,DE ST ANDRE,,,,70.1C,NAFRev1,N,0.851524,43.273383,0.9,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
307778589,00019,30777858900019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
316298181,00017,31629818100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
319352365,00039,31935236500039,O,1993-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE BOUT DE LA COTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,0.2514832,44.3935591,0.9,poi.restaurant,Le Bout de la Côte (Restaurant) Lagruère,https://osm.org/way/233237282,G,,
322532094,00016,32253209400016,O,1981-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.851524,43.273383,0.9,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
323474338,00031,32347433800031,O,2016-05-10,,,,2021-02-23T10:46:53,true,1,,,,,BORDE NEUVE DE PANET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,MIDI SAT,43.21A,NAFRev2,N,0.844203,43.265143,0.93,street,Borde Neuve de Panet 31420 Saint-André,31468_b014,G,BORDE NEUVE DE PANET,
325284966,00042,32528496600042,O,2011-04-01,,,8121ZZ,2021-02-23T10:47:51,true,3,,,,,CAP DE LA COSTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.21Z,NAFRev2,N,0.850719,43.277852,0.93,street,Cap de la Coste 31420 Saint-André,31468_b026,G,CAP DE LA COSTE,
332536804,00013,33253680400013,O,1985-04-11,NN,,,2019-11-14T14:00:31,true,4,,,,,ECOLE ST ANDRE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.4671926,43.516698,0.84,poi.school,École Privée Val St André Aix-en-Provence,https://osm.org/way/245958557,G,,
340404557,00019,34040455700019,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351354493,00014,35135449300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE LOUNQUET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
351878392,00015,35187839200015,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE DE ST ANDRE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.851524,43.273383,0.81,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
353741366,00069,35374136600069,O,2008-07-01,,,,2019-11-14T14:00:31,false,2,LE VILLAGE,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,0.852021,43.2725,0.7,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
377704424,00029,37770442400029,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,BARROS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,71.1Z,NAF1993,N,0.8379,43.280645,0.9,street,Barros Darseguet 31420 Saint-André,31468_b002,G,BARROS DARSEGUET,
379235898,00010,37923589800010,O,1990-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380705889,00018,38070588900018,O,1990-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381403617,00016,38140361700016,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,COUREGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.859076,43.286511,0.81,street,Coureges 31420 Saint-André,31468_adu5k2,G,COUREGES,
383184843,00019,38318484300019,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383991064,00015,38399106400015,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
384508263,00017,38450826300017,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SAINT LOUIS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.842002,43.266789,0.93,street,Saint Louis 31420 Saint-André,31468_b108,G,SAINT LOUIS,
387682271,00011,38768227100011,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
388261117,00013,38826111700013,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388322612,00010,38832261200010,O,1992-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388815185,00011,38881518500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390233088,00017,39023308800017,O,1990-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,MINJOULET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1998-10-15,F,PLANETE CHIFFON,,,,36.6E,NAF1993,N,0.861101,43.292086,0.93,street,Minjoulet 31420 Saint-André,31468_nvfkxw,G,MINJOULET,
390757722,00017,39075772200017,O,1993-03-28,NN,,,2019-11-14T14:00:31,true,3,,,,,SOULAN D'ESTANSAN,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.845585,43.27251,0.93,street,Soulan d'Estansan 31420 Saint-André,31468_b117,G,SOULAN D ESTANSAN,
394966543,00024,39496654300024,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400412953,00020,40041295300020,O,2009-01-01,,,,2021-02-23T11:24:18,true,1,,,,LD,BARROS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,0.8379,43.280645,0.9,street,Barros Darseguet 31420 Saint-André,31468_b002,G,BARROS DARSEGUET,
403811672,00019,40381167200019,O,1995-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404039331,00016,40403933100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MEJOULET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404039349,00018,40403934900018,O,1986-02-22,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404039356,00013,40403935600013,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404039364,00017,40403936400017,O,1990-11-14,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404754806,00010,40475480600010,O,1904-12-25,NN,,,2019-11-14T14:00:31,true,2,MME Y PONSOLLES,,,,LE PRIEUR,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.850492,43.285719,0.93,street,Le Prieur 31420 Saint-André,31468_btulyk,G,LE PRIEUR,
405289380,00017,40528938000017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,PORTENY,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.846808,43.263661,0.92,street,Porteteny 31420 Saint-André,31468_sxrx6j,D,PORTETENY,
405289398,00019,40528939800019,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405289406,00010,40528940600010,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405289414,00014,40528941400014,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405289422,00017,40528942200017,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405289430,00010,40528943000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411089865,00017,41108986500017,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411113301,00039,41111330100039,O,2011-01-01,,,,2019-11-14T14:00:31,true,2,LA HIGASSE,,,,LO PARPALHOL,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,1.4303325,43.6011083,0.75,poi.artwork,Los Pès del parpalhòl (Œuvre d'art) Toulouse,https://osm.org/node/4010926188,G,,
411823560,00015,41182356000015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418061602,00011,41806160200011,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,VERSAGNES,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422457580,00013,42245758000013,O,1999-03-01,01,2018,,2021-02-23T11:44:05,true,3,,,,LD,LA TUILERIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.84801,43.251862,0.91,street,Impasse de la Tuilerie 31420 Saint-André,31468_3v4a4l,G,IMPASSE DE LA TUILERIE,
424109379,00018,42410937900018,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,3,BODEANT,,,CHE,DE FABAS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,52.4W,NAFRev1,N,0.859221,43.272431,0.44,street,Chemin de Labatut 31420 Saint-André,31468_k8lpk0,G,CHEMIN DE LABATUT,
428574172,00014,42857417200014,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429111883,00014,42911188300014,O,2000-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA COURTADE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,0.851781,43.263238,0.91,street,Paguere de la Courtade 31420 Saint-André,31468_b079,G,PAGUERE DE LA COURTADE,
429983059,00016,42998305900016,O,2000-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BORDE LA TUILERIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.834612,43.284851,0.73,street,Borde de Las Tuilleries 31420 Saint-André,31468_b013,G,BORDE DE LAS TUILLERIES,
431429265,00017,43142926500017,O,2000-10-02,,,,2019-11-14T14:00:31,false,2,,,,LD,LE LOUNQUET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
439539321,00018,43953932100018,O,2001-10-18,NN,,,2019-11-14T14:00:31,false,5,,,,LD,BARROS D'ARSEGUET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,O,0.8379,43.280645,0.79,street,Barros Darseguet 31420 Saint-André,31468_b002,G,BARROS DARSEGUET,
439539321,00034,43953932100034,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LILHAC,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.871378,43.26744,0.41,street,Route de la Rivière 31420 Saint-André,31468_zb3pzb,G,ROUTE DE LA RIVIERE,
440637908,00029,44063790800029,O,2010-08-01,,,,2019-11-21T04:09:32,true,2,LES GRILLONS,84,A,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440745057,00016,44074505700016,O,2002-01-02,NN,,4399CZ,2019-11-14T14:00:31,true,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
442453007,00019,44245300700019,O,2002-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
444453047,00011,44445304700011,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2A,NAFRev1,N,,,0,,,,,,
444647564,00012,44464756400012,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,0.852021,43.2725,0.7,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
448431221,00010,44843122100010,O,2003-04-01,NN,,,2019-11-14T14:00:31,true,3,,1001,,RTE,DE COUREGES,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.859028,43.286343,0.85,housenumber,1001 Route de Courèges 31420 Saint-André,31468_fy7hwj_01001,G,1001 ROUTE DE COUREGES,
449469428,00030,44946942800030,O,2012-01-30,,,,2019-11-14T14:00:31,false,2,LE VERGER,,,,LA POUCHE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,81.30Z,NAFRev2,N,0.864055,43.267188,0.37,street,Chemin de la Bordeneuve 31420 Saint-André,31468_b5dypd,G,CHEMIN DE LA BORDENEUVE,
449469428,00048,44946942800048,O,2019-02-04,,,,2021-02-23T13:31:42,true,1,RTE DEPARTEMENTALE LD LA POUCHE,,,RTE,DE LILHAC,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,81.30Z,NAFRev2,N,0.871378,43.26744,0.41,street,Route de la Rivière 31420 Saint-André,31468_zb3pzb,G,ROUTE DE LA RIVIERE,
451317689,00052,45131768900052,O,2015-09-28,01,2018,,2021-02-23T13:34:36,true,3,,,,QUA,PARIS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,43.99C,NAFRev2,N,0.866568,43.25947,0.74,street,Quartier Paris 31420 Saint-André,31468_t4gzhn,G,QUARTIER PARIS,
478836034,00015,47883603400015,O,2004-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA PICHETTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.856575,43.266779,0.72,street,Pichette 31420 Saint-André,31468_dxifbc,G,PICHETTE,
480350008,00011,48035000800011,O,2005-01-13,NN,,,2019-11-14T14:00:31,false,2,L ECOLE,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.6C,NAFRev1,N,0.851242,43.273255,0.33,street,Impasse de l'Église 31420 Saint-André,31468_kt67mv,D,IMPASSE DE L EGLISE,
481235166,00032,48123516600032,O,2011-12-01,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,95.23Z,NAFRev2,N,0.852021,43.2725,0.7,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
481829190,00018,48182919000018,O,2005-04-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LA COURTADE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.851781,43.263238,0.91,street,Paguere de la Courtade 31420 Saint-André,31468_b079,G,PAGUERE DE LA COURTADE,
482060985,00017,48206098500017,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,,,,DOM,DE LABATUT,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.863749,43.265045,0.68,street,Soulan de Labatut 31420 Saint-André,31468_b123,G,SOULAN DE LABATUT,
482367646,00015,48236764600015,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,,,,,DOMAINE DE LABATUT,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9694158,44.0627904,0.71,poi.guest_house,Domaine de Labahou (Maison d'hôte) Anduze,https://osm.org/node/4462593289,G,,
483831327,00018,48383132700018,O,2005-08-16,NN,,,2019-11-14T14:00:31,true,7,AU VILLAGE,,,,VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,0.852021,43.2725,0.93,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
484455506,00010,48445550600010,O,2005-10-06,,,,2019-11-14T14:00:31,true,2,,8,,LD,LAS BELLES,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-11-18,F,,,,,45.2V,NAFRev1,N,0.859712,43.290284,0.93,housenumber,8 Las Belles 31420 Saint-André,31468_86x1j3_00008,G,8 LAS BELLES,
484455506,00028,48445550600028,O,2006-09-24,,,,2019-11-14T14:00:31,false,2,,8,,,LD LAS BELLES,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-11-18,F,,,,,74.2C,NAFRev1,N,0.859712,43.290284,0.93,housenumber,8 Las Belles 31420 Saint-André,31468_86x1j3_00008,G,8 LAS BELLES,
489261131,00010,48926113100010,O,2006-03-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493434013,00014,49343401300014,O,2003-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494106495,00018,49410649500018,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494106867,00018,49410686700018,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,,,,LD,CATALINE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.830805,43.267339,0.93,street,Cataline 31420 Saint-André,31468_k2w55i,G,CATALINE,
497927178,00010,49792717800010,O,2007-05-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499391209,00016,49939120900016,O,2007-08-02,,,,2019-11-14T14:00:31,true,3,,,,,CAP DE LA COSTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.19B,NAFRev2,N,0.850719,43.277852,0.93,street,Cap de la Coste 31420 Saint-André,31468_b026,G,CAP DE LA COSTE,
509919304,00014,50991930400014,O,2009-01-01,NN,,,2019-11-14T14:00:31,true,3,BODEANT,,,CHE,DE FABAS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.90Z,NAFRev2,N,0.859221,43.272431,0.44,street,Chemin de Labatut 31420 Saint-André,31468_k8lpk0,G,CHEMIN DE LABATUT,
510724792,00021,51072479200021,O,2011-03-19,,,,2021-02-23T15:18:25,true,1,,,,,CAP DE LA COSTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,81.21Z,NAFRev2,N,0.850719,43.277852,0.93,street,Cap de la Coste 31420 Saint-André,31468_b026,G,CAP DE LA COSTE,
511588717,00039,51158871700039,O,2010-11-25,,,8121ZZ,2021-01-15T14:19:40,true,1,VILLAGE LA COUME,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,96.09Z,NAFRev2,N,0.852192,43.271911,0.55,street,La Coume 31420 Saint-André,31468_5ajv9i,D,LA COUME,
517996674,00019,51799667400019,O,2007-01-22,,,,2019-11-14T14:00:31,true,1,,,,,BELLEVUE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-01-22,A,,,,,94.99Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
518619788,00020,51861978800020,O,2010-09-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT LE COUR DU PRIEUR,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.12B,NAFRev2,N,2.1758496,48.4331544,0.78,poi.track,Cour du Prieuré (Chemin) Étampes,https://osm.org/way/206721140,G,,
525252011,00081,52525201100081,O,2010-10-14,,,,2019-11-14T14:00:31,false,1,,,,LD,QUARTIER,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,35.11Z,NAFRev2,N,0.866568,43.25947,0.91,street,Quartier Paris 31420 Saint-André,31468_t4gzhn,G,QUARTIER PARIS,
531806214,00049,53180621400049,O,2016-03-01,,,,2021-02-23T15:51:16,true,1,,,,LD,PARIS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2016-03-01,A,DES CANAILLES DE LA BERGERIE,,,,01.49Z,NAFRev2,N,0.866509,43.259556,0.93,street,Paris 31420 Saint-André,31468_mntrl5,G,PARIS,
534096110,00018,53409611000018,O,2011-07-01,02,2018,4332AA,2020-08-25T10:46:47,true,2,,,,RTE,DE LILHAC,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32A,NAFRev2,O,0.871378,43.26744,0.41,street,Route de la Rivière 31420 Saint-André,31468_zb3pzb,G,ROUTE DE LA RIVIERE,
539426015,00019,53942601500019,O,2011-11-29,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE FABAS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,82.19Z,NAFRev2,N,0.853454,43.253705,0.37,street,Route de Canterenard 31420 Saint-André,31468_8vjegb,G,ROUTE DE CANTERENARD,
545670481,00013,54567048100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
546171133,00012,54617113300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
546670514,00019,54667051400019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
547171124,00019,54717112400019,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
710701657,00029,71070165700029,O,1980-10-22,NN,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU LABATUT,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.031235,43.5243715,0.84,poi.3,Château de Labatut (Patrimoine national) Labatut-Rivière,https://osm.org/way/333787668,G,,
752702944,00014,75270294400014,O,2012-07-15,,,,2021-02-12T09:09:04,false,2,,,,QUA,LE BIRON,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
776840183,00011,77684018300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.73,NAP,N,,,0,,,,,,
776840191,00014,77684019100014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
790883995,01064,79088399501064,O,2019-11-07,,,,2019-12-18T15:31:13,false,1,,,,QUA,DE BOUBENE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792177610,00013,79217761000013,O,2013-03-01,,,,2019-11-14T14:00:31,true,1,,,,,LABATUT,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.859186,43.272458,0.93,street,Labatut 31420 Saint-André,31468_xlccug,G,LABATUT,
798725842,00016,79872584200016,O,2013-12-01,,,,2019-11-14T14:00:31,true,1,,,,,LES CORNUTS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,90.03A,NAFRev2,N,0.842795,43.258691,0.93,street,Les Cornuts 31420 Saint-André,31468_ypifa3,G,LES CORNUTS,