id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807934,2020-01-02,000001,Vente en l'état futur d'achèvement,196500,6,,AV ROGER SALENGRO,0810,59320,59286,Haubourdin,59,,,59286000AK1097,,,238,,,,,,,,,,1,,,,,,,,,,2.990364,50.603508
2020-807934,2020-01-02,000001,Vente en l'état futur d'achèvement,196500,6,,AV ROGER SALENGRO,0810,59320,59286,Haubourdin,59,,,59286000AK1097,,,102,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.990364,50.603508
2020-807934,2020-01-02,000001,Vente en l'état futur d'achèvement,196500,6,,AV ROGER SALENGRO,0810,59320,59286,Haubourdin,59,,,59286000AK1097,,,102,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.990364,50.603508
2020-807952,2020-01-13,000001,Vente,157500,30,,IMP COUSIN,0245,59320,59286,Haubourdin,59,,,59286000AI0469,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,150,2.991172,50.608032
2020-807968,2020-01-07,000001,Vente,155000,14,,RUE DU BOIS,0120,59320,59286,Haubourdin,59,,,59286000AL0384,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,244,2.985544,50.602751
2020-807971,2020-01-10,000001,Vente,178000,48,,RUE CLARISSE,0200,59320,59286,Haubourdin,59,,,59286000AB0253,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,160,2.980599,50.612796
2020-807972,2020-01-16,000001,Vente,230000,170,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AH0308,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,217,2.994314,50.611023
2020-807977,2020-01-15,000001,Vente,124900,78,,RUE AUGUSTE POTIE,0070,59320,59286,Haubourdin,59,,,59286000AI0470,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,75,2.991555,50.608503
2020-807978,2020-01-08,000001,Vente,185000,63,,RUE LEO LAGRANGE,0590,59320,59286,Haubourdin,59,,,59286000AD0065,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,118,2.98552,50.612875
2020-808041,2020-01-14,000001,Vente,64000,10,,RUE DU MARECHAL FOCH,0680,59320,59286,Haubourdin,59,,,59286000AD0346,,,3,27.9,,,,,,,,,1,2,Appartement,37,1,,,,,,2.985124,50.609324
2020-808042,2020-01-14,000001,Vente,63000,10,,RUE DU MARECHAL FOCH,0680,59320,59286,Haubourdin,59,,,59286000AD0346,,,2,24.5,,,,,,,,,1,2,Appartement,37,1,,,,,,2.985124,50.609324
2020-808144,2020-01-23,000001,Vente,181000,28,,PL GEORGES CLEMENCEAU,0470,59320,59286,Haubourdin,59,,,59286000AC0502,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,90,2.979467,50.608369
2020-808144,2020-01-23,000001,Vente,181000,26,,PL GEORGES CLEMENCEAU,0470,59320,59286,Haubourdin,59,,,59286000AC0877,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.979418,50.608462
2020-808161,2020-01-18,000001,Vente,309000,17,,ALL DES HIRONDELLES,0535,59320,59286,Haubourdin,59,,,59286000AR0098,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,379,2.998918,50.601764
2020-808203,2020-01-17,000001,Vente,125500,31,,RUE FIDELE LHERMITTE,0370,59320,59286,Haubourdin,59,,,59286000AC0419,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,65,2.975431,50.610451
2020-808233,2020-01-08,000001,Vente,242000,1,,ALL DES COQUELICOTS,0234,59320,59286,Haubourdin,59,,,59286000AM0384,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,347,2.970928,50.607289
2020-808235,2020-01-10,000001,Vente,78000,230,,RUE AUGUSTE POTIE,0070,59320,59286,Haubourdin,59,,,59286000AH0459,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,127,2.999675,50.611412
2020-808382,2020-01-27,000001,Vente,328000,10,,RUE AUGUSTE POTIE,0070,59320,59286,Haubourdin,59,,,59286000AD0468,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,252,2.987265,50.608269
2020-808405,2020-01-23,000001,Vente,119000,43,,RUE FIDELE LHERMITTE,0370,59320,59286,Haubourdin,59,,,59286000AC0414,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,73,2.975518,50.610242
2020-808432,2020-01-15,000001,Vente,176000,61,,RUE DE LA MOTTE,0710,59320,59286,Haubourdin,59,,,59286000AD0738,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,103,2.980965,50.60725
2020-808448,2020-01-21,000001,Vente,11000,9004,,RES DU CENTRE,A002,59320,59286,Haubourdin,59,,,59286000AD1377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.983183,50.611127
2020-808466,2020-02-03,000001,Vente,130000,9022,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.986767,50.603491
2020-808466,2020-02-03,000001,Vente,130000,9022,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.986767,50.603491
2020-808466,2020-02-03,000001,Vente,130000,9022,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.986767,50.603491
2020-808466,2020-02-03,000001,Vente,130000,9022,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.986767,50.603491
2020-808466,2020-02-03,000001,Vente,130000,9022,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.986767,50.603491
2020-808466,2020-02-03,000001,Vente,130000,9022,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.986767,50.603491
2020-808466,2020-02-03,000001,Vente,130000,9022,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.986767,50.603491
2020-808466,2020-02-03,000001,Vente,130000,9022,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.986767,50.603491
2020-808514,2020-02-06,000001,Vente,140000,25,,AV DU MARECHAL DE LATTRE,0670,59320,59286,Haubourdin,59,,,59286000AC0216,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,328,2.971574,50.609275
2020-808532,2020-01-22,000001,Vente,345000,15,,CLOS DU PONT DE L'ABBAYE,0004,59320,59286,Haubourdin,59,,,59286000AE0452,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,934,2.99504,50.616503
2020-808562,2020-01-27,000001,Vente,162510,15,,AV ROGER SALENGRO,0810,59320,59286,Haubourdin,59,,,59286000AK0300,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,95,2.990688,50.604701
2020-808638,2020-02-04,000001,Vente,185500,10,,PL DE L OSERAIE,0730,59320,59286,Haubourdin,59,,,59286000AC0065,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,169,2.970009,50.609041
2020-808706,2020-01-30,000001,Vente,175861,4,B,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AI0028,,,2,,,,,,,,,,1,2,Appartement,94,4,,,,,,2.992574,50.611067
2020-808708,2020-01-29,000001,Vente,177000,55,,RUE DU MAL LECLERC,0699,59320,59286,Haubourdin,59,,,59286000AI0115,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,135,2.988996,50.608658
2020-808753,2020-01-30,000001,Vente,199000,19,,DREVE DE BLARINGHIEN,0276,59320,59286,Haubourdin,59,,,59286000AB0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,270,2.978354,50.612841
2020-808822,2020-02-07,000001,Vente,133000,93,,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AI0062,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,52,2.989687,50.609989
2020-808873,2020-02-11,000001,Vente,173000,7,,ALL DES FLEURS,0380,59320,59286,Haubourdin,59,,,59286000AC0250,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,179,2.971238,50.610281
2020-808880,2020-02-05,000001,Vente,115000,8,,CITE BULTEEL,0126,59320,59286,Haubourdin,59,,,59286000AC0739,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,86,2.968653,50.610931
2020-808883,2020-02-11,000001,Vente,70000,9001,,RES DU CENTRE,A002,59320,59286,Haubourdin,59,,,59286000AD1168,,,24,,49,,,,,,,,2,2,Appartement,45,2,,,,,,2.98405,50.611096
2020-808885,2020-02-05,000001,Vente,107500,9,,RUE FIDELE LHERMITTE,0370,59320,59286,Haubourdin,59,,,59286000AC0431,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,113,2.975234,50.61084
2020-808887,2020-02-03,000001,Vente,146500,26,,RUE AUGUSTE POTIE,0070,59320,59286,Haubourdin,59,,,59286000AD0476,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,165,2.988036,50.608207
2020-808952,2020-02-07,000001,Vente en l'état futur d'achèvement,166000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,8,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.979751,50.610653
2020-808952,2020-02-07,000001,Vente en l'état futur d'achèvement,166000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979751,50.610653
2020-809011,2020-01-28,000001,Vente en l'état futur d'achèvement,197999.98,110,B,RUE DU GENERAL DAME,0440,59320,59286,Haubourdin,59,,,59286000AK0577,,,632,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994212,50.603614
2020-809011,2020-01-28,000001,Vente en l'état futur d'achèvement,197999.98,110,B,RUE DU GENERAL DAME,0440,59320,59286,Haubourdin,59,,,59286000AK0577,,,102,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.994212,50.603614
2020-809052,2020-02-12,000001,Vente,107000,9,,RUE DE LA TANNERIE,0860,59320,59286,Haubourdin,59,,,59286000AL0129,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,122,2.984768,50.601985
2020-809054,2020-02-13,000001,Vente,8000,,,RUE CAPITAINE HAEZEBROUCK,0160,59320,59286,Haubourdin,59,,,59286000AE0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,2.993394,50.612241
2020-809055,2020-02-17,000001,Vente,148000,16,,RUE DES ANEMONES,0035,59320,59286,Haubourdin,59,,,59286000AC0660,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,373,2.969863,50.608576
2020-809061,2020-02-12,000001,Vente,79000,29,,RUE FIDELE LHERMITTE,0370,59320,59286,Haubourdin,59,,,59286000AC0420,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,76,2.975416,50.610481
2020-809068,2020-02-14,000001,Vente,147500,43,,CARRIERE CHOQUET,0180,59320,59286,Haubourdin,59,,,59286000AH0239,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,53,2.99671,50.610454
2020-809068,2020-02-14,000001,Vente,147500,9004,,CARRIERE CHOQUET,0180,59320,59286,Haubourdin,59,,,59286000AH0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.996295,50.610556
2020-809083,2020-01-28,000001,Vente en l'état futur d'achèvement,289000,110,B,RUE DU GENERAL DAME,0440,59320,59286,Haubourdin,59,,,59286000AK0577,,,5,,,,,,,,,,1,1,Maison,102,5,,,,,,2.994212,50.603614
2020-809111,2020-02-12,000001,Vente,87000,33,,CITE BELLEVUE,0093,59320,59286,Haubourdin,59,,,59286000AE0218,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,138,2.993847,50.611988
2020-809134,2020-02-25,000001,Vente,111000,21,B,RUE LEON RIDEZ,0610,59320,59286,Haubourdin,59,,,59286000AI1119,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,65,2.993589,50.610188
2020-809134,2020-02-25,000001,Vente,111000,21,B,RUE LEON RIDEZ,0610,59320,59286,Haubourdin,59,,,59286000AI1120,,2,,,,,,,,,,,0,,,,,,,,,,2.993672,50.610209
2020-809139,2020-02-04,000001,Vente,140000,2,,RUE DU CHATEAU,0170,59320,59286,Haubourdin,59,,,59286000AD1398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,223,2.983839,50.607747
2020-809153,2020-02-14,000001,Vente,235000,11,,RUE CAPITAINE HAEZEBROUCK,0160,59320,59286,Haubourdin,59,,,59286000AH0041,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,202,2.995226,50.612285
2020-809240,2020-02-20,000001,Vente,199000,18,,RUE DES COMBATTANTS,0225,59320,59286,Haubourdin,59,,,59286000AD1229,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,273,2.988711,50.606742
2020-809243,2020-02-21,000001,Vente,210000,24,,RUE ALBERT VANDERHAEGHEN,0020,59320,59286,Haubourdin,59,,,59286000AB0174,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,251,2.979319,50.611431
2020-809244,2020-02-24,000001,Vente,164350,2,,RUE LEON RIDEZ,0610,59320,59286,Haubourdin,59,,,59286000AI0364,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,74,2.993223,50.60975
2020-809245,2020-02-25,000001,Vente,128000,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,18,66.73,,,,,,,,,1,2,Appartement,66,3,,,,,,2.990989,50.614938
2020-809245,2020-02-25,000001,Vente,128000,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990989,50.614938
2020-809245,2020-02-25,000001,Vente,128000,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990989,50.614938
2020-809251,2020-02-25,000001,Vente,76000,1,,RUE VICTOR LORIDAN,0900,59320,59286,Haubourdin,59,,,59286000AD0605,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,90,2.982994,50.608829
2020-809256,2020-02-17,000001,Vente,435000,97,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AE0131,,,,,,,,,,,,,0,1,Maison,246,6,S,sols,,,700,2.989867,50.61166
2020-809266,2020-02-21,000001,Vente,111000,34,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AD1269,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-809266,2020-02-21,000001,Vente,111000,34,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AD1269,,,11,46.2,34,,,,,,,,2,2,Appartement,43,2,,,,,,,
2020-809266,2020-02-21,000001,Vente,111000,34,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AD1269,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-809412,2020-02-14,000001,Vente,104500,78,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AD0167,,,5,53.28,,,,,,,,,1,2,Appartement,57,2,,,,,,2.987046,50.611384
2020-809412,2020-02-14,000001,Vente,104500,78,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AD0167,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.987046,50.611384
2020-809449,2020-02-19,000001,Vente en l'état futur d'achèvement,158000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979751,50.610653
2020-809449,2020-02-19,000001,Vente en l'état futur d'achèvement,158000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,19,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.979751,50.610653
2020-809452,2020-02-25,000001,Vente en l'état futur d'achèvement,155000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979751,50.610653
2020-809452,2020-02-25,000001,Vente en l'état futur d'achèvement,155000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,6,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.979751,50.610653
2020-809462,2020-02-24,000001,Vente,109000,11,B,RUE DU CHATEAU,0170,59320,59286,Haubourdin,59,,,59286000AD0583,,,15,,6,84.85,,,,,,,2,2,Appartement,87,4,,,,,,2.98409,50.607372
2020-809462,2020-02-24,000001,Vente,109000,11,B,RUE DU CHATEAU,0170,59320,59286,Haubourdin,59,,,59286000AD0583,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.98409,50.607372
2020-809488,2020-02-28,000001,Vente,168500,71,,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AI0224,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,95,2.990806,50.610288
2020-809489,2020-03-03,000001,Vente,353000,124,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AI0017,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,350,2.991731,50.610917
2020-809490,2020-02-28,000001,Vente,176000,18,,RUE DE LA TANNERIE,0860,59320,59286,Haubourdin,59,,,59286000AL0143,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,167,2.984617,50.601532
2020-809625,2020-03-02,000001,Vente,100000,122,,RUE AUGUSTE POTIE,0070,59320,59286,Haubourdin,59,,,59286000AI0433,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,127,2.99409,50.60879
2020-809657,2020-03-13,000001,Vente,90000,66,,RUE AUGUSTE POTIE,0070,59320,59286,Haubourdin,59,,,59286000AI0476,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,159,2.991329,50.608345
2020-809663,2020-03-12,000001,Vente,90000,27,,CITE BELLEVUE,0093,59320,59286,Haubourdin,59,,,59286000AE0215,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,139,2.99395,50.611905
2020-809665,2020-02-28,000001,Vente,202100,17,,RUE CAPITAINE HAEZEBROUCK,0160,59320,59286,Haubourdin,59,,,59286000AH0044,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,143,2.995595,50.612131
2020-809672,2020-03-16,000001,Vente,67000,71,,RUE DU COLONEL FABIEN,0230,59320,59286,Haubourdin,59,,,59286000AI0407,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,42,2.993816,50.609109
2020-809700,2020-02-27,000001,Vente en l'état futur d'achèvement,216000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979751,50.610653
2020-809700,2020-02-27,000001,Vente en l'état futur d'achèvement,216000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979751,50.610653
2020-809700,2020-02-27,000001,Vente en l'état futur d'achèvement,216000,2,,RUE FLORIMOND CREPIN,0390,59320,59286,Haubourdin,59,,,59286000AC0361,,,17,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.979751,50.610653
2020-809780,2020-02-25,000001,Vente,113000,37,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AD1249,,,35,64.31,,,,,,,,,1,2,Appartement,64,3,,,,,,2.984157,50.611367
2020-809784,2020-03-26,000001,Vente,157000,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990989,50.614938
2020-809784,2020-03-26,000001,Vente,157000,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990989,50.614938
2020-809784,2020-03-26,000001,Vente,157000,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,328,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.990989,50.614938
2020-809791,2020-02-26,000001,Vente,150000,13,,CITE DES TILLEULS,0875,59320,59286,Haubourdin,59,,,59286000AI1031,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,49,2.991176,50.605707
2020-809791,2020-02-26,000001,Vente,150000,13,,RUE DU GENERAL DAME,0440,59320,59286,Haubourdin,59,,,59286000AI1033,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.99146,50.605572
2020-809797,2020-02-27,000001,Vente,125000,7,,CARRIERE DES CIMENTS,0190,59320,59286,Haubourdin,59,,,59286000AH0686,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,51,2.995295,50.607885
2020-809841,2020-03-26,000001,Vente,240000,67,,RUE SADI CARNOT,0830,59320,59286,Haubourdin,59,,,59286000AD0019,,,1,76.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,2.987036,50.611751
2020-809871,2020-03-26,000001,Vente,130210,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,20,65.44,,,,,,,,,1,2,Appartement,66,3,,,,,,2.990989,50.614938
2020-809871,2020-03-26,000001,Vente,130210,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990989,50.614938
2020-809871,2020-03-26,000001,Vente,130210,9001,,RES LE BOCQUIAU,A007,59320,59286,Haubourdin,59,,,59286000AE0422,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990989,50.614938
2020-809887,2020-03-04,000001,Vente,156000,2,,ALL DE FROMETZ,0410,59320,59286,Haubourdin,59,,,59286000AC0042,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,303,2.969527,50.609603
2020-809911,2020-03-03,000001,Vente,105000,83,,RUE GEORGES CHARLET,0460,59320,59286,Haubourdin,59,,,59286000AD0409,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,54,2.986061,50.608382
2020-809934,2020-03-02,000001,Vente,212000,111,,RUE LEON GAMBETTA,0600,59320,59286,Haubourdin,59,,,59286000AD1178,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.987819,50.60707
2020-809934,2020-03-02,000001,Vente,212000,6,,RUE DES COMBATTANTS,0225,59320,59286,Haubourdin,59,,,59286000AD1194,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,144,2.987944,50.607098
2020-809941,2020-03-04,000001,Vente,138250,6,,CITE CARMEL,0163,59320,59286,Haubourdin,59,,,59286000AH0345,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,94,2.995783,50.60927
2020-809970,2020-03-30,000001,Vente,120000,11,B,RUE DU CHATEAU,0170,59320,59286,Haubourdin,59,,,59286000AD0583,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.98409,50.607372
2020-809970,2020-03-30,000001,Vente,120000,11,B,RUE DU CHATEAU,0170,59320,59286,Haubourdin,59,,,59286000AD0583,,,11,,2,62.99,,,,,,,2,2,Appartement,60,3,,,,,,2.98409,50.607372
2020-809972,2020-03-06,000001,Vente,50000,,,CHE HALAGE AU VIEUX CANAL,0500,59320,59286,Haubourdin,59,,,59286000AL0217,,,,,,,,,,,,,0,,,,,T,terres,,,357,2.987437,50.603078
2020-809972,2020-03-06,000001,Vente,50000,3,,RUE DU FAISAN,0360,59320,59286,Haubourdin,59,,,59286000AL0440,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,179,2.987217,50.603215
2020-810041,2020-03-12,000001,Vente,234500,7,,ALL DES COQUELICOTS,0234,59320,59286,Haubourdin,59,,,59286000AM0376,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,150,2.971329,50.607406
2020-810041,2020-03-12,000001,Vente,234500,,,LE CORNET,B003,59320,59286,Haubourdin,59,,,59286000AM0417,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.971401,50.607292
2020-810056,2020-03-12,000001,Vente,339000,1,,CLOS DU PONT DE L'ABBAYE,0004,59320,59286,Haubourdin,59,,,59286000AE0438,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,595,2.996604,50.616687
2020-810096,2020-03-13,000001,Vente,117400,1,,CITE POTIE,0785,59320,59286,Haubourdin,59,,,59286000AH0514,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,82,3.000649,50.61112
2020-810109,2020-03-13,000001,Vente,511000,25,,RUE VICTOR HUGO,0890,59320,59286,Haubourdin,59,,,59286000AD0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,330,2.985589,50.61003
2020-810109,2020-03-13,000001,Vente,511000,25,,RUE VICTOR HUGO,0890,59320,59286,Haubourdin,59,,,59286000AD0266,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,330,2.985589,50.61003
2020-810109,2020-03-13,000001,Vente,511000,25,,RUE VICTOR HUGO,0890,59320,59286,Haubourdin,59,,,59286000AD0266,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,330,2.985589,50.61003
2020-810135,2020-03-25,000001,Vente,183000,15,,RUE LEO LAGRANGE,0590,59320,59286,Haubourdin,59,,,59286000AD0805,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,103,2.985942,50.611974
2020-810157,2020-03-27,000001,Vente,157000,2,A,RUE DE L'ABREUVOIR,0007,59320,59286,Haubourdin,59,,,59286000AB0662,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981844,50.612897
2020-810157,2020-03-27,000001,Vente,157000,2,A,RUE DE L'ABREUVOIR,0007,59320,59286,Haubourdin,59,,,59286000AB0662,,,135,59.24,,,,,,,,,1,2,Appartement,58,3,,,,,,2.981844,50.612897
2020-810286,2020-04-16,000001,Vente,193000,89,,RUE DE LA CANTERAINE,0150,59320,59286,Haubourdin,59,,,59286000AO0069,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,361,2.982125,50.592315
2020-810290,2020-04-21,000001,Vente,154000,200,,RUE AUGUSTE POTIE,0070,59320,59286,Haubourdin,59,,,59286000AH0436,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,236,2.998128,50.610673
2020-810296,2020-04-27,000001,Vente,664650,20,,RUE FIDELE LHERMITTE,0370,59320,59286,Haubourdin,59,,,59286000AC0459,,,,,,,,,,,,,0,1,Maison,399,6,S,sols,,,461,2.976937,50.609448
2020-810296,2020-04-27,000001,Vente,664650,20,B,RUE FIDELE LHERMITTE,0370,59320,59286,Haubourdin,59,,,59286000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,558,2.977129,50.609472
2020-810307,2020-04-30,000001,Vente,302000,52,B,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AD1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.985594,50.61037
2020-810307,2020-04-30,000001,Vente,302000,143,T,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AD1170,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,230,2.985931,50.610116
2020-810307,2020-04-30,000001,Vente,302000,143,T,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AD1170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,230,2.985931,50.610116
2020-810307,2020-04-30,000001,Vente,302000,143,T,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AD1170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,230,2.985931,50.610116
2020-810307,2020-04-30,000001,Vente,302000,143,T,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AD1170,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,230,2.985931,50.610116
2020-810307,2020-04-30,000001,Vente,302000,143,T,RUE LOUIS PASTEUR,0640,59320,59286,Haubourdin,59,,,59286000AD1170,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,230,2.985931,50.610116
2020-810360,2020-04-30,000001,Vente,126300,72,,RUE JOSEPH LOUWYCK,0575,59320,59286,Haubourdin,59,,,59286000AI0778,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,49,2.98939,50.60979
2020-810360,2020-04-30,000001,Vente,126300,33,,RUE JOSEPH LOUWYCK,0575,59320,59286,Haubourdin,59,,,59286000AI0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.989053,50.609762
2020-810394,2020-04-28,000001,Vente,195500,10,,RUE DE PRAGUE,0788,59320,59286,Haubourdin,59,,,592860000A1086,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,212,2.98063,50.616196
2020-810476,2020-05-13,000001,Vente,118000,63,,RUE FIDELE LHERMITTE,0370,59320,59286,Haubourdin,59,,,59286000AC0374,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,81,2.979463,50.609616