siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602477,00019,21360247700019,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,4,,,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.637256,46.902212,0.95,street,Rue de la Poste 36110 Vineuil,36247_0065,G,RUE DE LA POSTE,
213602477,00027,21360247700027,O,1983-12-21,NN,,,,false,4,,26,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE NÂ¿1,,,,80.1Z,NAF1993,N,1.637256,46.902212,0.95,housenumber,26 Rue de la Poste 36110 Vineuil,36247_0065_00026,G,26 RUE DE LA POSTE,
213602477,00035,21360247700035,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,5,,,,IMP,DE LA ROSATERIE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE PRIMAIRE DES VIGNES - R. VINCENT,,,,85.20Z,NAFRev2,N,1.635559,46.902446,0.85,street,Impasse de la Rosaterie 36110 Vineuil,36247_0075,G,IMPASSE DE LA ROSATERIE,
213602477,00043,21360247700043,O,1997-01-01,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.637256,46.902212,0.95,street,Rue de la Poste 36110 Vineuil,36247_0065,G,RUE DE LA POSTE,
213602477,00050,21360247700050,O,1996-01-01,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.637256,46.902212,0.95,street,Rue de la Poste 36110 Vineuil,36247_0065,G,RUE DE LA POSTE,
263601379,00013,26360137900013,O,1992-01-01,NN,,,2010-06-26T03:09:00,true,3,MAIRIE,,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.637256,46.902212,0.95,street,Rue de la Poste 36110 Vineuil,36247_0065,G,RUE DE LA POSTE,
273600825,00015,27360082500015,O,,,,,,true,1,,,,,MAIRIE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600144,00019,29360014400019,O,,,,,2006-11-25T09:10:38,true,1,,,,,,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,90.12,NAP,N,,,0,,,,,,
300220969,00012,30022096900012,O,1900-01-01,02,2020,,2022-08-29T09:11:02,true,4,,,,,MAIRIE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300386422,00012,30038642200012,O,,NN,,,,true,1,,,,RTE,DE VILLERS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.633008,46.899113,0.83,street,Route de Villers 36110 Vineuil,36247_w01vqy,G,ROUTE DE VILLERS,
304147804,00013,30414780400013,O,1975-01-01,NN,,,2008-11-07T00:19:46,true,3,,7,,CHE,DE LA GARENNE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,1.633763,46.898265,0.86,housenumber,7 Chemin de la Garenne 36110 Vineuil,36247_0025_00007,G,7 CHEMIN DE LA GARENNE,
307201673,00018,30720167300018,O,,NN,,,2010-08-11T15:57:11,true,1,,,,,,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
307201699,00013,30720169900013,O,,NN,,,,true,1,,,,,LE BOURG,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.639874,46.902106,0.94,street,Le Bourg 36110 Vineuil,36247_rel6w0,G,LE BOURG,
309717460,00013,30971746000013,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.1Z,NAF1993,O,1.635378,46.900957,0.95,housenumber,6 Rue de la Poste 36110 Vineuil,36247_0065_00006,G,6 RUE DE LA POSTE,
311959803,00017,31195980300017,O,,NN,,,,true,1,,,,,,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
312445471,00039,31244547100039,O,1995-08-01,NN,,,2009-11-19T09:39:30,true,4,,3,,RUE,DE LA GARE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,1.634891,46.89993,0.95,housenumber,3 Rue de la Gare 36110 Vineuil,36247_0022_00003,G,3 RUE DE LA GARE,
313152399,00017,31315239900017,O,1978-01-01,NN,,,2012-05-05T01:10:03,true,4,,,,,LE PETIT VIGNOL,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,01.50Z,NAFRev2,N,1.674462,46.930972,0.87,locality,Le Domaine du Petit Vignol 36110 Vineuil,36247_B038,G,LE DOMAINE DU PETIT VIGNOL,
316659424,00014,31665942400014,O,1979-01-01,NN,,,2017-05-04T02:42:56,true,5,,,,,LE COUDRAY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,1.680048,46.890168,0.59,locality,Le Domaine de Courcenay 36110 Vineuil,36247_B019,G,LE DOMAINE DE COURCENAY,
316659424,00022,31665942400022,O,1980-01-01,NN,,,2008-01-04T20:47:37,false,4,,,,,LE COUDRAY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.680048,46.890168,0.59,locality,Le Domaine de Courcenay 36110 Vineuil,36247_B019,G,LE DOMAINE DE COURCENAY,
316659424,00030,31665942400030,O,2005-10-20,,,,2006-12-06T10:22:59,false,1,LE COUDRAY,,,,,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,74.2C,NAFRev1,N,1.680048,46.890168,0.59,locality,Le Domaine de Courcenay 36110 Vineuil,36247_B019,D,LE DOMAINE DE COURCENAY,
317149409,00029,31714940900029,O,,,,,,true,1,,,,LD,LE GRAND GERMIGNY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,1.644211,46.886234,0.64,street,Le Domaine de Germigny 36110 Vineuil,36247_B021,G,LE DOMAINE DE GERMIGNY,
320477466,00017,32047746600017,O,1978-01-01,01,2020,,2022-08-29T09:16:44,true,4,,,,,DOMAINE DE TOUVENT,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.11Z,NAFRev2,N,1.622022,46.888289,0.84,locality,Le Domaine de Toutvent 36110 Vineuil,36247_B029,G,LE DOMAINE DE TOUTVENT,
321382152,00015,32138215200015,O,,,,,,true,1,,,,LD,PRAHAS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,1.668646,46.873323,0.91,locality,Le Chateau de Prahas 36110 Vineuil,36247_B010,G,LE CHATEAU DE PRAHAS,
321938219,00011,32193821900011,O,1981-05-23,NN,,,2008-01-04T18:31:02,true,3,,,,,LE MOULIN NEUF,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.597185,46.900176,0.86,locality,Le Domaine du Moulin Neuf 36110 Vineuil,36247_B037,G,LE DOMAINE DU MOULIN NEUF,
321938227,00014,32193822700014,O,,,,,,true,1,,,,,CHOTTIN,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.62627,46.892898,0.92,street,Le Petit Chottin 36110 Vineuil,36247_B056,G,LE PETIT CHOTTIN,
321943540,00013,32194354000013,O,,,,,,true,1,,,,,LA RIVIERE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,01.00,NAP,N,1.624932,46.92194,0.91,locality,Le Chateau de la Rivière 36110 Vineuil,36247_B009,G,LE CHATEAU DE LA RIVIERE,
321943557,00017,32194355700017,O,1981-05-18,NN,,,2013-05-18T03:05:30,true,3,,,,,CULAN,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.686749,46.913155,0.91,locality,Le Domaine de Culan 36110 Vineuil,36247_B020,G,LE DOMAINE DE CULAN,
322131350,00017,32213135000017,O,1981-06-04,NN,,,2011-04-11T10:01:23,false,4,,,,,LES VILLEMARTINS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.61Z,NAFRev2,N,1.672307,46.87138,0.77,locality,Le Domaine des Villemartin 36110 Vineuil,36247_B033,G,LE DOMAINE DES VILLEMARTIN,
322131350,00025,32213135000025,O,2010-03-08,,,,2021-02-23T10:45:46,true,1,,,,,MAIRIE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322207879,00014,32220787900014,O,,,,,,true,1,,,,,MIRAN,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.659306,46.887593,0.91,locality,Le Domaine de Miran 36110 Vineuil,36247_B028,G,LE DOMAINE DE MIRAN,
322676305,00012,32267630500012,O,1981-08-11,NN,,,2007-01-18T09:15:58,true,4,,,,,CHAMPLAY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.677923,46.922614,0.91,locality,Le Domaine de Champlay 36110 Vineuil,36247_B018,G,LE DOMAINE DE CHAMPLAY,
322819368,00018,32281936800018,O,1900-01-01,,,,2011-04-28T00:20:00,false,2,,,,,JUCHEPIE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.686368,46.935483,0.94,street,Juchepie 36110 Vineuil,36247_suqrsi,G,JUCHEPIE,
322902743,00028,32290274300028,O,1993-08-06,NN,,,2022-12-03T03:45:20,true,6,,,,,LES PRAHAS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2022-06-11,F,LE MILWAUKEE-LA BRECHE,,,,56.10A,NAFRev2,O,1.668646,46.873323,0.67,locality,Le Chateau de Prahas 36110 Vineuil,36247_B010,G,LE CHATEAU DE PRAHAS,
323711853,00016,32371185300016,O,1982-01-18,,,,2007-01-18T09:16:21,true,3,,,,,LE FRESNE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.665015,46.913292,0.94,street,Le Fresne 36110 Vineuil,36247_jmw2bv,G,LE FRESNE,
323711861,00019,32371186100019,O,1982-02-09,NN,,,,true,1,,,,,LA RUE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.1A,NAF1993,N,1.670809,46.887448,0.91,locality,Le Domaine de la Rue 36110 Vineuil,36247_B026,G,LE DOMAINE DE LA RUE,
323771386,00014,32377138600014,O,,NN,,,,true,1,,,,,LE BOURG,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.639874,46.902106,0.94,street,Le Bourg 36110 Vineuil,36247_rel6w0,G,LE BOURG,
324043694,00011,32404369400011,O,1981-11-01,,,,,false,4,,,,,CHAMPLAY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,91.3E,NAF1993,N,1.677923,46.922614,0.91,locality,Le Domaine de Champlay 36110 Vineuil,36247_B018,G,LE DOMAINE DE CHAMPLAY,
324171073,00012,32417107300012,O,1982-04-01,NN,,,2008-01-04T18:54:11,true,3,,,,LD,TOUTVENT,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.622022,46.888289,0.91,locality,Le Domaine de Toutvent 36110 Vineuil,36247_B029,G,LE DOMAINE DE TOUTVENT,
324171073,00020,32417107300020,O,2006-12-22,,,,2016-03-15T16:09:58,false,3,,,,,DOMAINE DE TOUTVENT,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,1.622022,46.888289,0.94,locality,Le Domaine de Toutvent 36110 Vineuil,36247_B029,G,LE DOMAINE DE TOUTVENT,
324477629,00020,32447762900020,O,1997-04-29,NN,,,2022-12-23T03:45:30,true,3,,,,,LE GRAND GERMIGNY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.644211,46.886234,0.64,street,Le Domaine de Germigny 36110 Vineuil,36247_B021,G,LE DOMAINE DE GERMIGNY,
324995737,00016,32499573700016,O,1982-07-13,NN,,,2017-05-04T03:35:12,true,4,,,,LD,VIGNOL,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,1.675655,46.93192,0.91,locality,Le Domaine du Grand Vignol 36110 Vineuil,36247_B036,G,LE DOMAINE DU GRAND VIGNOL,
325397370,00025,32539737000025,O,1988-05-25,,,,2018-03-20T08:41:58,true,3,,,,,L'OUTARDIERE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.642251,46.924822,0.94,street,L’Outardiere 36110 Vineuil,36247_vzxqo4,G,L OUTARDIERE,
325397388,00019,32539738800019,O,1982-08-01,NN,,,2008-04-05T00:25:47,true,3,,,,,LA RUE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.670809,46.887448,0.91,locality,Le Domaine de la Rue 36110 Vineuil,36247_B026,G,LE DOMAINE DE LA RUE,
325435469,00011,32543546900011,O,1982-04-06,NN,,,2011-01-17T09:39:08,false,4,,,,DOM,DE COURCENAY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,1.680048,46.890168,0.83,locality,Le Domaine de Courcenay 36110 Vineuil,36247_B019,G,LE DOMAINE DE COURCENAY,
325627503,00015,32562750300015,O,,NN,,,,true,1,,,,,VILLEPORTIN,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.628768,46.8837,0.91,locality,Le Domaine de Villeportin 36110 Vineuil,36247_B032,G,LE DOMAINE DE VILLEPORTIN,
325945616,00028,32594561600028,O,1991-01-01,NN,,,2016-01-12T00:11:35,false,3,,,,,VILLEPOTIN,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.628768,46.8837,0.75,locality,Le Domaine de Villeportin 36110 Vineuil,36247_B032,G,LE DOMAINE DE VILLEPORTIN,
325945657,00014,32594565700014,O,,NN,,,,true,1,,,,LD,LE PRE POISSON CULAN,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.686749,46.913155,0.38,locality,Le Domaine de Culan 36110 Vineuil,36247_B020,G,LE DOMAINE DE CULAN,
327988119,00019,32798811900019,O,,NN,,,,true,1,,,,LD,LES HAUTS TERRAGEAUX,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.62525,46.899593,0.95,street,Les Hauts Terrageaux 36110 Vineuil,36247_sard2w,G,LES HAUTS TERRAGEAUX,
328529698,00016,32852969800016,O,1983-11-22,NN,,,,true,4,,,,LD,MALAISE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.67651,46.917665,0.91,locality,Le Domaine de Malaise 36110 Vineuil,36247_B027,G,LE DOMAINE DE MALAISE,
329012504,00018,32901250400018,O,,,,,,true,1,,,,RTE,DE CHATEAUROUX,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.637702,46.897526,0.85,street,Route de Chateauroux 36110 Vineuil,36247_0005,G,ROUTE DE CHATEAUROUX,
329838726,00035,32983872600035,O,2000-04-01,NN,,4322AZ,2015-03-17T00:20:02,true,3,,37,,CHE,DE LA GROUAILLE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.631946,46.906735,0.87,housenumber,37 Chemin de la Grouaille 36110 Vineuil,36247_0035_00037,G,37 CHEMIN DE LA GROUAILLE,
329869663,00016,32986966300016,O,,,,,,true,1,,,,LD,PRAHAS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,92.3H,NAF1993,N,1.668646,46.873323,0.91,locality,Le Chateau de Prahas 36110 Vineuil,36247_B010,G,LE CHATEAU DE PRAHAS,
330838889,00013,33083888900013,O,1984-10-01,NN,,,2019-03-05T03:46:12,true,3,,,,LD,MIRAN,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.659306,46.887593,0.91,locality,Le Domaine de Miran 36110 Vineuil,36247_B028,G,LE DOMAINE DE MIRAN,
330910159,00046,33091015900046,O,1999-01-01,,,,,true,1,,6,,,CLOS DES TILLEULS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,60.2L,NAF1993,N,1.633588,46.90157,0.95,housenumber,6 Clos des Tilleuls 36110 Vineuil,36247_a001_00006,G,6 CLOS DES TILLEULS,
331371716,00019,33137171600019,O,1984-11-22,NN,,,,false,3,,,,RTE,DE CHATEAUROUX,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,55.3A,NAF1993,N,1.637702,46.897526,0.85,street,Route de Chateauroux 36110 Vineuil,36247_0005,G,ROUTE DE CHATEAUROUX,
331371716,00027,33137171600027,O,1995-05-16,NN,,,2006-12-15T00:25:48,false,4,,5,,RUE,DE LA GARE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,1.635007,46.899835,0.95,housenumber,5 Rue de la Gare 36110 Vineuil,36247_0022_00005,G,5 RUE DE LA GARE,
331546903,00013,33154690300013,O,1985-02-11,NN,,,,true,1,,1,,PL,DE L ANCIENNE GARE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,1.637039,46.899256,0.87,housenumber,1 Place de l’Ancienne Gare 36110 Vineuil,36247_0003_00001,G,1 PLACE DE L ANCIENNE GARE,
332889468,00010,33288946800010,O,1985-05-01,NN,,,2017-04-24T15:19:08,false,3,,,,,LE BOURG,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,70.1D,NAF1993,N,1.639874,46.902106,0.94,street,Le Bourg 36110 Vineuil,36247_rel6w0,G,LE BOURG,
333270544,00021,33327054400021,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,67.05,NAP,N,1.635007,46.899835,0.95,housenumber,5 Rue de la Gare 36110 Vineuil,36247_0022_00005,G,5 RUE DE LA GARE,
333777985,00016,33377798500016,O,1986-01-01,,,,2008-01-04T20:43:00,true,4,,,,LD,LA SOINERIE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.640448,46.924512,0.94,street,La Soinerie 36110 Vineuil,36247_tr0blp,G,LA SOINERIE,
334465341,00017,33446534100017,O,,NN,,,,true,1,,,,,VILLEPORTIN,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.00,NAP,N,1.628768,46.8837,0.91,locality,Le Domaine de Villeportin 36110 Vineuil,36247_B032,G,LE DOMAINE DE VILLEPORTIN,
334465358,00011,33446535800011,O,1985-01-01,NN,,,,true,4,,,,,MALAISE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.67651,46.917665,0.91,locality,Le Domaine de Malaise 36110 Vineuil,36247_B027,G,LE DOMAINE DE MALAISE,
338520364,00013,33852036400013,O,1986-08-01,NN,,,,true,3,,36,,RUE,DES ORMES,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,51.1R,NAF1993,N,1.638836,46.895949,0.55,housenumber,36 Lotissement les Ormes 36110 Vineuil,36247_a020_00036,G,36 LOTISSEMENT LES ORMES,
338658495,00019,33865849500019,O,1986-07-01,NN,,,2012-05-23T14:01:59,false,4,,,,,LA RIVIERE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,01.61Z,NAFRev2,N,1.624932,46.92194,0.91,locality,Le Chateau de la Rivière 36110 Vineuil,36247_B009,G,LE CHATEAU DE LA RIVIERE,
338658495,00027,33865849500027,O,2012-03-07,,,,2022-09-01T03:35:36,true,2,,,,,MAIRIE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339700379,00037,33970037900037,O,2020-11-01,,,,2021-01-14T08:17:58,true,1,LE PETIT CHOTTIN,,,,,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,35.11Z,NAFRev2,N,1.62627,46.892898,0.94,street,Le Petit Chottin 36110 Vineuil,36247_B056,D,LE PETIT CHOTTIN,
339919474,00033,33991947400033,O,2000-01-01,NN,,4789ZP,2019-03-14T10:14:31,true,3,,17,,RUE,DE LA PANTHELIERE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.642382,46.905904,0.85,housenumber,17 Rue de la Parthelière 36110 Vineuil,36247_0055_00017,G,17 RUE DE LA PARTHELIERE,
340565563,00012,34056556300012,O,1987-04-01,NN,,,2008-11-07T01:00:41,true,3,,,,,LA PETITE MAISON,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,45.3E,NAFRev1,N,1.657091,46.909231,0.94,street,La Petite Maison 36110 Vineuil,36247_B058,G,LA PETITE MAISON,
340692615,00016,34069261500016,O,1987-03-09,NN,,,,true,1,,38,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,52.2C,NAF1993,O,1.638376,46.902824,0.95,housenumber,38 Rue de la Poste 36110 Vineuil,36247_0065_00038,G,38 RUE DE LA POSTE,
340920289,00014,34092028900014,O,1987-03-09,NN,,,,true,3,,,,,LE BOURG,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.639874,46.902106,0.94,street,Le Bourg 36110 Vineuil,36247_rel6w0,G,LE BOURG,
341455590,00016,34145559000016,O,1987-05-01,NN,,,2014-07-24T08:50:40,false,3,,,,,,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342511250,00025,34251125000025,O,2010-10-30,,,,2021-02-23T10:57:59,true,1,,,,,LA PINAUDIERE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,70.10Z,NAFRev2,N,1.646426,46.88184,0.61,street,La Pinauderie 36110 Vineuil,36247_zotq7h,G,LA PINAUDERIE,
342741683,00011,34274168300011,O,,,,,,true,1,,,,RTE,DE CHATEAUROUX,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,47.05,NAP,N,1.637702,46.897526,0.85,street,Route de Chateauroux 36110 Vineuil,36247_0005,G,ROUTE DE CHATEAUROUX,
343083382,00014,34308338200014,O,1987-10-01,01,2020,,2022-08-29T09:28:03,true,4,,,,AV,DE LA GARE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.635802,46.899145,0.75,street,Rue de la Gare 36110 Vineuil,36247_0022,G,RUE DE LA GARE,
343362158,00010,34336215800010,O,1987-11-15,02,2020,,2022-08-29T09:28:18,true,4,,,,,LA RIVIERE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.624932,46.92194,0.91,locality,Le Chateau de la Rivière 36110 Vineuil,36247_B009,G,LE CHATEAU DE LA RIVIERE,
345316566,00016,34531656600016,O,1988-01-01,NN,,,2008-01-04T22:38:47,true,3,,,,,LE COUDRAY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.680048,46.890168,0.59,locality,Le Domaine de Courcenay 36110 Vineuil,36247_B019,G,LE DOMAINE DE COURCENAY,
348124405,00013,34812440500013,O,1988-08-22,,,,,true,3,,2,,PL,DE L'ANCIENNE GARE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2E,NAF1993,N,1.637267,46.899393,0.87,housenumber,2 Place de l’Ancienne Gare 36110 Vineuil,36247_0003_00002,G,2 PLACE DE L ANCIENNE GARE,
349248526,00023,34924852600023,O,1997-02-01,NN,,,2008-11-08T00:24:04,true,3,,,,,Z A LE PETIT SOUPER,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,1.643565,46.905189,0.78,locality,Le Petit Souper 36110 Vineuil,36247_B057,G,LE PETIT SOUPER,
349989954,00012,34998995400012,O,1989-04-01,NN,,4391AZ,2022-09-16T09:55:57,true,6,,16,,RTE,DE VILLERS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ENTREPRISE DESMAISON,43.91B,NAFRev2,N,1.632169,46.898903,0.85,housenumber,16 Route de Villers 36110 Vineuil,36247_w01vqy_00016,G,16 ROUTE DE VILLERS,
350372496,00017,35037249600017,O,,NN,,,,true,1,,,,LD,LES TERRES DU MEE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,1.652324,46.914681,0.94,locality,Les Terres du Mee 36110 Vineuil,36247_B117,G,LES TERRES DU MEE,
350587234,00013,35058723400013,O,1979-09-24,NN,,,2012-08-29T04:18:05,true,4,,,,,LE PETIT VIGNOL,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,1.674462,46.930972,0.87,locality,Le Domaine du Petit Vignol 36110 Vineuil,36247_B038,G,LE DOMAINE DU PETIT VIGNOL,
351458062,00012,35145806200012,O,1989-07-01,NN,,,2008-11-08T00:27:51,false,3,,8,,RTE,DE VILLERS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,,1.633781,46.899563,0.84,housenumber,8 Route de Villers 36110 Vineuil,36247_w01vqy_00008,G,8 ROUTE DE VILLERS,
351458062,00020,35145806200020,O,2001-09-30,00,2020,4321AB,2022-08-29T09:01:57,true,6,,13,,RTE,DE VILLIERS,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,43.21A,NAFRev2,O,1.634341,46.899877,0.71,housenumber,13 Route de Villers 36110 Vineuil,36247_w01vqy_00013,G,13 ROUTE DE VILLERS,
352448278,00015,35244827800015,O,1989-09-11,NN,,,,true,1,,,,,MALAISIE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.67651,46.917665,0.61,locality,Le Domaine de Malaise 36110 Vineuil,36247_B027,G,LE DOMAINE DE MALAISE,
352662472,00013,35266247200013,O,1989-09-01,NN,,,2007-01-18T09:27:42,true,3,,,,,CHAMPLAY,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.677923,46.922614,0.91,locality,Le Domaine de Champlay 36110 Vineuil,36247_B018,G,LE DOMAINE DE CHAMPLAY,
354019580,00019,35401958000019,O,,NN,,,,true,1,,,,,LE BOURG,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,1.639874,46.902106,0.94,street,Le Bourg 36110 Vineuil,36247_rel6w0,G,LE BOURG,
356000000,17535,35600000017535,O,2012-01-01,,,,2021-12-13T11:53:20,false,3,,5002,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.637256,46.902212,0.76,street,Rue de la Poste 36110 Vineuil,36247_0065,G,RUE DE LA POSTE,
356000240,01915,35600024001915,O,1991-01-01,NN,,,2009-10-17T12:34:46,false,4,,,,RUE,DE LA POSTE,36110,VINEUIL,,,36247,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.637256,46.902212,0.95,street,Rue de la Poste 36110 Vineuil,36247_0065,G,RUE DE LA POSTE,