siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500397,00015,21650039700015,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,4,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500397,00031,21650039700031,O,1997-04-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266501592,00015,26650159200015,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312351711,00014,31235171100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327946786,00016,32794678600016,O,1983-05-30,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352468482,00018,35246848200018,O,1989-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377989454,00014,37798945400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378090161,00019,37809016100019,O,1990-01-25,NN,,,2019-11-14T14:00:52,false,4,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378090161,00027,37809016100027,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380437665,00017,38043766500017,O,1987-08-30,NN,,,2019-11-14T14:00:52,true,5,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399365220,00017,39936522000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402127765,00012,40212776500012,O,1995-08-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2005-07-01,F,LE FER A CHEVAL,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412760332,00012,41276033200012,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,,COL D'ASPIN,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,0.3273375,42.9423555,0.89,poi,Col d'Aspin (Col de montagne) Aspin-Aure,https://osm.org/node/285398742,G,,
412760332,00020,41276033200020,O,2011-09-01,,,5610CQ,2019-11-14T14:00:52,true,1,LES ABOS,,,,LES ABOS,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.45Z,NAFRev2,N,-0.0961072,43.4231162,0.75,poi.stream,Le Petit Lées (Ruisseau) Peyrelongue-Abos,https://osm.org/way/405106051,G,,
412760332,00038,41276033200038,O,2014-06-25,,,5610CQ,2019-11-14T14:00:52,false,2,LES ABOS,,,,LES ABOS,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,LA GRIGNOTINE,56.10C,NAFRev2,N,-0.0961072,43.4231162,0.75,poi.stream,Le Petit Lées (Ruisseau) Peyrelongue-Abos,https://osm.org/way/405106051,G,,
419135538,00017,41913553800017,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419135546,00010,41913554600010,O,1984-12-31,,,,2019-11-14T14:00:52,true,1,,,,RTE,DU COL D'ASPIN,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
419159538,00018,41915953800018,O,1998-07-02,,,,2019-11-14T14:00:52,false,3,,,,,COL D'ASPIN,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,0.3273375,42.9423555,0.89,poi,Col d'Aspin (Col de montagne) Aspin-Aure,https://osm.org/node/285398742,G,,
429870850,00022,42987085000022,O,2010-04-12,,,,2019-11-14T14:00:52,false,2,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
430527242,00019,43052724200019,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE VILLAGE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,0.340719,42.930815,0.93,street,Le Village 65240 Aspin-Aure,65039_sqvx5r,G,LE VILLAGE,
437522428,00014,43752242800014,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,4,LES ABOS,,,RTE,DU COL D'ASPIN,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
476211800,00018,47621180000018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
489841296,00010,48984129600010,O,2006-05-02,NN,,4399CZ,2019-11-14T14:00:52,true,3,,,,PL,DE LA MAIRIE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
498728807,00013,49872880700013,O,2007-04-12,,,,2019-11-14T14:00:52,true,2,,,,,LE VILLAGE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.340719,42.930815,0.93,street,Le Village 65240 Aspin-Aure,65039_sqvx5r,G,LE VILLAGE,
534155130,00014,53415513000014,O,2011-07-28,NN,,,2019-11-14T14:00:52,true,2,VILLAGE,,,QUA,QUARTIER MOUSQUERE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
539757419,00012,53975741900012,O,2012-01-20,,,,2019-11-14T14:00:52,false,2,QUARTIER LA MOUSQUERE,,,,LE VILLAGE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2013-01-01,F,LES TRONCONNEUSES D'AURE POUR LES ACTIVITES 1/,LA CIGALE ET LA FOURMI POUR LES ACTIVITES 2/,,LMB MONTAGNE,02.40Z,NAFRev2,O,0.340719,42.930815,0.93,street,Le Village 65240 Aspin-Aure,65039_sqvx5r,G,LE VILLAGE,
751363797,00018,75136379700018,O,2012-04-17,,,,2019-11-14T14:00:52,true,1,,,,,CADES,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,43.39Z,NAFRev2,N,7.0401121,43.6846684,0.88,poi.track,Chemin des Cades Roquefort-les-Pins,https://osm.org/way/503844005,G,,
790414676,00011,79041467600011,O,2013-01-01,01,2018,,2020-08-25T11:00:50,true,1,VILLAGE,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.340719,42.930815,0.91,street,Le Village 65240 Aspin-Aure,65039_sqvx5r,D,LE VILLAGE,
797556438,00019,79755643800019,O,2013-08-17,,,4399DC,2019-11-14T14:00:52,true,1,,,,LD,LES ABOS,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2013-08-17,A,,,,,43.99D,NAFRev2,N,-0.0961072,43.4231162,0.75,poi.stream,Le Petit Lées (Ruisseau) Peyrelongue-Abos,https://osm.org/way/405106051,G,,
823959192,00019,82395919200019,O,2016-11-21,,,,2019-11-14T14:00:52,true,1,,,,,LE PLAGNOU,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
840936322,00014,84093632200014,O,2018-07-20,,,5610CQ,2019-11-14T14:00:52,true,1,,,,LD,TUROUN,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2018-07-20,A,LE GRENIER DE SAINT PE,,,LE GRENIER DE SAINT PE,47.11B,NAFRev2,N,-0.0447532,43.0729226,0.88,poi.track,Chemin du Turoun Debat Aspin-en-Lavedan,https://osm.org/way/268765669,G,,
843067950,00017,84306795000017,O,2018-10-11,,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,81.21Z,NAFRev2,N,0.340719,42.930815,0.93,street,Le Village 65240 Aspin-Aure,65039_sqvx5r,G,LE VILLAGE,
844684985,00014,84468498500014,O,2019-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
883456170,00017,88345617000017,O,2019-03-30,,,,2020-05-18T12:09:06,true,1,,,,,LE VILLAGE,65240,ASPIN-AURE,,,65039,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,96.09Z,NAFRev2,N,0.340719,42.930815,0.93,street,Le Village 65240 Aspin-Aure,65039_sqvx5r,G,LE VILLAGE,
