id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840159,2023-01-13,000001,Vente,160000,31,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0731,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,749,-0.427557,43.093198
2023-840159,2023-01-13,000001,Vente,160000,,,VILLAGE,B209,64260,64280,Izeste,64,,,642800000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.427647,43.093139
2023-840159,2023-01-13,000001,Vente,160000,,,VILLAGE,B209,64260,64280,Izeste,64,,,642800000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.427624,43.093131
2023-840753,2023-01-30,000001,Vente,63000,43,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0210,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,175,-0.428087,43.093952
2023-842680,2023-04-27,000001,Vente,9500,,,LANNE DE DESSUS,B130,64260,64280,Izeste,64,,,642800000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.421334,43.078766
2023-843234,2023-06-09,000001,Vente,9300,,,RTE D OSSAU,0045,64260,64280,Izeste,64,,,642800000B0066,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.421353,43.083537
2023-843234,2023-06-09,000001,Vente,9300,,,RIBALORE,B188,64260,64280,Izeste,64,,,642800000B0353,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,140,-0.421378,43.083615
2023-844479,2023-07-20,000001,Vente,65700,,,RIBALORE,B188,64260,64280,Izeste,64,,,642800000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,1172,-0.421956,43.083981
2023-844479,2023-07-20,000001,Vente,65700,,,ESPOUEIS,B079,64260,64280,Izeste,64,,,642800000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.425536,43.083835
2023-844479,2023-07-20,000001,Vente,65700,,,RIBALORE,B188,64260,64280,Izeste,64,,,642800000B0408,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.421835,43.084264
2023-844479,2023-07-20,000001,Vente,65700,,,RIBALORE,B188,64260,64280,Izeste,64,,,642800000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,1268,-0.421608,43.083938
2023-844638,2023-07-18,000001,Vente,12000,,,BENGUE,B022,64260,64280,Izeste,64,,,642800000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-0.43667,43.088466
2023-844638,2023-07-18,000001,Vente,12000,,,BENGUE,B022,64260,64280,Izeste,64,,,642800000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.435885,43.088897
2023-844638,2023-07-18,000001,Vente,12000,,,BENGUE,B022,64260,64280,Izeste,64,,,642800000C0187,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,35280,-0.436123,43.089201
2023-844638,2023-07-18,000001,Vente,12000,,,BENGUE,B022,64260,64280,Izeste,64,,,642800000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,14265,-0.436204,43.088523
2023-844673,2023-07-18,000001,Vente,5132.65,,,LANNE DE BAS,B120,64260,64280,Izeste,64,,,642800000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-0.4304,43.09148
2023-844673,2023-07-18,000001,Vente,5132.65,,,LANNE DE DESSUS,B130,64260,64280,Izeste,64,,,642800000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.423889,43.08395
2023-844673,2023-07-18,000001,Vente,5132.65,,,ESCALAS,B073,64260,64280,Izeste,64,,,642800000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,-0.433855,43.088156
2023-844673,2023-07-18,000001,Vente,5132.65,,,ESCALAS,B073,64260,64280,Izeste,64,,,642800000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,3360,-0.434232,43.088004
2023-844673,2023-07-18,000001,Vente,5132.65,,,ESCALAS,B073,64260,64280,Izeste,64,,,642800000B0200,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,350,-0.433892,43.087844
2023-844759,2023-07-18,000001,Vente,181000,2,,LOT MONTAGNETTE,A030,64260,64280,Izeste,64,,,642800000A0544,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1025,-0.429082,43.095791
2023-844826,2023-08-01,000001,Vente,202950,,,LANNE DE CAILLOUMAROU,B126,64260,64280,Izeste,64,,,642800000A0679,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4400,-0.427562,43.096535
2023-844826,2023-08-01,000001,Vente,202950,,,LANNE DE CAILLOUMAROU,B126,64260,64280,Izeste,64,,,642800000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,1371,-0.428113,43.096478
2023-844826,2023-08-01,000001,Vente,202950,,,LANNE DE CAILLOUMAROU,B126,64260,64280,Izeste,64,,,642800000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.428113,43.096478
2023-844826,2023-08-01,000001,Vente,202950,9676,,RUE DES PYRENEES,0049,64260,64280,Izeste,64,,,642800000A0936,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,668,-0.428372,43.096562
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.426459,43.091604
2023-847684,2023-12-05,000001,Vente,375251,1,,RUE DE BORDEU,0005,64260,64280,Izeste,64,,,642800000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.426459,43.091604
2023-847849,2023-12-15,000001,Vente,32000,,,LAS SOUNDRADES,B199,64260,64280,Izeste,64,,,642800000A0276,,,,,,,,,,,,,0,,,,,J,jardins,,,613,-0.432707,43.098919
2023-847849,2023-12-15,000001,Vente,32000,5182,,LAS SOUNDRADES,B199,64260,64280,Izeste,64,,,642800000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-0.432724,43.099044
2023-847849,2023-12-15,000001,Vente,32000,27,,RUE DES PYRENEES,0049,64260,64280,Izeste,64,,,642800000A0425,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,561,-0.432774,43.099186
2023-847849,2023-12-15,000001,Vente,32000,27,,RUE DES PYRENEES,0049,64260,64280,Izeste,64,,,642800000A0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,-0.432774,43.099186
2023-847849,2023-12-15,000001,Vente,32000,,,LAS SOUNDRADES,B199,64260,64280,Izeste,64,,,642800000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.432904,43.099057
