id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935625,2019-01-10,000001,Vente,5000,,,LA GARENNE,B039,63730,63214,Les Martres-de-Veyre,63,,,63214000ZI0198,,,,,,,,,,,,,0,,,,,T,terres,,,2518,3.198016,45.707124
2019-935625,2019-01-10,000001,Vente,5000,,,BAS DE GASTINE,B007,63730,63214,Les Martres-de-Veyre,63,,,63214000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,2659,3.190472,45.69319
2019-935714,2019-01-10,000001,Vente,1,,,L ORME,B069,63730,63214,Les Martres-de-Veyre,63,,,63214000ZD0761,,,,,,,,,,,,,0,,,,,S,sols,,,889,3.201417,45.676075
2019-935765,2019-01-22,000001,Vente,185000,6,,RUE PIERRE LE CANADIEN,0175,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0097,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,659,3.183627,45.682357
2019-935765,2019-01-22,000001,Vente,185000,,,MAZEYRAT,B063,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0424,,,,,,,,,,,,,0,,,,,J,jardins,,,688,3.183405,45.682603
2019-935794,2019-01-10,000001,Vente,213000,19,,RUE DU CENDRE,0025,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0019,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,654,3.190418,45.690952
2019-935794,2019-01-10,000001,Vente,213000,19,,RUE DU CENDRE,0025,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0021,,,,,,,,,,,,,0,,,,,S,sols,,,715,3.190753,45.690736
2019-935862,2019-01-04,000001,Vente,45000,9,,RUE D ORCET,0170,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0306,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,97,,
2019-935862,2019-01-04,000001,Vente,45000,9,,RUE D ORCET,0170,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0306,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,97,,
2019-935973,2019-01-28,000001,Vente,245000,47,,RUE DE LA TUILERIE,0245,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0983,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,841,3.197097,45.679448
2019-936001,2019-01-25,000001,Vente,424300,34,,RUE DE VEYRE,0250,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0474,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1543,3.185352,45.683569
2019-936209,2019-02-01,000001,Vente,159300,20,,RUE DES PETITS COUDIOUX,0174,63730,63214,Les Martres-de-Veyre,63,,,63214000ZD0434,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,488,3.20181,45.678308
2019-936459,2019-02-12,000001,Vente,13000,,,LE BOURG,B009,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0552,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.18812,45.684146
2019-936917,2019-03-01,000001,Vente,200200,9,,RUE DES LAGUETTES,0126,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0609,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,718,3.190346,45.680393
2019-936917,2019-03-01,000001,Vente,200200,,,LES LAGUETTES,B055,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0834,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.1902,45.680457
2019-936999,2019-02-22,000001,Vente,285738.72,,,BAS DE CHAMBLADE,B004,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0340,,,,,,,,,,,,,0,,,,,S,sols,,,3775,3.19083,45.688972
2019-937139,2019-03-21,000002,Vente,1,,,LES CHAUMES,B022,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1707,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,3.189318,45.685301
2019-937139,2019-03-21,000002,Vente,1,,,LES CHAUMES,B022,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,3.189406,45.685449
2019-937139,2019-03-21,000002,Vente,1,,,LES CHAUMES,B022,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,3.189422,45.685498
2019-937139,2019-03-21,000002,Vente,1,,,LES CHAUMES,B022,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1712,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.189355,45.685367
2019-937145,2019-03-20,000001,Vente,257400,16,,IMP DES SOURCES,0228,63730,63214,Les Martres-de-Veyre,63,,,63214000ZD0205,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,922,3.208161,45.669689
2019-937153,2019-03-12,000001,Vente,97300,4,,RUE DE L'ANCIENNE POSTE,0186,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1663,,,4,88.1,,,,,,,,,1,2,Appartement,95,3,,,,,,3.1906,45.684681
2019-937513,2019-03-28,000001,Vente,165610,41,,RUE PORTE FAGOTS,0183,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0360,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,63,3.190579,45.683814
2019-937529,2019-03-04,000002,Vente,222000,,,CHAMBLADE,B013,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,3.196783,45.691128
2019-937529,2019-03-04,000002,Vente,222000,,,CHAMBLADE,B013,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,3.196978,45.691002
2019-937529,2019-03-04,000002,Vente,222000,69,,RUE DE LA GARENNE,0097,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,3.196895,45.691236
2019-937762,2019-03-27,000001,Vente,54500,22,,RUE DU MOULIN,0160,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0406,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,47,3.188977,45.683654
2019-937890,2019-04-11,000001,Vente,44200,23,B,RUE PORTE FAGOTS,0183,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0348,,,4,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.190497,45.684083
2019-937892,2019-04-11,000001,Vente,26000,20,,RUE DE L'ANCIENNE POSTE,0186,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0348,,,1,33.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.190497,45.684083
2019-938019,2019-04-03,000001,Vente,75000,13,,RUE SUR LA VILLE,0230,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0069,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,99,3.188618,45.684816
2019-938067,2019-04-04,000001,Vente,165800,6194,,IMP DU CHAUFFOUR,0035,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0263,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,68,3.191325,45.685647
2019-938067,2019-04-04,000001,Vente,165800,,,LES CHAUFOURS,B021,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1148,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.191381,45.685586
2019-938153,2019-04-25,000001,Vente,110000,8,,RUE DES CAMPANULES,0022,63730,63214,Les Martres-de-Veyre,63,,,63214000ZD0552,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,595,3.202022,45.677024
2019-938234,2019-04-26,000001,Vente,253600,49,,RUE DE LONGUES,0133,63730,63214,Les Martres-de-Veyre,63,,,63214000ZD0828,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,652,3.204616,45.673973
2019-938387,2019-04-30,000001,Vente,87200,8,,RUE DE CHAMBLADE,0030,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0311,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,62,3.190196,45.684928
2019-938575,2019-05-20,000001,Echange,64000,46,,RUE DE LA GARENNE,0097,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0316,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,364,3.19698,45.68933
2019-938575,2019-05-20,000001,Echange,64000,,,LE MOULIVET,B067,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0367,,,,,,,,,,,,,0,,,,,T,terres,,,884,3.19717,45.689702
2019-938588,2019-05-03,000001,Vente,114000,34,,RUE DES FOSSES,0091,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0379,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,47,3.19035,45.683557
2019-938792,2019-04-30,000001,Vente,25000,,,LE BOURG,B009,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0597,,,,,,,,,,,,,0,,,,,J,jardins,,,378,3.185324,45.682906
2019-938834,2019-05-21,000001,Vente,220000,67,B,RUE DE LA GARENNE,0097,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0841,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,87,3.196907,45.691091
2019-938834,2019-05-21,000001,Vente,220000,,,CHAMBLADE,B013,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0842,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.196978,45.691002
2019-938834,2019-05-21,000001,Vente,220000,67,B,RUE DE LA GARENNE,0097,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0844,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.197017,45.691168
2019-939090,2019-05-22,000001,Vente,171000,6,,RUE DU FONT DE ROSCAT,0082,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0563,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,597,3.18208,45.682044
2019-939151,2019-05-31,000001,Vente,44000,4,,AV DE LA GARE,0095,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0826,,,7,44.1,,,,,,,,,1,2,Appartement,43,2,,,,,,3.191069,45.684946
2019-939168,2019-05-29,000001,Vente,338805,57,,RUE DU LOT,0135,63730,63214,Les Martres-de-Veyre,63,,,63214000AK0445,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,937,3.200338,45.680631
2019-939206,2019-05-31,000003,Vente,1,4,,AV DE LA GARE,0095,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0826,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.191069,45.684946
2019-939213,2019-06-14,000001,Vente,41500,23,B,RUE PORTE FAGOTS,0183,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0348,,,3,46.39,,,,,,,,,1,2,Appartement,45,2,,,,,,3.190497,45.684083
2019-939257,2019-06-06,000001,Vente,90300,1,,AV DE LA GARE,0095,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0300,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,33,3.190739,45.684938
2019-939257,2019-06-06,000001,Vente,90300,,,SAINT JEAN,B092,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0915,,,,,,,,,,,,,0,,,,,J,jardins,,,81,3.192765,45.685842
2019-939266,2019-05-28,000001,Vente,4500,,,SUR LES PELLIERES,B074,63730,63214,Les Martres-de-Veyre,63,,,63214000ZO0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,960,3.186129,45.677591
2019-939266,2019-05-28,000001,Vente,4500,,,SUR LES PELLIERES,B074,63730,63214,Les Martres-de-Veyre,63,,,63214000ZO0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,1241,3.186129,45.677591
2019-939266,2019-05-28,000001,Vente,4500,,,SUR LES PELLIERES,B074,63730,63214,Les Martres-de-Veyre,63,,,63214000ZO0092,,,,,,,,,,,,,0,,,,,T,terres,,,5152,3.186129,45.677591
2019-939267,2019-05-29,000001,Vente,50000,19,,RUE DES VIGERIES,0255,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0685,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,41,3.190174,45.682977
2019-939382,2019-06-03,000001,Vente,180000,,,LES CHASALEIX,B020,63730,63214,Les Martres-de-Veyre,63,,,63214000ZB0488,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.193359,45.693297
2019-939382,2019-06-03,000001,Vente,180000,6465,,RUE DE GASTINES,0098,63730,63214,Les Martres-de-Veyre,63,,,63214000ZB0497,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,439,3.193465,45.693372
2019-939557,2019-06-20,000001,Vente,207500,18,,RUE DE LA CROIX ST JACQUES,0055,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0864,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,3.193321,45.679974
2019-939557,2019-06-20,000001,Vente,207500,18,,RUE DE LA CROIX ST JACQUES,0055,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0864,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,472,3.193321,45.679974
2019-939670,2019-06-20,000001,Vente,305450,,,LES PARCEYRAUX,B070,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0811,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.195924,45.677656
2019-939670,2019-06-20,000001,Vente,305450,16,,RUE DE LARRIVAS,0130,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0814,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,317,3.196144,45.677633
2019-939685,2019-06-20,000001,Vente,78000,13,,RUE DES FOSSES,0091,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0425,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,56,3.190114,45.683615
2019-939685,2019-06-20,000001,Vente,78000,13,,RUE DES FOSSES,0091,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0425,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,56,3.190114,45.683615
2019-939769,2019-06-14,000001,Vente,209500,,,LES TROUILLERES,B100,63730,63214,Les Martres-de-Veyre,63,,,63214000ZA0263,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.180643,45.684461
2019-939769,2019-06-14,000001,Vente,209500,,,LES TROUILLERES,B100,63730,63214,Les Martres-de-Veyre,63,,,63214000ZA0555,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.180915,45.684354
2019-939769,2019-06-14,000001,Vente,209500,,,LES TROUILLERES,B100,63730,63214,Les Martres-de-Veyre,63,,,63214000ZA0556,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.180984,45.684213
2019-939769,2019-06-14,000001,Vente,209500,60,,RUE DE CLERMONT,0045,63730,63214,Les Martres-de-Veyre,63,,,63214000ZA0557,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,497,3.180814,45.684321
2019-939769,2019-06-14,000001,Vente,209500,60,,RUE DE CLERMONT,0045,63730,63214,Les Martres-de-Veyre,63,,,63214000ZA0558,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.180961,45.684203
2019-939836,2019-07-01,000001,Vente,202070,25,,RUE DU FONT DE ROSCAT,0082,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0670,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,468,3.181171,45.682045
2019-940131,2019-07-05,000001,Vente,128420,6438,,RUE DE GASTINES,0098,63730,63214,Les Martres-de-Veyre,63,,,63214000ZB0503,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,468,3.193295,45.693725
2019-940138,2019-07-08,000001,Vente,225800,8,,RUE AIME RUDEL,0002,63730,63214,Les Martres-de-Veyre,63,,,63214000ZB0270,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,466,3.193058,45.692143
2019-940146,2019-07-12,000001,Vente,66000,26,,RUE DE CHAMBLADE,0030,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0279,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,111,3.190415,45.685512
2019-940324,2019-07-18,000001,Vente,235000,171,,IMP DES TROUILLERES,0242,63730,63214,Les Martres-de-Veyre,63,,,63214000ZA0406,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,575,3.182206,45.685299
2019-940324,2019-07-18,000001,Vente,235000,,,LES TROUILLERES,B100,63730,63214,Les Martres-de-Veyre,63,,,63214000ZA0420,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.182384,45.685264
2019-940359,2019-06-27,000001,Vente,228000,160,,RUE PIERRE ET MARIE CURIE,0179,63730,63214,Les Martres-de-Veyre,63,,,63214000ZB0548,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1000,3.194729,45.695641
2019-940359,2019-06-27,000001,Vente,228000,160,,RUE PIERRE ET MARIE CURIE,0179,63730,63214,Les Martres-de-Veyre,63,,,63214000ZB0548,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,1003,3.194729,45.695641
2019-940527,2019-07-18,000001,Vente,3000,,,BAS DE CHAMBLADE,B004,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0788,,,,,,,,,,,,,0,,,,,T,terres,,,1132,3.1903,45.690284
2019-940973,2019-07-22,000001,Vente,112000,24,,RUE DE L'ANCIENNE POSTE,0186,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0354,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,37,3.190545,45.683962
2019-940973,2019-07-22,000001,Vente,112000,24,,RUE DE L'ANCIENNE POSTE,0186,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0354,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,37,3.190545,45.683962
2019-941099,2019-07-29,000001,Vente,221200,6275,,RUE DU CENDRE,0025,63730,63214,Les Martres-de-Veyre,63,,,63214000AE0546,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,803,3.190806,45.69142
2019-941241,2019-08-08,000001,Vente,123720,1,,RUE DE LA TUILERIE,0245,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0901,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,115,3.190946,45.681385
2019-941275,2019-07-31,000001,Vente,70900,18,,RUE BASSE,0010,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0389,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,67,3.18998,45.683389
2019-941275,2019-07-31,000001,Vente,70900,6156,,RUE DES FOSSES,0091,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.190014,45.683423
2019-941275,2019-07-31,000001,Vente,70900,,,LES ROCHES,B086,63730,63214,Les Martres-de-Veyre,63,,,63214000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,653,3.20141,45.682894
2019-942147,2019-09-20,000001,Vente,11350,,,LA PETITE VAURE,B076,63730,63214,Les Martres-de-Veyre,63,,,63214000ZL0178,,,,,,,,,,,,,0,,,,,T,terres,,,14188,3.200914,45.688509
2019-942155,2019-09-19,000001,Vente,14000,6344,,RUE HAUTE,0110,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.18842,45.684273
2019-942165,2019-09-27,000001,Vente,101600,2,,RUE DU PRESSOIR,0195,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1432,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,54,3.190628,45.683155
2019-942165,2019-09-27,000001,Vente,101600,,,LES POINTILLOUX,B081,63730,63214,Les Martres-de-Veyre,63,,,63214000AL0003,,,,,,,,,,,,,0,,,,,J,jardins,,,236,3.191696,45.681719
2019-942328,2019-09-30,000001,Vente,87520,33,,RUE ST MARTIAL,0220,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0528,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,33,3.188622,45.683907
2019-942463,2019-09-19,000001,Vente,1060,,,DESSUS LA VILLE,B034,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0080,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.187827,45.684697
2019-942609,2019-09-30,000001,Vente,90000,,,MAZEYRAT,B063,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0732,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1134,3.18168,45.683701
2019-942748,2019-10-14,000001,Vente,938.4,,,LES FIGUIERS,B036,63730,63214,Les Martres-de-Veyre,63,,,63214000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,391,3.196252,45.685955
2019-942749,2019-10-14,000001,Vente,4137.6,,,LES FIGUIERS,B036,63730,63214,Les Martres-de-Veyre,63,,,63214000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,1724,3.196425,45.685978
2019-942804,2019-10-11,000001,Vente,131000,15,,RUE D ORCET,0170,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1705,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,534,3.189453,45.68536
2019-942804,2019-10-11,000001,Vente,131000,,,LES CHAUMES,B022,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1710,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,3.189586,45.685433
2019-942804,2019-10-11,000001,Vente,131000,,,LES CHAUMES,B022,63730,63214,Les Martres-de-Veyre,63,,,63214000AH1711,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.189378,45.685355
2019-942910,2019-10-24,000001,Vente,126000,13,,RUE PORTE FAGOTS,0183,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0339,,,2,,,,,,,,,,1,1,Maison,160,5,,,,,,3.190235,45.684235
2019-942922,2019-10-11,000001,Vente,66000,33,,RUE PORTE FAGOTS,0183,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0357,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,42,3.1904,45.683918
2019-942922,2019-10-11,000001,Vente,66000,,,LE BOURG,B009,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0386,,,,,,,,,,,,,0,,,,,L,landes,,,24,3.190069,45.683435
2019-942964,2019-10-01,000001,Vente,1,,,MAZEYRAT,B063,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0427,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.183459,45.682981
2019-942965,2019-10-01,000002,Vente,202651,15,,RUE DU COLONEL GASPARD,0047,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0422,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.183223,45.682977
2019-942965,2019-10-01,000002,Vente,202651,15,,RUE DU COLONEL GASPARD,0047,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0515,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,449,3.183387,45.683117
2019-942965,2019-10-01,000002,Vente,202651,15,,RUE DU COLONEL GASPARD,0047,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0515,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,450,3.183387,45.683117
2019-943295,2019-11-07,000001,Vente,117220,21,,RUE DE CHAMBLADE,0030,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0179,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,46,3.190129,45.685526
2019-943446,2019-10-21,000001,Vente,1000,,,BAS DE CORENT,B006,63730,63214,Les Martres-de-Veyre,63,,,63214000ZO0424,,,,,,,,,,,,,0,,,,,T,terres,,,328,3.195952,45.669987
2019-943703,2019-11-08,000001,Vente,1061,,,LES FIGUIERS,B036,63730,63214,Les Martres-de-Veyre,63,,,63214000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.19654,45.685623
2019-943882,2019-11-08,000001,Vente,168500,6,,IMP DE L ENCLOS,0079,63730,63214,Les Martres-de-Veyre,63,,,63214000AM0708,,,2,84.92,4,,,,,,,,2,2,Appartement,85,4,,,,,,3.18414,45.683145
2019-944039,2019-11-14,000001,Vente,204800,6189,,RUE DES PETITS COUDIOUX,0174,63730,63214,Les Martres-de-Veyre,63,,,63214000ZD0429,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,546,3.201599,45.678057
2019-944080,2019-11-15,000001,Vente,35000,,,SAINT JEAN,B092,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0803,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.191076,45.684731
2019-944080,2019-11-15,000001,Vente,35000,4,,IMP DES PUITS,0200,63730,63214,Les Martres-de-Veyre,63,,,63214000AH0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,,
2019-944238,2019-12-12,000001,Vente,321295,,,LES CHASALEIX,B020,63730,63214,Les Martres-de-Veyre,63,,,63214000ZB0198,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2019-944238,2019-12-12,000001,Vente,321295,73,,RUE DE LA GARENNE,0097,63730,63214,Les Martres-de-Veyre,63,,,63214000ZL0211,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,4807,,
2019-944238,2019-12-12,000001,Vente,321295,73,,RUE DE LA GARENNE,0097,63730,63214,Les Martres-de-Veyre,63,,,63214000ZL0211,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,4807,,
2019-944238,2019-12-12,000001,Vente,321295,73,,RUE DE LA GARENNE,0097,63730,63214,Les Martres-de-Veyre,63,,,63214000ZL0211,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,4807,,
2019-944238,2019-12-12,000001,Vente,321295,73,,RUE DE LA GARENNE,0097,63730,63214,Les Martres-de-Veyre,63,,,63214000ZL0211,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,4807,,
2019-944811,2019-12-12,000001,Vente,284770,4,,IMP DE L ORME,0172,63730,63214,Les Martres-de-Veyre,63,,,63214000ZD0759,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,749,3.201852,45.676074
2019-944865,2019-12-20,000001,Vente,5000,,,LA TUILERIE,B101,63730,63214,Les Martres-de-Veyre,63,,,63214000AL1070,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.196247,45.679766
