siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105257,00017,21310525700017,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,3,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213105257,00025,21310525700025,O,1983-12-21,01,2020,,2022-08-29T09:06:46,false,3,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213105257,00033,21310525700033,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,VILLAGE,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.178409,43.272385,0.95,street,Village 31390 Salles-sur-Garonne,31525_kus0ih,D,VILLAGE,
263106270,00014,26310627000014,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108227,00012,26310822700012,O,1984-11-20,NN,,,2021-09-10T10:18:44,true,4,,,,,MAIRIE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2020-02-25,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303580443,00016,30358044300016,O,,,,,2019-11-14T14:00:31,true,1,,16,,RUE,DU PREAU,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.181592,43.27428,0.49,housenumber,16 Rue de la Fontaine de Buc 31390 Salles-sur-Garonne,31525_0112_00016,G,16 RUE DE LA FONTAINE DE BUC,
304192529,00010,30419252900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308865104,00019,30886510400019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310920624,00015,31092062400015,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,15.8C,NAFRev1,,,,0,,,,,,
312310634,00018,31231063400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
313762460,00019,31376246000019,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
316191014,00042,31619101400042,O,2009-10-26,,,,2021-01-05T03:38:01,true,4,,533,,RTE,DU PONT D'ERCUS,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,47.99A,NAFRev2,N,1.181234,43.279352,0.87,housenumber,533 Route du Pont d’Ercus 31390 Salles-sur-Garonne,31525_p6wyut_00533,G,533 ROUTE DU PONT D ERCUS,
316208149,00039,31620814900039,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,EN BARTHERY,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,,1.180686,43.27767,0.51,street,Bartery 31390 Salles-sur-Garonne,31525_czfq56,G,BARTERY,
317281293,00025,31728129300025,O,2002-01-01,03,2020,4391AZ,2022-08-29T09:15:30,true,3,,,,,LE VILLAGE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.178409,43.272385,0.72,street,Village 31390 Salles-sur-Garonne,31525_kus0ih,G,VILLAGE,
320396310,00015,32039631000015,O,1980-11-01,NN,,,2023-04-01T13:30:16,true,4,,,,,LAFFORGUE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,1.160957,43.263755,0.94,street,Lafforgue 31390 Salles-sur-Garonne,31525_pj440i,G,LAFFORGUE,
320761125,00048,32076112500048,O,2021-07-01,,,,2021-08-02T10:31:56,true,1,,11,B,RUE,DU MOULIN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,1.182708,43.273893,0.85,housenumber,11bis Rue du Moulin 31390 Salles-sur-Garonne,31525_0255_00011_bis,G,11BIS RUE DU MOULIN,
322088048,00051,32208804800051,O,2011-07-15,,,,2021-02-23T10:45:43,true,3,,,,,LIEU DIT FONTAINE DE BUC,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90F,NAFRev2,N,1.180972,43.274015,0.95,street,Fontaine de Buc 31390 Salles-sur-Garonne,31525_B008,G,FONTAINE DE BUC,
322986662,00037,32298666200037,O,1998-06-09,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LACOMERE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,1.171023,43.272375,0.94,street,Lacomere 31390 Salles-sur-Garonne,31525_vijepa,G,LACOMERE,
323683714,00048,32368371400048,O,1994-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,SARDAC,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.2B,NAF1993,O,1.175033,43.270613,0.38,street,Promenade du Bac 31390 Salles-sur-Garonne,31525_0022,G,PROMENADE DU BAC,
324338862,00034,32433886200034,O,2000-04-03,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LACAU,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,45.2V,NAFRev1,N,1.178157,43.281006,0.94,street,Lacau 31390 Salles-sur-Garonne,31525_718qoz,G,LACAU,
324887447,00039,32488744700039,O,2018-05-01,,,,2021-02-23T10:47:38,true,1,,7,,RUE,DU MOULIN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2018-05-01,A,FRANCOIS DUPONT,,,FRANCOIS DUPONT,82.99Z,NAFRev2,N,1.181807,43.273319,0.95,housenumber,7 Rue du Moulin 31390 Salles-sur-Garonne,31525_0255_00007,G,7 RUE DU MOULIN,
326946803,00011,32694680300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
327380036,00019,32738003600019,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA FONTAINE DU BUC,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.180568,43.273532,0.8,street,Rue de la Fontaine de Buc 31390 Salles-sur-Garonne,31525_0112,G,RUE DE LA FONTAINE DE BUC,
329188668,00027,32918866800027,O,1989-04-03,01,2020,,2022-08-29T09:20:47,true,7,,,,,BOUSQUET,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2017-03-01,A,JACQUES BELTRAN ARCHITECTE DEA,,,,71.11Z,NAFRev2,O,1.170174,43.270082,0.93,street,Le Bousquet 31390 Salles-sur-Garonne,31525_xpayeg,G,LE BOUSQUET,
329547913,00015,32954791300015,O,1984-04-09,02,2020,,2022-08-29T09:20:59,true,7,,,,LD,LAFFORGUE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,1.160957,43.263755,0.94,street,Lafforgue 31390 Salles-sur-Garonne,31525_pj440i,G,LAFFORGUE,
329547913,00023,32954791300023,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LAFFORGUE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.160957,43.263755,0.94,street,Lafforgue 31390 Salles-sur-Garonne,31525_pj440i,G,LAFFORGUE,
329729628,00019,32972962800019,O,1984-05-02,NN,,,2019-11-14T14:00:31,true,4,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331235002,00010,33123500200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,FONTAINE DU BUC,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.180972,43.274015,0.78,street,Fontaine de Buc 31390 Salles-sur-Garonne,31525_B008,G,FONTAINE DE BUC,
331448928,00035,33144892800035,O,1998-07-31,NN,,1813ZC,2021-02-23T10:51:32,true,5,,,,,LE VILLAGE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.178409,43.272385,0.72,street,Village 31390 Salles-sur-Garonne,31525_kus0ih,G,VILLAGE,
331880419,00022,33188041900022,O,2001-10-12,NN,,,2019-11-14T14:00:31,false,4,,,,,LE VILLAGE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,45.4J,NAFRev1,N,1.178409,43.272385,0.72,street,Village 31390 Salles-sur-Garonne,31525_kus0ih,G,VILLAGE,
335130662,00018,33513066200018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340086065,00018,34008606500018,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340987064,00045,34098706400045,O,2014-12-01,,,,2021-02-23T10:56:51,true,1,,,,,BOUSQUET,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.91A,NAFRev2,N,1.170174,43.270082,0.93,street,Le Bousquet 31390 Salles-sur-Garonne,31525_xpayeg,G,LE BOUSQUET,
342468873,00019,34246887300019,O,1987-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
342829256,00045,34282925600045,O,1994-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,SARDAC,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.2B,NAF1993,N,1.175033,43.270613,0.38,street,Promenade du Bac 31390 Salles-sur-Garonne,31525_0022,G,PROMENADE DU BAC,
343329579,00035,34332957900035,O,1998-11-12,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SEGLANE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.3A,NAF1993,O,1.17153,43.277767,0.7,street,Seiglane 31390 Salles-sur-Garonne,31525_k1h6m0,G,SEIGLANE,
344079058,00014,34407905800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
350097853,00013,35009785300013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.01,NAP,N,,,0,,,,,,
351183025,00011,35118302500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
353588510,00043,35358851000043,O,2002-09-02,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LAMEDAN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,1.181274,43.273246,0.92,street,Lieu Dit Lamedan 31390 Salles-sur-Garonne,31525_2wj50p,G,LIEU DIT LAMEDAN,
354014094,00016,35401409400016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379509201,00016,37950920100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SARDAC,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.175033,43.270613,0.38,street,Promenade du Bac 31390 Salles-sur-Garonne,31525_0022,G,PROMENADE DU BAC,
382334407,00014,38233440700014,O,1900-01-01,,,,2019-11-14T14:00:31,true,5,,,,RTE,DE CAZERES,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,BAGY CREATION,26.52Z,NAFRev2,N,1.179492,43.280301,0.4,street,Route de Lafitte 31390 Salles-sur-Garonne,31525_v9ngpz,G,ROUTE DE LAFITTE,
384804035,00069,38480403500069,O,2012-03-01,00,2020,,2022-08-29T09:11:47,true,2,,,,LD,LA FIVAT,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2013-12-31,A,HARAS CAPEL,,,,85.51Z,NAFRev2,O,1.180568,43.273532,0.42,street,Rue de la Fontaine de Buc 31390 Salles-sur-Garonne,31525_0112,G,RUE DE LA FONTAINE DE BUC,
387458078,00012,38745807800012,O,1992-04-10,,,,2019-11-14T14:00:31,true,3,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,,,N,,,0,,,,,,
394444152,00018,39444415200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394706733,00018,39470673300018,O,1994-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SEGLANE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,45.3A,NAF1993,O,1.17153,43.277767,0.7,street,Seiglane 31390 Salles-sur-Garonne,31525_k1h6m0,G,SEIGLANE,
399032705,00028,39903270500028,O,2018-10-01,,,,2021-02-23T11:22:49,true,1,,241,,CHE,DE BRANA,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.16989,43.271136,0.84,housenumber,241 Chemin de Brana 31390 Salles-sur-Garonne,31525_yurmri_00241,G,241 CHEMIN DE BRANA,
399623867,00021,39962386700021,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LAMEDAN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,1.181274,43.273246,0.92,street,Lieu Dit Lamedan 31390 Salles-sur-Garonne,31525_2wj50p,G,LIEU DIT LAMEDAN,
401124706,00011,40112470600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404032153,00011,40403215300011,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404042798,00011,40404279800011,O,1959-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404042806,00012,40404280600012,O,1959-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042814,00016,40404281400016,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404042822,00019,40404282200019,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410508808,00046,41050880800046,O,2020-12-05,,,,2021-04-03T11:07:13,true,1,EN SARRAILLE,269,,RUE,DE L'EGLISE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,68.20B,NAFRev2,N,1.173579,43.277454,0.94,housenumber,269 Rue de l’Eglise 31390 Salles-sur-Garonne,31525_bgfsyp_00269,G,269 RUE DE L EGLISE,
412166365,00012,41216636500012,O,1997-04-02,,,,2019-11-14T14:00:31,false,3,,,,,LAFFORGUE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,92.3A,NAF1993,N,1.160957,43.263755,0.94,street,Lafforgue 31390 Salles-sur-Garonne,31525_pj440i,G,LAFFORGUE,
412270043,00018,41227004300018,O,1997-05-02,NN,,,2019-11-14T14:00:31,true,1,,,,,SARDAC,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,74.7Z,NAF1993,O,1.175033,43.270613,0.38,street,Promenade du Bac 31390 Salles-sur-Garonne,31525_0022,G,PROMENADE DU BAC,
419762166,00017,41976216600017,O,1998-07-02,NN,,,2019-11-14T14:00:31,false,4,,20,,RTE,DE LAFFITTE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.2C,NAFRev1,N,1.179492,43.280301,0.6,street,Route de Lafitte 31390 Salles-sur-Garonne,31525_v9ngpz,G,ROUTE DE LAFITTE,
420714974,00029,42071497400029,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LAMEDAN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,1.181274,43.273246,0.92,street,Lieu Dit Lamedan 31390 Salles-sur-Garonne,31525_2wj50p,G,LIEU DIT LAMEDAN,
423651322,00046,42365132200046,P,2010-08-27,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SALLES-SUR-GARONNE,,[ND],31525,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-04,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
424097525,00010,42409752500010,O,1999-09-01,,,,2019-11-14T14:00:31,false,4,,,,PL,DE LA MAIRIE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.3Z,NAF1993,N,1.180568,43.273532,0.38,street,Rue de la Fontaine de Buc 31390 Salles-sur-Garonne,31525_0112,G,RUE DE LA FONTAINE DE BUC,
424835601,00016,42483560100016,O,1999-11-02,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE BOUSQUET,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,1.170174,43.270082,0.94,street,Le Bousquet 31390 Salles-sur-Garonne,31525_xpayeg,G,LE BOUSQUET,
428878821,00035,42887882100035,O,2002-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SARAILLE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8F,NAFRev1,N,1.173136,43.275102,0.94,street,Saraille 31390 Salles-sur-Garonne,31525_ved766,G,SARAILLE,
430454587,00022,43045458700022,O,2007-07-02,,,,2019-11-14T14:00:31,true,2,LA CERISAIE,,,LD,BRUN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.168989,43.266681,0.91,street,Lieu Dit Brun 31390 Salles-sur-Garonne,31525_so8sue,G,LIEU DIT BRUN,
430506998,00011,43050699800011,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE BARON,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,01.1A,NAFRev1,N,1.160299,43.263164,0.61,street,Impasse du Baron 31390 Salles-sur-Garonne,31525_zgoh6d,G,IMPASSE DU BARON,
432708105,00015,43270810500015,O,2000-09-01,NN,,,2019-11-14T14:00:31,true,6,,,,,LE BOUSQUET,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,86.90F,NAFRev2,N,1.170174,43.270082,0.94,street,Le Bousquet 31390 Salles-sur-Garonne,31525_xpayeg,G,LE BOUSQUET,
433029857,00011,43302985700011,O,2000-10-03,NN,,,2019-11-14T14:00:31,true,7,,,,LD,LACOMERE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,1.171023,43.272375,0.94,street,Lacomere 31390 Salles-sur-Garonne,31525_vijepa,G,LACOMERE,
434056735,00013,43405673500013,O,2001-01-01,NN,,,2021-04-23T08:58:49,true,4,,,,LD,BOUSQUET,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,1.170174,43.270082,0.93,street,Le Bousquet 31390 Salles-sur-Garonne,31525_xpayeg,G,LE BOUSQUET,
434132684,00029,43413268400029,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
434716643,00011,43471664300011,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LIEU DIT BOUSQUET,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91A,NAFRev2,N,1.170174,43.270082,0.93,street,Le Bousquet 31390 Salles-sur-Garonne,31525_xpayeg,G,LE BOUSQUET,
438815839,00024,43881583900024,O,2021-01-01,,,,2023-04-05T08:40:54,true,2,LAMEDAN,5,,CHE,DES REMPARTS,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,70.22Z,NAFRev2,N,1.182638,43.273957,0.84,housenumber,5 Chemin des Remparts 31390 Salles-sur-Garonne,31525_0346_00005,G,5 CHEMIN DES REMPARTS,
439483900,00015,43948390000015,O,2001-10-04,NN,,,2019-11-14T14:00:31,true,4,,,,,LE FILLON,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,1.167315,43.274722,0.69,street,Fillon 31390 Salles-sur-Garonne,31525_ox4dye,G,FILLON,
441203122,00011,44120312200011,O,1985-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441794260,00014,44179426000014,O,2002-04-12,NN,,,2019-11-14T14:00:31,true,3,,,,,LIEU DIT LAMEDAN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.181274,43.273246,0.92,street,Lieu Dit Lamedan 31390 Salles-sur-Garonne,31525_2wj50p,G,LIEU DIT LAMEDAN,
442343042,00010,44234304200010,O,2002-07-02,NN,,,2019-11-14T14:00:31,true,4,,,,,LIEU DIT SARRAILLE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,96.02A,NAFRev2,N,1.173136,43.275102,0.76,street,Saraille 31390 Salles-sur-Garonne,31525_ved766,G,SARAILLE,
443556402,00024,44355640200024,O,2016-01-06,,,,2021-03-16T08:43:20,true,2,306 CHEMIN DE LAFFORGUE,,,,LAFFORGUE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,1.160957,43.263755,0.94,street,Lafforgue 31390 Salles-sur-Garonne,31525_pj440i,G,LAFFORGUE,
448860015,00024,44886001500024,O,2008-03-01,NN,,,2019-11-14T14:00:31,false,2,,,,,MAIRIE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449548353,00019,44954835300019,O,2003-07-21,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,FONTAINE DE BUC,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.10A,NAFRev2,N,1.180568,43.273532,0.9,street,Rue de la Fontaine de Buc 31390 Salles-sur-Garonne,31525_0112,G,RUE DE LA FONTAINE DE BUC,
451731236,00027,45173123600027,O,2006-10-01,NN,,,2019-11-14T14:00:31,true,3,,3,,RUE,DU MOULIN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.70Z,NAFRev2,N,1.181071,43.272855,0.95,housenumber,3 Rue du Moulin 31390 Salles-sur-Garonne,31525_0255_00003,G,3 RUE DU MOULIN,
451842645,00017,45184264500017,O,2004-01-02,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BRANA,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.29B,NAFRev2,N,1.16501,43.271802,0.94,street,Brana 31390 Salles-sur-Garonne,31525_9wheg9,G,BRANA,
451920607,00020,45192060700020,O,2012-05-01,,,,2021-02-23T13:35:32,true,1,LE BOUSQUET,,,CHE,DE BRANA,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,1.169517,43.271273,0.8,street,Chemin de Brana 31390 Salles-sur-Garonne,31525_yurmri,G,CHEMIN DE BRANA,
452027048,00027,45202704800027,O,2009-10-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT BARTHERYE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,95.29Z,NAFRev2,N,1.180686,43.27767,0.5,street,Bartery 31390 Salles-sur-Garonne,31525_czfq56,G,BARTERY,
478656861,00026,47865686100026,O,2005-08-01,NN,,,2019-11-14T14:00:31,true,5,VC DE BRANA,,,LD,LACOMERE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,43.32C,NAFRev2,O,1.171023,43.272375,0.94,street,Lacomere 31390 Salles-sur-Garonne,31525_vijepa,G,LACOMERE,
480885003,00016,48088500300016,O,2005-02-15,,,,2019-11-14T14:00:31,true,3,,,,LD,LA COMERE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,47.89Z,NAFRev2,N,1.171023,43.272375,0.67,street,Lacomere 31390 Salles-sur-Garonne,31525_vijepa,G,LACOMERE,
481239721,00014,48123972100014,O,2005-02-15,,,,2019-11-14T14:00:31,true,3,,,,LD,LIEU DIT BRUN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,68.20B,NAFRev2,N,1.168989,43.266681,0.91,street,Lieu Dit Brun 31390 Salles-sur-Garonne,31525_so8sue,G,LIEU DIT BRUN,
481584381,00018,48158438100018,O,2005-02-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LAFFORGUE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5E,NAFRev1,N,1.160957,43.263755,0.94,street,Lafforgue 31390 Salles-sur-Garonne,31525_pj440i,G,LAFFORGUE,
482798964,00011,48279896400011,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,29 A LOBIT,,,RTE,DE SAINT JULIEN,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.172173,43.270683,0.85,street,Route de Saint Julien 31390 Salles-sur-Garonne,31525_vd26e3,G,ROUTE DE SAINT JULIEN,
483750733,00055,48375073300055,O,2017-02-01,,,,2021-02-23T13:48:39,true,1,,,,,PICOLE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,FAURTP,47.99A,NAFRev2,N,1.167124,43.268113,0.91,street,Lieu Dit Picole 31390 Salles-sur-Garonne,31525_gnztml,G,LIEU DIT PICOLE,
483864237,00019,48386423700019,O,2005-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31390,SALLES-SUR-GARONNE,,,31525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,