siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093888,00010,20009388800010,O,2020-08-25,01,2021,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,84.11Z,NAFRev2,O,3.570964,49.548673,0.91,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,D,PLACE DE LA MAIRIE,
210201836,00017,21020183600017,O,1983-03-01,02,2021,,2024-03-30T11:45:57,true,4,,,,,,PLACE,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,021960041_B,741336.7689230058,6938970.750999936,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.570964,49.548673,0.94,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,G,PLACE DE LA MAIRIE,
210201836,00025,21020183600025,O,1983-12-21,,,,2024-03-30T12:03:19,false,3,,33,,,,PLACE,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,021960041_B,741348.7243280913,6938899.398453817,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.571122,49.548031,0.94,housenumber,33 Place de la Mairie 02000 Clacy-et-Thierret,02196_0041_00033,G,33 PLACE DE LA MAIRIE,
250201928,00018,25020192800018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,36.00Z,NAFRev2,N,3.570964,49.548673,0.83,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,G,PLACE DE LA MAIRIE,
260201942,00018,26020194200018,O,1983-03-01,,,,2024-03-30T14:23:32,true,3,MAIRIE,,,,,PLACE,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,021960041_B,741336.7689230058,6938970.750999936,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.570964,49.548673,0.94,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,G,PLACE DE LA MAIRIE,
305010944,00042,30501094400042,O,2000-10-15,,,,2024-03-30T14:25:57,true,4,,19,B,,,RUE,DE MONS,02000,CLACY ET THIERRET,,,02196,,,,,021960048_C,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.79Z,NAFRev2,N,3.577624,49.543849,0.94,interpolation,19 Rue de Mons 02000 Clacy-et-Thierret,,G,17 RUE DE MONS,
306171372,00015,30617137200015,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,14,,,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,60.2M,NAFRev1,O,3.569688,49.552801,0.94,housenumber,14 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00014,G,14 RUE JOLIOT CURIE,
314694175,00055,31469417500055,O,1998-08-01,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
316551084,00023,31655108400023,O,1988-04-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1996-12-11,F,TRANSPORTS PAROLI,,,,60.2M,NAF1993,N,,,0,,,,,,
320608771,00012,32060877100012,O,1980-12-20,,,,2024-03-30T00:48:24,false,4,,4,,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,021960055_B,741323.6197922532,6938736.532034198,,,,,,,,,,,,,,,1996-08-23,F,,,,,91.3E,NAF1993,O,3.570759,49.546569,0.95,housenumber,4 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00004,G,4 RUE PASTEUR,
322830274,00054,32283027400054,O,2023-04-19,,,,2024-03-30T07:45:03,false,1,,12,,,,RUE,DU GRAND MARAIS,02000,CLACY-ET-THIERRET,,,02196,,,,,021960027_B,741507.926750555,6938681.22802219,,,,,,,,,,,,,,,2023-04-19,A,,,,,35.11Z,NAFRev2,N,3.573299,49.54606,0.94,housenumber,12 Rue du Grand Marais 02000 Clacy-et-Thierret,02196_0027_00012,G,12 RUE DU GRAND MARAIS,
323839019,00045,32383901900045,O,2000-09-22,,,,2024-03-30T10:53:08,true,4,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2002-10-23,F,,,,,50.1Z,NAF1993,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
324513720,00015,32451372000015,O,,,,,2024-03-30T12:10:41,true,1,,13,,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,021960055_B,741279.9994964328,6938460.365365315,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.570129,49.54409,0.95,housenumber,13 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00013,G,13 RUE PASTEUR,
329084578,00023,32908457800023,O,1990-12-21,,,,2024-03-30T13:35:47,false,3,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2007-06-22,F,,,,,70.1D,NAFRev1,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
330073701,00022,33007370100022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
331775817,00025,33177581700025,O,1987-06-01,,,,2024-03-29T23:39:54,true,1,,19,B,,,RUE,DE MONS,02000,CLACY ET THIERRET,,,02196,,,,,021960048_C,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,28.3C,NAF1993,O,3.577624,49.543849,0.94,interpolation,19 Rue de Mons 02000 Clacy-et-Thierret,,G,17 RUE DE MONS,
333997096,00024,33399709600024,O,1995-02-14,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,34.3Z,NAF1993,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
338395916,00020,33839591600020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
338440126,00021,33844012600021,O,1990-12-21,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,41.10D,NAFRev2,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
338497373,00039,33849737300039,O,1997-01-01,,,,2024-03-30T00:11:22,false,3,,,,,,RUE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,021960048_B,741445.4329300206,6938392.794204797,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2M,NAFRev1,N,3.572407,49.543472,0.94,street,Rue de Mons 02000 Clacy-et-Thierret,02196_0048,G,RUE DE MONS,
340242445,00013,34024244500013,O,1986-12-28,11,2021,,2024-03-22T15:40:57,false,4,,,,,,RTE,DE MONS ANCIEN FOND S G F,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
340242445,00054,34024244500054,O,2003-10-01,,,,2024-03-29T22:51:01,false,3,,,,,,RUE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,021960048_B,741445.4329300206,6938392.794204797,,,,,,,,,,,,,,,2007-03-28,F,SEVP RECYCLAGE,,,,37.1Z,NAFRev1,O,3.572407,49.543472,0.94,street,Rue de Mons 02000 Clacy-et-Thierret,02196_0048,G,RUE DE MONS,
340242445,00062,34024244500062,O,2003-10-01,,,,2024-03-29T22:49:29,false,3,,,,,,RUE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,021960048_B,741445.4329300206,6938392.794204797,,,,,,,,,,,,,,,2007-03-28,F,SEVP AUTO,,,,50.1Z,NAFRev1,O,3.572407,49.543472,0.94,street,Rue de Mons 02000 Clacy-et-Thierret,02196_0048,G,RUE DE MONS,
340819580,00010,34081958000010,O,1987-03-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342015559,00186,34201555900186,O,1988-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6A,NAF1993,N,,,0,,,,,,
344450150,00026,34445015000026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
345346282,00014,34534628200014,O,1988-05-02,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DU MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.574687,49.543686,0.56,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
348623646,00018,34862364600018,O,1988-11-14,,,,2024-03-30T02:25:23,true,3,,14,,,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,021960035_B,741241.076494185,6939429.407163901,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.569688,49.552801,0.94,housenumber,14 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00014,G,14 RUE JOLIOT CURIE,
349282400,00010,34928240000010,O,1989-01-13,,,,2024-03-22T15:40:57,true,3,,8,,,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,45.2V,NAF1993,,3.570726,49.551466,0.94,housenumber,8 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00008,G,8 RUE JOLIOT CURIE,
350019121,00028,35001912100028,O,1990-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
350389995,00027,35038999500027,O,1992-11-01,,,,2024-03-30T07:00:37,true,3,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2003-10-01,F,,,,,50.1Z,NAFRev1,O,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
350427951,00024,35042795100024,O,2007-01-02,,,,2024-03-30T11:35:59,true,4,,4,,,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,021960035_B,741367.0169705475,6939112.957767908,,,,,,,,,,,,,,,2011-12-02,F,,,,,45.11Z,NAFRev2,N,3.571396,49.549949,0.94,housenumber,4 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00004,G,4 RUE JOLIOT CURIE,
354500019,00808,35450001900808,O,1993-02-11,,,,2024-03-22T15:40:57,false,4,,,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
356000224,01505,35600022401505,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,PL,CLACY,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1998-03-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.570964,49.548673,0.71,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,G,PLACE DE LA MAIRIE,
377550983,00011,37755098300011,O,1990-04-02,,,,2024-03-30T16:16:51,true,3,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
377561105,00018,37756110500018,O,1990-03-27,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.3B,NAF1993,O,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
377912514,00017,37791251400017,O,1990-03-22,,,,2024-03-30T07:36:15,false,4,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2015-11-12,F,,,,,68.20B,NAFRev2,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
377912779,00016,37791277900016,O,1990-05-04,,,,2024-03-30T00:00:15,false,3,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2006-11-24,F,,,,,70.2C,NAFRev1,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
378874671,00019,37887467100019,O,1990-06-01,,,,2024-03-22T15:40:57,false,4,RTE DE MONS,,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,D,ROUTE DE MONS,
379858004,00011,37985800400011,O,1990-10-26,,,,2024-03-30T14:21:50,false,4,,16,,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,021960055_B,741302.6183765684,6938616.870469712,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20B,NAFRev2,N,3.570457,49.545495,0.95,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
380048413,00013,38004841300013,O,1990-10-30,,,,2024-03-30T13:14:11,true,3,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
381870724,00014,38187072400014,O,,,,,2024-03-30T12:34:55,true,1,,6,,,,RUE,DE SAMOUSSEY,02000,CLACY-ET-THIERRET,,,02196,,,,,021960064_B,741412.5346629041,6938406.242652146,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,3.571954,49.543595,0.94,housenumber,6 Rue de Samoussey 02000 Clacy-et-Thierret,02196_0064_00006,G,6 RUE DE SAMOUSSEY,
382104735,00016,38210473500016,O,1991-05-29,,,,2024-03-22T15:40:57,false,4,,16,,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,68.20B,NAFRev2,N,3.570457,49.545495,0.95,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
382744449,00010,38274444900010,O,1991-02-01,,,,2024-03-22T15:40:57,false,4,,16,,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,70.2C,NAF1993,N,3.570457,49.545495,0.95,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
383921863,00031,38392186300031,O,1997-01-01,,,,2024-03-30T10:15:01,false,4,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
384044822,00037,38404482200037,O,2005-12-03,,,,2024-03-30T16:33:35,false,3,,5,,,,CITE,DU BOIS D'HOTE,02000,CLACY-ET-THIERRET,,,02196,,,,,02196a005_B,741604.8420024973,6938516.799850344,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.39Z,NAFRev2,O,3.574621,49.544576,0.94,housenumber,5 Cité du Bois d'Hôte 02000 Clacy-et-Thierret,02196_a005_00005,G,5 CITE DU BOIS D HOTE,
388490740,00023,38849074000023,O,1999-06-30,,,,2024-03-22T15:40:57,true,2,,,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
388658494,00017,38865849400017,O,1992-10-02,,,,2024-03-30T08:42:42,true,4,,,,,,RUE,DU GRAND MARAIS,02000,CLACY-ET-THIERRET,,,02196,,,,,021960027_B,741537.932493023,6938667.091426001,,,,,,,,,,,,,,,2008-02-29,F,,,,,81.30Z,NAFRev2,N,3.573712,49.545931,0.94,street,Rue du Grand Marais 02000 Clacy-et-Thierret,02196_0027,G,RUE DU GRAND MARAIS,
389345190,00018,38934519000018,O,1992-09-01,,,,2024-03-30T04:44:01,true,4,LE PONT DES MORENNES,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,1999-02-17,F,,,,,63.1E,NAF1993,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
389671942,00016,38967194200016,O,1992-12-18,,,,2024-03-30T13:29:49,false,4,,16,,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,021960055_B,741302.6183765684,6938616.870469712,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20B,NAFRev2,N,3.570457,49.545495,0.95,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
392318168,00011,39231816800011,O,1993-08-09,,,,2024-03-30T12:40:19,false,4,VAN DER CLISSEN,16,,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,021960055_B,741302.6183765684,6938616.870469712,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.570457,49.545495,0.95,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
392593075,00014,39259307500014,O,1993-10-01,,,,2024-03-30T05:29:30,true,4,,1,,,,RUE,DE SAMOUSSEY,02000,CLACY-ET-THIERRET,,,02196,,,,,021960064_B,741320.4296746396,6938506.725363272,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,3.570692,49.544504,0.94,housenumber,1 Rue de Samoussey 02000 Clacy-et-Thierret,02196_0064_00001,G,1 RUE DE SAMOUSSEY,
393513213,00040,39351321300040,O,1997-05-30,,,,2024-03-22T15:40:57,true,5,,8,,,,RUE,RLE DU JARS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1J,NAFRev1,N,3.571774,49.54809,0.74,housenumber,8 Ruelle du Jars 02000 Clacy-et-Thierret,02196_0030_00008,G,8 RUELLE DU JARS,
393513213,00057,39351321300057,O,2000-10-15,,,,2024-03-22T15:40:57,false,3,,19,B,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,O,3.57761,49.543728,0.83,housenumber,19b Route de Mons 02000 Clacy-et-Thierret,02196_wx690t_00019_b,G,19B ROUTE DE MONS,
393758958,00010,39375895800010,O,1994-01-14,,,,2024-03-30T11:20:15,false,3,,16,,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,021960055_B,741302.6183765684,6938616.870469712,,,,,,,,,,,,,,,2006-12-10,F,,,,,70.2A,NAFRev1,N,3.570457,49.545495,0.95,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
394855332,00018,39485533200018,O,1994-04-20,,,,2024-03-22T15:40:57,false,2,,,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,,,,,,0,,,,,,
398431163,00037,39843116300037,O,2001-05-09,,,,2024-04-25T09:36:02,false,4,,3,B,,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.570677,49.54584,0.82,housenumber,3bis Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00003_bis,G,3BIS RUE PASTEUR,
398779520,00012,39877952000012,O,1994-01-27,,,,2024-03-22T15:40:57,false,3,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.2C,NAFRev1,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
398936302,00031,39893630200031,O,2016-01-05,,,,2024-03-22T15:40:57,true,3,,14,,,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,49.41A,NAFRev2,N,3.569688,49.552801,0.94,housenumber,14 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00014,G,14 RUE JOLIOT CURIE,
399829738,00018,39982973800018,O,1995-01-25,,,,2024-03-30T03:02:26,false,4,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2020-06-08,F,,,,,64.30Z,NAFRev2,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
402163877,00010,40216387700010,O,1995-08-28,,,,2024-03-29T23:15:22,true,3,,,,,,FERME,DE THIERRET,02000,CLACY-ET-THIERRET,,,02196,,,,,02196ridkfa_B,740200.387901908,6939420.992064514,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.555312,49.552792,0.94,street,Ferme de Thierret 02000 Clacy-et-Thierret,02196_ridkfa,G,FERME DE THIERRET,
402254262,00015,40225426200015,O,1972-06-01,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20A,NAFRev2,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
402493159,00014,40249315900014,O,1995-09-29,,,,2024-03-30T08:13:44,false,3,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.2C,NAFRev1,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
403119936,00108,40311993600108,P,2014-05-16,,,,2024-03-30T05:40:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CLACY-ET-THIERRET,,[ND],02196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-30,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
403171507,00011,40317150700011,O,1995-12-18,,,,2024-03-30T16:32:26,true,4,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2018-06-29,F,,,,,64.30Z,NAFRev2,N,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
404929648,00016,40492964800016,O,1977-01-01,,,,2024-03-30T02:39:48,true,3,,6,,,,PLACE,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,021960041_B,741367.6304592529,6939038.184820731,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.571397,49.549277,0.94,housenumber,6 Place de la Mairie 02000 Clacy-et-Thierret,02196_0041_00006,G,6 PLACE DE LA MAIRIE,
404942948,00013,40494294800013,O,1970-07-01,,,,2024-03-30T13:24:37,true,3,,6,,,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,021960035_B,741327.7007048053,6939243.64522588,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,3.570866,49.551126,0.94,housenumber,6 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00006,G,6 RUE JOLIOT CURIE,
405157637,00027,40515763700027,O,1996-06-07,,,,2024-03-22T15:40:57,true,3,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,37.1Z,NAFRev1,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
407987759,00047,40798775900047,O,2016-09-01,,,,2024-03-30T13:27:08,false,2,,33,,,,PLACE,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,021960041_B,741348.7243280913,6938899.398453817,,,,,,,,,,,,,,,2019-09-26,F,,,,,93.29Z,NAFRev2,O,3.571122,49.548031,0.94,housenumber,33 Place de la Mairie 02000 Clacy-et-Thierret,02196_0041_00033,G,33 PLACE DE LA MAIRIE,
408831972,00026,40883197200026,O,1998-06-30,,,,2024-03-30T05:02:52,false,5,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
409701596,00010,40970159600010,O,1996-10-28,03,2021,,2024-03-30T05:22:18,true,6,,,,,,ROUTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,02196wx690t_B,741610.3413287842,6938417.8049249295,,,,,,,,,,,,,,,2016-04-01,A,,,,,45.11Z,NAFRev2,O,3.574687,49.543686,0.94,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,
409701596,00044,40970159600044,O,2007-04-01,,,4520AB,2024-04-25T09:29:48,false,2,,17,,,,RUE,DU CHATEAU,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.570949,49.549274,0.62,street,Impasse du Vieux Chateau 02000 Clacy-et-Thierret,02196_0065,G,IMPASSE DU VIEUX CHATEAU,
409938990,00028,40993899000028,O,1997-09-22,,,,2024-03-22T15:40:57,true,3,,,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,50.3B,NAFRev1,N,3.574687,49.543686,0.79,street,Route de Mons 02000 Clacy-et-Thierret,02196_wx690t,G,ROUTE DE MONS,