id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147457,2019-02-18,000001,Vente,230000,4,B,RUE DES MORILS,0036,77120,77278,Marolles-en-Brie,77,,,772780000C1093,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,3.17829,48.774318
2019-1147457,2019-02-18,000001,Vente,230000,4,B,RUE DES MORILS,0036,77120,77278,Marolles-en-Brie,77,,,772780000C1093,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,657,3.17829,48.774318
2019-1147457,2019-02-18,000001,Vente,230000,,,LES MORILS,B057,77120,77278,Marolles-en-Brie,77,,,772780000C1095,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.177911,48.774397
2019-1148406,2019-06-03,000001,Vente,40000,7,,RUE DE L ARCHE,0005,77120,77278,Marolles-en-Brie,77,,,772780000B0601,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,860,3.164953,48.775427
2019-1148406,2019-06-03,000001,Vente,40000,7,,RUE DE L ARCHE,0005,77120,77278,Marolles-en-Brie,77,,,772780000B0601,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,250,3.164953,48.775427
2019-1149311,2019-07-25,000001,Vente,150000,14,,RANCHIEN,B075,77120,77278,Marolles-en-Brie,77,,,772780000A0256,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.148604,48.766628
2019-1149311,2019-07-25,000001,Vente,150000,14,,RANCHIEN,B075,77120,77278,Marolles-en-Brie,77,,,772780000A0256,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,595,3.148604,48.766628
2019-1150132,2019-09-18,000001,Vente,258000,,,MAROLLES,B053,77120,77278,Marolles-en-Brie,77,,,772780000B0295,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1232,3.160183,48.777444
2019-1150132,2019-09-18,000001,Vente,258000,,,MAROLLES,B053,77120,77278,Marolles-en-Brie,77,,,772780000B0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,433,3.160397,48.77704
2019-1150132,2019-09-18,000001,Vente,258000,18,,RUE CREUSE,0013,77120,77278,Marolles-en-Brie,77,,,772780000B0297,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,158,3.160431,48.776934
2019-1150379,2019-10-04,000001,Vente,238990,3,B,RUE DES MORILS,0036,77120,77278,Marolles-en-Brie,77,,,77278000ZE0135,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,3.179199,48.774444
2019-1150379,2019-10-04,000001,Vente,238990,3,B,RUE DES MORILS,0036,77120,77278,Marolles-en-Brie,77,,,77278000ZE0135,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,PARC,Parc,509,3.179199,48.774444
2019-1150621,2019-10-30,000001,Vente,212000,,,MILHARD,B054,77120,77278,Marolles-en-Brie,77,,,772780000C0654,,,,,,,,,,,,,0,,,,,S,sols,,,740,3.178378,48.770635
2019-1150621,2019-10-30,000001,Vente,212000,4,,MILHARD,B054,77120,77278,Marolles-en-Brie,77,,,772780000C0965,,,,,,,,,,,,,0,1,Maison,115,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,453,3.177934,48.770834
2019-1150621,2019-10-30,000001,Vente,212000,4,,MILHARD,B054,77120,77278,Marolles-en-Brie,77,,,772780000C0965,,,,,,,,,,,,,0,1,Maison,115,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,905,3.177934,48.770834
2019-1150621,2019-10-30,000001,Vente,212000,4,,MILHARD,B054,77120,77278,Marolles-en-Brie,77,,,772780000C0965,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,522,3.177934,48.770834
2019-1150801,2019-11-22,000001,Vente,1500,,,RANCHIEN,B075,77120,77278,Marolles-en-Brie,77,,,772780000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.150791,48.767086
2019-1150801,2019-11-22,000001,Vente,1500,,,RANCHIEN,B075,77120,77278,Marolles-en-Brie,77,,,772780000A0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,868,3.150125,48.766917
2019-1150801,2019-11-22,000001,Vente,1500,,,RANCHIEN,B075,77120,77278,Marolles-en-Brie,77,,,772780000A0290,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,280,3.150125,48.766917
2019-1150801,2019-11-22,000001,Vente,1500,,,RANCHIEN,B075,77120,77278,Marolles-en-Brie,77,,,772780000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,399,3.150652,48.76661
2019-1151450,2019-12-20,000001,Vente,1000,,,LA BASSIGNIERE,B005,77120,77278,Marolles-en-Brie,77,,,772780000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,1758,3.170757,48.787999
