id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-309368,2019-03-26,000001,Vente,10520,,,LA MARCOUSE,B023,26210,26213,Moras-en-Valloire,26,,,26213000ZA0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,10843,4.977265,45.301603
2019-309368,2019-03-26,000001,Vente,10520,,,LA MARCOUSE,B023,26210,26213,Moras-en-Valloire,26,,,26213000ZA0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,15523,4.977215,45.301216
2019-309739,2019-04-16,000001,Vente,2913,,,LA MARCOUSE,B023,26210,26213,Moras-en-Valloire,26,,,26213000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,5826,4.980521,45.301689
2019-309740,2019-04-15,000001,Vente,1978,,,LES PLANCHES,B027,26210,26213,Moras-en-Valloire,26,,,26213000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,3955,4.977725,45.29295
2019-310033,2019-04-29,000001,Vente,1000,,,LE GRAND GABO,B020,26210,26213,Moras-en-Valloire,26,,,26213000AL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,5.006596,45.276822
2019-310033,2019-04-29,000001,Vente,1000,,,LE GRAND GABO,B020,26210,26213,Moras-en-Valloire,26,,,26213000AL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3975,5.007903,45.277325
2019-310102,2019-04-26,000001,Vente,93530,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0075,,,,,,,,,,,,,0,,,,,J,jardins,,,324,4.993065,45.290797
2019-310102,2019-04-26,000001,Vente,93530,48,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0449,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,249,4.992922,45.289969
2019-310257,2019-05-03,000001,Vente,165000,18,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0247,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,283,4.989696,45.289845
2019-310328,2019-05-21,000001,Vente,163000,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0238,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.991306,45.289507
2019-310328,2019-05-21,000001,Vente,163000,20,,RUE DE L EGLISE,0081,26210,26213,Moras-en-Valloire,26,,,26213000AE0389,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,410,4.991252,45.289787
2019-310433,2019-05-17,000001,Vente,141500,50,,RTE DE FORTUNE,0110,26210,26213,Moras-en-Valloire,26,,,26213000AD0784,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,640,4.979396,45.288855
2019-310954,2019-06-11,000001,Vente,3500,,,LE CHATEAU,B007,26210,26213,Moras-en-Valloire,26,,,26213000AD0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,4.99749,45.28739
2019-310954,2019-06-11,000001,Vente,3500,,,LE CHATEAU,B007,26210,26213,Moras-en-Valloire,26,,,26213000AD0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3270,4.997191,45.287132
2019-311076,2019-06-14,000001,Vente,96850,30,,RLE DU REMPART,0230,26210,26213,Moras-en-Valloire,26,,,26213000AE0432,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,65,4.992624,45.290377
2019-312065,2019-07-22,000001,Vente,30000,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0426,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,4.988724,45.290988
2019-312880,2019-08-28,000001,Vente,2500,,,LES GERINIERES,B019,26210,26213,Moras-en-Valloire,26,,,26213000ZB0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10612,4.979736,45.29312
2019-313232,2019-09-23,000001,Vente,750,,,BOIS BANCEL,B002,26210,26213,Moras-en-Valloire,26,,,26213000AK0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3985,5.018541,45.270098
2019-313384,2019-09-27,000001,Vente,1,,,LE CHATEAU,B007,26210,26213,Moras-en-Valloire,26,,,26213000AD0776,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.996909,45.289535
2019-313384,2019-09-27,000001,Vente,1,,,LE CHATEAU,B007,26210,26213,Moras-en-Valloire,26,,,26213000AD0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26,4.996813,45.289353
2019-313384,2019-09-27,000001,Vente,1,,,LE CHATEAU,B007,26210,26213,Moras-en-Valloire,26,,,26213000AD0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,4.996701,45.289328
2019-313384,2019-09-27,000001,Vente,1,,,LE CHATEAU,B007,26210,26213,Moras-en-Valloire,26,,,26213000AD0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,4.996731,45.289368
2019-313510,2019-09-27,000001,Echange,100,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0443,,,,,,,,,,,,,0,,,,,P,prés,,,227,4.996224,45.289164
2019-313510,2019-09-27,000002,Echange,100,,,LE CHATEAU,B007,26210,26213,Moras-en-Valloire,26,,,26213000AD0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,4.996731,45.289368
2019-313510,2019-09-27,000002,Echange,100,,,LE CHATEAU,B007,26210,26213,Moras-en-Valloire,26,,,26213000AD0783,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.996736,45.289402
2019-313510,2019-09-27,000002,Echange,100,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0448,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.996678,45.28939
2019-314336,2019-10-14,000001,Vente,7000,,,SAINT PRIEST,B031,26210,26213,Moras-en-Valloire,26,,,26213000AH0160,,,,,,,,,,,,,0,,,,,P,prés,,,2145,5.007973,45.287812
2019-314336,2019-10-14,000001,Vente,7000,,,SAINT PRIEST,B031,26210,26213,Moras-en-Valloire,26,,,26213000AH0161,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.008264,45.288406
2019-314336,2019-10-14,000001,Vente,7000,,,SAINT PRIEST,B031,26210,26213,Moras-en-Valloire,26,,,26213000AH0162,,,,,,,,,,,,,0,,,,,T,terres,,,3805,5.008205,45.288782
2019-314336,2019-10-14,000001,Vente,7000,,,SAINT PRIEST,B031,26210,26213,Moras-en-Valloire,26,,,26213000AH0225,,,,,,,,,,,,,0,,,,,P,prés,,,3420,5.008469,45.288298
2019-314336,2019-10-14,000001,Vente,7000,,,SAINT PRIEST,B031,26210,26213,Moras-en-Valloire,26,,,26213000AH0320,,,,,,,,,,,,,0,,,,,P,prés,,,14607,5.009215,45.28883
2019-314336,2019-10-14,000001,Vente,7000,,,COMBE DE LEVEAUX,B010,26210,26213,Moras-en-Valloire,26,,,26213000AI0117,,,,,,,,,,,,,0,,,,,P,prés,,,1898,5.011118,45.286992
2019-314336,2019-10-14,000001,Vente,7000,,,COMBE DE LEVEAUX,B010,26210,26213,Moras-en-Valloire,26,,,26213000AI0117,,,,,,,,,,,,,0,,,,,P,prés,,,1897,5.011118,45.286992
2019-314336,2019-10-14,000001,Vente,7000,,,COMBE DE LEVEAUX,B010,26210,26213,Moras-en-Valloire,26,,,26213000AI0118,,,,,,,,,,,,,0,,,,,P,prés,,,7505,5.010696,45.288006
2019-314336,2019-10-14,000001,Vente,7000,,,COMBE DE LEVEAUX,B010,26210,26213,Moras-en-Valloire,26,,,26213000AI0118,,,,,,,,,,,,,0,,,,,P,prés,,,7505,5.010696,45.288006
2019-314851,2019-11-13,000001,Vente,1051,,,GRANDS PRES,B022,26210,26213,Moras-en-Valloire,26,,,26213000ZB0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4202,4.991784,45.296546
2019-314973,2019-11-05,000001,Vente,650,,,GRANDS PRES,B022,26210,26213,Moras-en-Valloire,26,,,26213000ZB0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2418,4.991239,45.296528
2019-315759,2019-11-21,000001,Vente,1000,,,LES COMPTEAUX,B012,26210,26213,Moras-en-Valloire,26,,,26213000ZC0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2507,4.994068,45.29983
2019-316591,2019-12-18,000001,Vente,142000,76,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.994874,45.290473
2019-316591,2019-12-18,000001,Vente,142000,20,,RLE DES CONSULS,0070,26210,26213,Moras-en-Valloire,26,,,26213000AE0273,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,228,4.994946,45.290389
2019-317108,2019-01-08,000002,Vente,150000,,,FOND BLANCHET,B016,26210,26213,Moras-en-Valloire,26,,,26213000AH0315,,,,,,,,,,,,,0,,,,,T,terres,,,505,5.00192,45.290951
2019-317108,2019-01-08,000002,Vente,150000,107,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AH0316,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,701,5.001777,45.290916
