id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162865,2023-01-26,000001,Vente,8000,,,LA VALLEE,B074,14220,14411,Meslay,14,,,144110000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-0.385467,48.957611
2023-165988,2023-04-21,000001,Vente,308600,3,,RUE DU FOUR,0060,14220,14411,Meslay,14,,,144110000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,460,-0.394703,48.954059
2023-165988,2023-04-21,000001,Vente,308600,3,,RUE DU FOUR,0060,14220,14411,Meslay,14,,,144110000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,424,-0.394986,48.9541
2023-165988,2023-04-21,000001,Vente,308600,3,,RUE DU FOUR,0060,14220,14411,Meslay,14,,,144110000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,655,-0.395415,48.954145
2023-165988,2023-04-21,000001,Vente,308600,3,,RUE DU FOUR,0060,14220,14411,Meslay,14,,,144110000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.395704,48.954103
2023-165988,2023-04-21,000001,Vente,308600,3,,RUE DU FOUR,0060,14220,14411,Meslay,14,,,144110000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.395704,48.954103
2023-165988,2023-04-21,000001,Vente,308600,3,,RUE DU FOUR,0060,14220,14411,Meslay,14,,,144110000B0173,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,315,-0.395704,48.954103
2023-166796,2023-05-05,000001,Vente,1000,,,LES CHAMPS DE MESLAY,B019,14220,14411,Meslay,14,,,14411000ZB0023,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-0.383013,48.94613
2023-166984,2023-05-17,000002,Vente,3000,,,LA VALLEE,B074,14220,14411,Meslay,14,,,14411000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-0.382286,48.956694
2023-175963,2023-10-27,000001,Vente,40000,,,LE HAUT DE MESLAY,B040,14220,14411,Meslay,14,,,144110000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,1940,-0.401518,48.953048
2023-176694,2023-12-11,000001,Vente,10000,1,,RUE DU BAS MOULIN,0003,14220,14411,Meslay,14,,,144110000A0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,960,-0.387872,48.961337
2023-176694,2023-12-11,000001,Vente,10000,1,,RUE DU BAS MOULIN,0003,14220,14411,Meslay,14,,,144110000A0312,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,4000,-0.387872,48.961337
2023-176694,2023-12-11,000001,Vente,10000,1,,RUE DU BAS MOULIN,0003,14220,14411,Meslay,14,,,144110000A0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,AG,terrains d'agrément,,,4000,-0.387872,48.961337
2023-176694,2023-12-11,000001,Vente,10000,1,,RUE DU BAS MOULIN,0003,14220,14411,Meslay,14,,,144110000A0312,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,960,-0.387872,48.961337
2023-177029,2023-11-30,000001,Vente,38469,,,LE HAUT DE MESLAY,B040,14220,14411,Meslay,14,,,144110000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,58700,-0.404183,48.953035
2023-177029,2023-11-30,000001,Vente,38469,,,LE HAUT DE MESLAY,B040,14220,14411,Meslay,14,,,144110000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,11773,-0.401356,48.954509
2023-177029,2023-11-30,000001,Vente,38469,,,LE HAUT DE MESLAY,B040,14220,14411,Meslay,14,,,144110000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,6465,-0.4022,48.953792
2023-178171,2023-12-27,000001,Vente,294500,3,,RUE DES COURTILLAGES,0013,14220,14411,Meslay,14,,,144110000A0375,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,468,-0.39739,48.957579
2023-178171,2023-12-27,000001,Vente,294500,3,,RUE DES COURTILLAGES,0013,14220,14411,Meslay,14,,,144110000A0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,-0.397319,48.957438
2023-178171,2023-12-27,000001,Vente,294500,3,,RUE DES COURTILLAGES,0013,14220,14411,Meslay,14,,,144110000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.397319,48.957438
