id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174894,2020-03-06,000001,Vente,9000,,,TAP DES VERGNES,B146,82400,82170,Saint-Paul-d'Espis,82,,,821700000B0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.03141,44.131849
2020-1174894,2020-03-06,000001,Vente,9000,,,TAP DES VERGNES,B146,82400,82170,Saint-Paul-d'Espis,82,,,821700000B0925,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2484,1.032057,44.131681
2020-1174894,2020-03-06,000001,Vente,9000,,,TAP DES VERGNES,B146,82400,82170,Saint-Paul-d'Espis,82,,,821700000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,12668,1.033249,44.130866
2020-1174894,2020-03-06,000001,Vente,9000,,,REVEL,B123,82400,82170,Saint-Paul-d'Espis,82,,,821700000B0961,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11780,1.03523,44.132923
2020-1174894,2020-03-06,000001,Vente,9000,,,REVEL,B123,82400,82170,Saint-Paul-d'Espis,82,,,821700000B0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.036914,44.132572
2020-1175754,2020-05-20,000001,Vente,100,,,GUYRAUDELLE,B072,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZI0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,59,1.011399,44.155338
2020-1176701,2020-07-31,000001,Vente,30000,,,MOULIN,B089,82400,82170,Saint-Paul-d'Espis,82,,,821700000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,2354,1.002574,44.126255
2020-1176701,2020-07-31,000001,Vente,30000,,,MOULIN,B089,82400,82170,Saint-Paul-d'Espis,82,,,821700000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.002574,44.126255
2020-1176701,2020-07-31,000001,Vente,30000,,,MOULIN,B089,82400,82170,Saint-Paul-d'Espis,82,,,821700000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,4189,1.003507,44.126569
2020-1176701,2020-07-31,000001,Vente,30000,,,TENDERAS,B147,82400,82170,Saint-Paul-d'Espis,82,,,821700000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,3939,1.004204,44.12564
2020-1177460,2020-09-23,000001,Vente,154500,5088,,A CAUSSE,B039,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZP0035,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1376,0.966869,44.133863
2020-1177460,2020-09-23,000001,Vente,154500,,,A CAUSSE,B039,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZP0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,0.966738,44.133472
2020-1177460,2020-09-23,000001,Vente,154500,,,A CAUSSE,B039,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZP0063,,,,,,,,,,,,,0,,,,,P,prés,,,2072,0.966738,44.133472
2020-1177460,2020-09-23,000001,Vente,154500,,,A CAUSSE,B039,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZP0064,,,,,,,,,,,,,0,,,,,T,terres,,,1586,0.966266,44.133865
2020-1177515,2020-09-26,000001,Vente,90000,5285,,ROUCHOU,B130,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZN0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,0.971134,44.143236
2020-1177515,2020-09-26,000001,Vente,90000,,,ROUCHOU,B130,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZN0004,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.971306,44.143132
2020-1177515,2020-09-26,000001,Vente,90000,,,ROUCHOU,B130,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.971501,44.143021
2020-1178738,2020-11-27,000001,Vente,302095,5075,,A LUXAC,B084,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZA0068,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2600,0.964874,44.1394
2020-1178738,2020-11-27,000001,Vente,302095,,,A LUXAC,B084,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZA0069,,,,,,,,,,,,,0,,,,,P,prés,,,697,0.964801,44.139645
2020-1178738,2020-11-27,000001,Vente,302095,,,A LUXAC,B084,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,11210,0.965139,44.139007
2020-1178738,2020-11-27,000001,Vente,302095,,,A LUXAC,B084,82400,82170,Saint-Paul-d'Espis,82,,,82170000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,1783,0.965139,44.139007
