id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037534,2019-01-30,000001,Vente,262200,,,MELAY,B102,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000C0052,,,,,,,,,,,,,0,,,,,S,sols,,,395,6.606992,47.801157
2019-1037534,2019-01-30,000001,Vente,262200,,,MELAY,B102,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,5975,6.606992,47.801157
2019-1037534,2019-01-30,000001,Vente,262200,18,,RTE DE LA VIERGE,0038,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000C0053,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,764,6.606931,47.801485
2019-1037550,2019-01-31,000001,Vente,115000,9003,,RUISSEAU JANNOT,B151,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,BT,taillis simples,,,6762,6.662876,47.799062
2019-1037550,2019-01-31,000001,Vente,115000,,,RUISSEAU JANNOT,B151,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0160,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.661462,47.798438
2019-1037550,2019-01-31,000001,Vente,115000,,,RUISSEAU JANNOT,B151,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2732,6.661462,47.798438
2019-1037550,2019-01-31,000001,Vente,115000,,,RUISSEAU JANNOT,B151,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0161,,,,,,,,,,,,,0,,,,,S,sols,,,438,6.661544,47.79863
2019-1037550,2019-01-31,000001,Vente,115000,5,,LE RU JEANNOT,0123,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3312,6.662086,47.798951
2019-1037550,2019-01-31,000001,Vente,115000,5,,LE RU JEANNOT,0123,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3312,6.662086,47.798951
2019-1037550,2019-01-31,000001,Vente,115000,5,,LE RU JEANNOT,0123,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3312,6.662086,47.798951
2019-1037550,2019-01-31,000001,Vente,115000,9002,,LE RU JEANNOT,0123,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,400,6.661282,47.798606
2019-1037550,2019-01-31,000001,Vente,115000,,,RUISSEAU JANNOT,B151,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0181,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.661299,47.798489
2019-1037577,2019-01-31,000001,Vente,25000,4,,RTE DES OROZ,0021,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0220,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,688,6.597818,47.7998
2019-1037577,2019-01-31,000001,Vente,25000,,,A LA CROIX,B058,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,10340,6.597636,47.799513
2019-1037577,2019-01-31,000001,Vente,25000,,,A LA CROIX,B058,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,3016,6.59656,47.800089
2019-1037632,2019-02-14,000001,Vente,175000,6,,RUE DES PERRAYES,0023,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000F0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,J,jardins,,,1766,6.632313,47.789237
2019-1037632,2019-02-14,000001,Vente,175000,6,,RUE DES PERRAYES,0023,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000F0663,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1766,6.632313,47.789237
2019-1037632,2019-02-14,000001,Vente,175000,6,,RUE DES PERRAYES,0023,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000F0663,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,6.632313,47.789237
2019-1037632,2019-02-14,000001,Vente,175000,6,,RUE DES PERRAYES,0023,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000F0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,500,6.632313,47.789237
2019-1037691,2019-02-08,000001,Vente,1290.81,,,LES PRARY,B128,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,6.613249,47.804996
2019-1037691,2019-02-08,000001,Vente,1290.81,,,EN CHANOT,B031,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4064,6.612817,47.791849
2019-1037722,2019-02-28,000001,Vente,169010,,,AUX GRATTERY,B086,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0575,,,,,,,,,,,,,0,,,,,S,sols,,,276,6.600409,47.79155
2019-1037722,2019-02-28,000001,Vente,169010,,,AUX GRATTERY,B086,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0575,,,,,,,,,,,,,0,,,,,T,terres,,,1424,6.600409,47.79155
2019-1037722,2019-02-28,000001,Vente,169010,2,,CHE DES GRATTERY,0111,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0577,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1284,6.600512,47.791443
2019-1037722,2019-02-28,000001,Vente,169010,,,AUX GRATTERY,B086,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1836,6.600043,47.791387
2019-1037722,2019-02-28,000001,Vente,169010,,,AUX GRATTERY,B086,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2853,6.600908,47.79184
2019-1037957,2019-03-23,000001,Vente,137000,13,,RUE DE L OGNON,0020,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000F0216,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,692,6.633483,47.79013
2019-1037957,2019-03-23,000001,Vente,137000,13,,RUE DE L OGNON,0020,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000F0216,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,2401,6.633483,47.79013
2019-1037957,2019-03-23,000001,Vente,137000,13,,RUE DE L OGNON,0020,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000F0216,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,702,6.633483,47.79013
2019-1038261,2019-05-24,000001,Vente,56000,,,RUISSEAU JANNOT,B151,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0392,,,,,,,,,,,,,0,,,,,S,sols,,,248,6.662125,47.799389
2019-1038261,2019-05-24,000001,Vente,56000,,,RUISSEAU JANNOT,B151,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,6.661879,47.800098
2019-1038261,2019-05-24,000001,Vente,56000,,,RUISSEAU JANNOT,B151,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.661981,47.799713
2019-1038261,2019-05-24,000001,Vente,56000,5,,LE RU JEANNOT,0123,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000H0494,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,285,6.662014,47.79934
2019-1038546,2019-06-27,000001,Vente,270000,17,,RUE DU TRAM,0035,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3312,0,S,sols,,,9083,6.627374,47.782865
2019-1038546,2019-06-27,000001,Vente,270000,,,CHAMPS DE LA COLONGE,B022,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0331,,,,,,,,,,,,,0,,,,,S,sols,,,4156,6.627108,47.782451
2019-1038546,2019-06-27,000001,Vente,270000,,,CHAMPS DE LA COLONGE,B022,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0332,,,,,,,,,,,,,0,,,,,T,terres,,,2648,6.626693,47.782283
2019-1038546,2019-06-27,000001,Vente,270000,,,CHAMPS DE LA COLONGE,B022,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0333,,,,,,,,,,,,,0,,,,,T,terres,,,1345,6.626763,47.782141
2019-1038546,2019-06-27,000001,Vente,270000,,,CHAMPS DE LA COLONGE,B022,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0337,,,,,,,,,,,,,0,,,,,S,sols,,,1533,6.627502,47.781807
2019-1038636,2019-07-16,000001,Vente,52000,,,LE FRAYER,B079,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000A0003,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14012,6.632224,47.820688
2019-1039020,2019-09-21,000001,Vente,2500,3,,RUE DU CHAVANY,0005,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000I0770,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,413,6.631782,47.78431
2019-1039101,2019-09-24,000001,Vente,25000,4,,RTE DES OROZ,0021,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0220,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,688,6.597818,47.7998
2019-1039101,2019-09-24,000001,Vente,25000,,,A LA CROIX,B058,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,10340,6.597636,47.799513
2019-1039101,2019-09-24,000001,Vente,25000,,,A LA CROIX,B058,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,3016,6.59656,47.800089
2019-1039144,2019-10-02,000001,Vente,19500,,,PRES DE LA PRAZ,B132,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0559,,,,,,,,,,,,,0,,,,,T,terres,,,1508,6.627682,47.7889
2019-1039194,2019-10-10,000001,Vente,600,,,SAINT HILAIRE,B152,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,571,6.630579,47.805264
2019-1039194,2019-10-10,000001,Vente,600,,,SAINT HILAIRE,B152,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,5816,6.630201,47.804624
2019-1039357,2019-11-05,000001,Vente,21000,,,PRES DE LA PRAZ,B132,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0560,,,,,,,,,,,,,0,,,,,T,terres,,,1508,6.627988,47.788684
2019-1039649,2019-12-13,000001,Vente,10000,,,SAINT HILAIRE,B152,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,1556,6.629515,47.804609
2019-1039649,2019-12-13,000001,Vente,10000,9009,,SAINT HILAIRE,0113,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,6.62973,47.804845
2019-1039649,2019-12-13,000001,Vente,10000,,,SAINT HILAIRE,B152,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,315,6.629844,47.80487
2019-1039663,2019-11-26,000001,Vente,37000,,,JOLY BOIS,B094,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12872,6.635657,47.814497
2019-1039663,2019-11-26,000001,Vente,37000,,,JOLY BOIS,B094,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7017,6.635078,47.815491
2019-1039663,2019-11-26,000001,Vente,37000,,,JOLY BOIS,B094,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1136,6.634755,47.815669
2019-1039663,2019-11-26,000001,Vente,37000,,,JOLY BOIS,B094,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1227,6.63623,47.815314
2019-1039663,2019-11-26,000001,Vente,37000,,,JOLY BOIS,B094,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000B0060,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3804,6.636335,47.81483
2019-1039799,2019-12-30,000001,Vente,248000,7,,RTE DU SOUVENIR FRANCAIS,0030,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000I0353,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,914,6.639845,47.787924
2019-1039799,2019-12-30,000001,Vente,248000,,,LE VENOT,B163,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000I0354,,,,,,,,,,,,,0,,,,,P,prés,,,6432,6.640358,47.788477
2019-1039801,2019-12-26,000001,Vente,22000,,,LE VILLAGE,B165,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0512,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.632757,47.786506
2019-1039801,2019-12-26,000001,Vente,22000,6,,PL DE L EGLISE,0010,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0513,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,42,6.63261,47.786576
2019-1039801,2019-12-26,000001,Vente,22000,,,LE VILLAGE,B165,70270,70498,Ternuay-Melay-et-Saint-Hilaire,70,,,704980000E0514,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.632525,47.786622
