id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549167,2019-02-14,000001,Vente,70000,1,,RUE DU PUITS,0065,36310,36015,Beaulieu,36,,,360150000B0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,339,1.307908,46.386446
2019-549167,2019-02-14,000001,Vente,70000,1,,RUE DU PUITS,0065,36310,36015,Beaulieu,36,,,360150000B0252,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,339,1.307908,46.386446
2019-549167,2019-02-14,000001,Vente,70000,5040,,RUE DU PUITS,0065,36310,36015,Beaulieu,36,,,360150000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.307795,46.386472
2019-549167,2019-02-14,000001,Vente,70000,,,LE BOURG,B006,36310,36015,Beaulieu,36,,,360150000B0278,,,,,,,,,,,,,0,,,,,J,jardins,,,2156,1.306707,46.385903
2019-552289,2019-09-03,000001,Vente,3100,,,LE BOURG,B006,36310,36015,Beaulieu,36,,,360150000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,311,1.307459,46.387325
2019-553028,2019-10-10,000001,Vente,100000,,,LE BOURG,B006,36310,36015,Beaulieu,36,,,360150000B0231,,,,,,,,,,,,,0,,,,,J,jardins,,,324,1.309502,46.385522
2019-553028,2019-10-10,000001,Vente,100000,11,,RUE DE LA FORGE,0025,36310,36015,Beaulieu,36,,,360150000B0233,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,553,1.309224,46.385417
2019-553028,2019-10-10,000001,Vente,100000,,,LE BOURG,B006,36310,36015,Beaulieu,36,,,360150000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,605,1.309284,46.385595
2019-553028,2019-10-10,000001,Vente,100000,,,LE BOURG,B006,36310,36015,Beaulieu,36,,,360150000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,508,1.309832,46.385659
2019-553028,2019-10-10,000001,Vente,100000,,,LE BOURG,B006,36310,36015,Beaulieu,36,,,360150000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,4260,1.309691,46.385182
2019-553028,2019-10-10,000001,Vente,100000,,,LE BOURG,B006,36310,36015,Beaulieu,36,,,360150000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,858,1.309431,46.385355
