id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328085,2019-01-15,000001,Vente,40000,,,LE VILLAGE AU CENTRE,B087,88700,88243,Housseras,88,,,882430000D0114,,,,,,,,,,,,,0,,,,,J,jardins,,,225,6.715328,48.310441
2019-1328085,2019-01-15,000001,Vente,40000,,,LE VILLAGE AU CENTRE,B087,88700,88243,Housseras,88,,,882430000D0468,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.715071,48.310324
2019-1328085,2019-01-15,000001,Vente,40000,19,,CHE DE LA COUDREUX,0003,88700,88243,Housseras,88,,,882430000D0550,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,910,6.714875,48.310386
2019-1328628,2019-02-09,000001,Vente,905,,,PINOZE,B064,88700,88243,Housseras,88,,,882430000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,985,6.706144,48.323617
2019-1328628,2019-02-09,000001,Vente,905,,,CHAMPS MATHIEU,B012,88700,88243,Housseras,88,,,88243000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,1319,6.709126,48.323107
2019-1328628,2019-02-09,000001,Vente,905,,,CHAMPS MATHIEU,B012,88700,88243,Housseras,88,,,88243000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.709126,48.323107
2019-1329141,2019-03-16,000002,Vente,1425,,,AU FAUBOURG,B035,88700,88243,Housseras,88,,,882430000D0783,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.708408,48.312635
2019-1330333,2019-06-29,000001,Vente,15000,,,AU DESSUS DU MOULIN,B030,88700,88243,Housseras,88,,,882430000D0454,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.710706,48.312194
2019-1330333,2019-06-29,000001,Vente,15000,,,AU DESSUS DU MOULIN,B030,88700,88243,Housseras,88,,,882430000D0454,,,,,,,,,,,,,0,,,,,VE,vergers,,,482,6.710706,48.312194
2019-1330333,2019-06-29,000001,Vente,15000,,,AU DESSUS DU MOULIN,B030,88700,88243,Housseras,88,,,882430000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,260,6.710656,48.312117
2019-1330508,2019-07-01,000001,Vente,22500,,,LE GRAND MARIPRE,B045,88700,88243,Housseras,88,,,882430000A1300,,,,,,,,,,,,,0,,,,,P,prés,,,2557,6.702799,48.308049
2019-1330508,2019-07-01,000001,Vente,22500,,,LA CHOPOTTE,B018,88700,88243,Housseras,88,,,88243000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,47580,6.706031,48.307091
2019-1330508,2019-07-01,000001,Vente,22500,,,LA CHOPOTTE,B018,88700,88243,Housseras,88,,,88243000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,23788,6.706031,48.307091
2019-1330508,2019-07-01,000001,Vente,22500,,,LES PITIONS,B065,88700,88243,Housseras,88,,,88243000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,30940,6.70507,48.30884
2019-1330530,2019-07-11,000001,Vente,17479,,,A CHARTON HAYE,B016,88700,88243,Housseras,88,,,882430000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,2450,6.695878,48.320581
2019-1330530,2019-07-11,000001,Vente,17479,,,AU GRAND COTE,B044,88700,88243,Housseras,88,,,882430000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,940,6.696586,48.320005
2019-1330530,2019-07-11,000001,Vente,17479,,,AU NEUF MOULIN,B061,88700,88243,Housseras,88,,,882430000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,2755,6.696887,48.320487
2019-1330530,2019-07-11,000001,Vente,17479,,,AU GRAND CALVAIRE,B043,88700,88243,Housseras,88,,,882430000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.698712,48.320689
2019-1330530,2019-07-11,000001,Vente,17479,,,AU CALVAIRE,B007,88700,88243,Housseras,88,,,882430000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,3310,6.694163,48.32194
2019-1330530,2019-07-11,000001,Vente,17479,,,AU CALVAIRE,B007,88700,88243,Housseras,88,,,882430000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,3340,6.694592,48.321943
2019-1330530,2019-07-11,000001,Vente,17479,,,AU CALVAIRE,B007,88700,88243,Housseras,88,,,882430000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,1415,6.695015,48.322015
2019-1330530,2019-07-11,000001,Vente,17479,,,AU CALVAIRE,B007,88700,88243,Housseras,88,,,882430000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.695208,48.322081
2019-1330530,2019-07-11,000001,Vente,17479,,,AU CALVAIRE,B007,88700,88243,Housseras,88,,,882430000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,2630,6.695569,48.321986
2019-1330530,2019-07-11,000001,Vente,17479,,,HAUT DES GRANDS PRES,B052,88700,88243,Housseras,88,,,882430000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,1211,6.6986,48.321044
2019-1330530,2019-07-11,000001,Vente,17479,,,HAUT DES GRANDS PRES,B052,88700,88243,Housseras,88,,,882430000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,1335,6.698341,48.321567
2019-1330530,2019-07-11,000001,Vente,17479,,,HAUT DES GRANDS PRES,B052,88700,88243,Housseras,88,,,882430000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,2610,6.698963,48.321305
2019-1330530,2019-07-11,000001,Vente,17479,,,HAUT DES GRANDS PRES,B052,88700,88243,Housseras,88,,,882430000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,1290,6.699124,48.320968
2019-1330530,2019-07-11,000001,Vente,17479,,,SUR GAINDRU,B040,88700,88243,Housseras,88,,,882430000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,3350,6.700211,48.322539
2019-1330530,2019-07-11,000001,Vente,17479,,,HAUT DES GRANDS PRES,B052,88700,88243,Housseras,88,,,882430000A1234,,,,,,,,,,,,,0,,,,,S,sols,,,614,6.697983,48.321639
2019-1330530,2019-07-11,000001,Vente,17479,,,SUR GAINDRU,B040,88700,88243,Housseras,88,,,882430000A1297,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.700283,48.323328
2019-1330530,2019-07-11,000001,Vente,17479,,,COLLINE EAUX AU DESSUS SCI,B023,88700,88243,Housseras,88,,,882430000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,651,6.752638,48.32205
2019-1330530,2019-07-11,000001,Vente,17479,,,LA COLLINE DES EAUX,B021,88700,88243,Housseras,88,,,882430000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,1273,6.750496,48.322032
2019-1330530,2019-07-11,000001,Vente,17479,,,LA COLLINE DES EAUX,B021,88700,88243,Housseras,88,,,882430000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,1097,6.749913,48.322203
2019-1330530,2019-07-11,000001,Vente,17479,,,CHAMPS MATHIEU,B012,88700,88243,Housseras,88,,,88243000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,8644,6.713496,48.323739
2019-1330530,2019-07-11,000001,Vente,17479,,,CHAMPS MATHIEU,B012,88700,88243,Housseras,88,,,88243000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2160,6.713496,48.323739
2019-1330530,2019-07-11,000001,Vente,17479,,,CHAMPS MATHIEU,B012,88700,88243,Housseras,88,,,88243000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,4955,6.708274,48.322792
2019-1330530,2019-07-11,000001,Vente,17479,,,CHAMPS MATHIEU,B012,88700,88243,Housseras,88,,,88243000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,2450,6.708274,48.322792
2019-1330530,2019-07-11,000001,Vente,17479,,,FLUHAUT,B037,88700,88243,Housseras,88,,,88243000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,13654,6.69858,48.316142
2019-1331462,2019-09-12,000001,Vente,60000,71,,RTE D AUTREY,0014,88700,88243,Housseras,88,,,882430000D0344,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,805,6.713927,48.309172
2019-1331462,2019-09-12,000001,Vente,60000,,,LE VILLAGE AU DESSUS,B088,88700,88243,Housseras,88,,,882430000D0563,,,,,,,,,,,,,0,,,,,P,prés,,,495,6.713791,48.309086
2019-1332339,2019-11-12,000001,Vente,12485,,,LES SONSEAUX,B082,88700,88243,Housseras,88,,,88243000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,1646,6.722444,48.30013
2019-1332339,2019-11-12,000001,Vente,12485,,,CHEVAL,B093,88700,88243,Housseras,88,,,88243000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,38447,6.71108,48.299345
2019-1332339,2019-11-12,000001,Vente,12485,,,FLUHAUT,B037,88700,88243,Housseras,88,,,88243000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,1526,6.697189,48.315992
2019-1332478,2019-11-09,000001,Vente,60000,5146,,COLLINE DES EAUX,B020,88700,88243,Housseras,88,,,882430000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1793,6.746177,48.322567
2019-1332478,2019-11-09,000001,Vente,60000,,,LA COLLINE DES EAUX,B021,88700,88243,Housseras,88,,,882430000B0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1885,6.745768,48.322718
2019-1332478,2019-11-09,000001,Vente,60000,,,LA COLLINE DES EAUX,B021,88700,88243,Housseras,88,,,882430000B0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,6.745485,48.322862
2019-1332827,2019-11-30,000001,Vente,75000,540,,RUE GRAND RUE,0007,88700,88243,Housseras,88,,,88243000ZA0164,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,6.709959,48.313035
2019-1332827,2019-11-30,000001,Vente,75000,540,,RUE GRAND RUE,0007,88700,88243,Housseras,88,,,88243000ZA0164,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,735,6.709959,48.313035
