id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307025,2019-01-10,000001,Vente,38000,5269,,AV DE LA GATINE,0065,86190,86121,Latillé,86,,,86121000AI0018,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.068506,46.613751
2019-1307025,2019-01-10,000001,Vente,38000,5269,,AV DE LA GATINE,0065,86190,86121,Latillé,86,,,86121000AI0018,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,5650,0.068506,46.613751
2019-1307025,2019-01-10,000001,Vente,38000,5269,,AV DE LA GATINE,0065,86190,86121,Latillé,86,,,86121000AI0018,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1000,0.068506,46.613751
2019-1307060,2019-01-07,000001,Vente,133000,46,,RUE DU DOCTEUR ROUX,0055,86190,86121,Latillé,86,,,86121000AE0156,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,0.076237,46.617042
2019-1307060,2019-01-07,000001,Vente,133000,46,,RUE DU DOCTEUR ROUX,0055,86190,86121,Latillé,86,,,86121000AE0156,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,PARC,Parc,1698,0.076237,46.617042
2019-1307241,2019-01-18,000001,Vente,500,,,PUIHERVE,B095,86190,86121,Latillé,86,,,861210000B0903,,,,,,,,,,,,,0,,,,,P,prés,,,6020,,
2019-1307243,2019-01-11,000001,Vente,171000,18,,RUE DE LA REPUBLIQUE,0115,86190,86121,Latillé,86,,,86121000AC0140,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1124,0.077407,46.621161
2019-1307243,2019-01-11,000001,Vente,171000,18,,RUE DE LA REPUBLIQUE,0115,86190,86121,Latillé,86,,,86121000AC0140,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1124,0.077407,46.621161
2019-1307243,2019-01-11,000001,Vente,171000,18,,RUE DE LA REPUBLIQUE,0115,86190,86121,Latillé,86,,,86121000AC0140,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1124,0.077407,46.621161
2019-1307243,2019-01-11,000001,Vente,171000,18,,RUE DE LA REPUBLIQUE,0115,86190,86121,Latillé,86,,,86121000AC0140,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1124,0.077407,46.621161
2019-1307243,2019-01-11,000001,Vente,171000,18,,RUE DE LA REPUBLIQUE,0115,86190,86121,Latillé,86,,,86121000AC0140,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1124,0.077407,46.621161
2019-1307584,2019-01-25,000001,Vente,25000,,,RUE DES ALIZES,0001,86190,86121,Latillé,86,,,86121000AA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1465,0.077193,46.628299
2019-1307834,2019-02-14,000001,Vente,44000,,,LE CHETIF PRE,B031,86190,86121,Latillé,86,,,86121000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.07803,46.622135
2019-1307834,2019-02-14,000001,Vente,44000,2,,AV DES TROIS FONTAINES,0135,86190,86121,Latillé,86,,,86121000AC0054,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,189,0.077315,46.621931
2019-1308219,2019-03-05,000001,Vente,59000,3,,CHE DE CACHE GRENOUILLE,0035,86190,86121,Latillé,86,,,86121000AC0014,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,PARC,Parc,714,0.074874,46.621403
2019-1308219,2019-03-05,000001,Vente,59000,3,,CHE DE CACHE GRENOUILLE,0035,86190,86121,Latillé,86,,,86121000AC0014,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,404,0.074874,46.621403
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0009,,,,,,,,,,,,,0,,,,,T,terres,,,19450,0.045582,46.592117
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0162,,,,,,,,,,,,,0,,,,,J,jardins,,,10,0.045137,46.59306
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0164,,,,,,,,,,,,,0,,,,,S,sols,,,990,0.045317,46.592841
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000F0053,,,,,,,,,,,,,0,,,,,T,terres,,,16400,0.044203,46.598999
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000F0054,,,,,,,,,,,,,0,,,,,T,terres,,,16224,0.045708,46.600313
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000F0057,,,,,,,,,,,,,0,,,,,T,terres,,,13072,0.046532,46.598091
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,38475,0.048591,46.598471
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000F0060,,,,,,,,,,,,,0,,,,,T,terres,,,19930,0.047778,46.597347
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000F0061,,,,,,,,,,,,,0,,,,,T,terres,,,19905,0.046752,46.596707
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000F0065,,,,,,,,,,,,,0,,,,,T,terres,,,11362,0.042872,46.597419
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000F0066,,,,,,,,,,,,,0,,,,,T,terres,,,14819,0.042222,46.598019
2019-1308223,2019-02-27,000001,Vente,59036.1,,,LE LAC NOIR,B062,86190,86121,Latillé,86,,,861210000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,26150,0.041071,46.594364
2019-1308354,2019-03-25,000001,Vente,150000,4,,IMP DU MILLENAIRE,0087,86190,86121,Latillé,86,,,86121000AE0104,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1193,0.074726,46.6157
2019-1308949,2019-04-10,000001,Vente,25000,,,LA GAUBARDIERE,B047,86190,86121,Latillé,86,,,861210000G0236,,,,,,,,,,,,,0,,,,,J,jardins,,,735,0.029779,46.61105
2019-1308949,2019-04-10,000001,Vente,25000,13,,LA GAUBARDIERE,B047,86190,86121,Latillé,86,,,861210000G0238,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,463,0.029976,46.610846
2019-1309082,2019-04-19,000001,Vente,182000,,,LA BORNE AUX MOINES,B006,86190,86121,Latillé,86,,,861210000C0296,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.077469,46.605348
2019-1309082,2019-04-19,000001,Vente,182000,,,LA BORNE AUX MOINES,B006,86190,86121,Latillé,86,,,861210000C0300,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.076697,46.605214
2019-1309082,2019-04-19,000001,Vente,182000,,,LA BORNE AUX MOINES,B006,86190,86121,Latillé,86,,,861210000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,630,0.076777,46.605082
2019-1309082,2019-04-19,000001,Vente,182000,,,LA BORNE AUX MOINES,B006,86190,86121,Latillé,86,,,861210000C0303,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.076073,46.605118
2019-1309082,2019-04-19,000001,Vente,182000,,,LA BORNE AUX MOINES,B006,86190,86121,Latillé,86,,,861210000C0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1385,0.076132,46.604943
2019-1309082,2019-04-19,000001,Vente,182000,5,,LA BORNE AUX MOINES,B006,86190,86121,Latillé,86,,,861210000C0307,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,2450,0.077295,46.604878
2019-1309082,2019-04-19,000001,Vente,182000,,,LES CHAMPS DU LAC,B027,86190,86121,Latillé,86,,,861210000C0376,,,,,,,,,,,,,0,,,,,L,landes,,,4335,0.076699,46.603932
2019-1309186,2019-04-18,000001,Vente,15000,19,,RUE DU PETIT BOURG,0095,86190,86121,Latillé,86,,,86121000AB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,352,0.077267,46.623194
2019-1309192,2019-04-16,000001,Vente,40000,,,LES CHAMPS DE BOISGUILLON,B019,86190,86121,Latillé,86,,,861210000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,15930,0.067918,46.631951
2019-1309192,2019-04-16,000001,Vente,40000,,,LES CHAMPS DE BOISGUILLON,B019,86190,86121,Latillé,86,,,861210000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,16893,0.066997,46.632651
2019-1309192,2019-04-16,000001,Vente,40000,,,LES CHAMPS DE BOISGUILLON,B019,86190,86121,Latillé,86,,,861210000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,4762,0.068381,46.631426
2019-1309192,2019-04-16,000001,Vente,40000,,,LES CHAMPS DE BOISGUILLON,B019,86190,86121,Latillé,86,,,861210000B1296,,,,,,,,,,,,,0,,,,,T,terres,,,3388,0.066957,46.63377
2019-1309971,2019-06-06,000001,Vente,280000,5752,F,AV DE LA PLAINE,0100,86190,86121,Latillé,86,,,86121000AA0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,500,0.078133,46.629445
2019-1309971,2019-06-06,000001,Vente,280000,5752,F,AV DE LA PLAINE,0100,86190,86121,Latillé,86,,,86121000AA0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,AG,terrains d'agrément,PARC,Parc,2270,0.078133,46.629445
2019-1310225,2019-06-05,000001,Vente,2500,,,LE LAC NOIR,B062,86190,86121,Latillé,86,,,861210000F0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1482,0.044791,46.593492
2019-1310613,2019-07-10,000001,Vente,1500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0181,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.04489,46.592834
2019-1310613,2019-07-10,000001,Vente,1500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,937,0.045185,46.592707
2019-1311250,2019-07-12,000001,Vente,75000,,,LES CLOUX,B033,86190,86121,Latillé,86,,,86121000AD0103,,,,,,,,,,,,,0,,,,,T,terres,,,1081,0.084606,46.616886
2019-1311250,2019-07-12,000001,Vente,75000,2,,LES CLOUX,B033,86190,86121,Latillé,86,,,86121000AD0104,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,PARC,Parc,1692,0.084641,46.617705
2019-1311250,2019-07-12,000001,Vente,75000,2,,LES CLOUX,B033,86190,86121,Latillé,86,,,86121000AD0104,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1331,0.084641,46.617705
2019-1311305,2019-07-19,000001,Vente,48000,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000C0216,,,,,,,,,,,,,0,,,,,J,jardins,,,922,0.059053,46.608748
2019-1311305,2019-07-19,000001,Vente,48000,2,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000C0218,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,183,0.059109,46.608604
2019-1311399,2019-07-19,000001,Vente,28200,8,,RUE DU CALVAIRE,0040,86190,86121,Latillé,86,,,86121000AE0048,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,872,0.071948,46.617085
2019-1311401,2019-07-25,000001,Vente,70000,2,,LE CHENE MORIN,B030,86190,86121,Latillé,86,,,861210000D0134,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.08862,46.603532
2019-1311401,2019-07-25,000001,Vente,70000,2,,LE CHENE MORIN,B030,86190,86121,Latillé,86,,,861210000D0134,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1708,0.08862,46.603532
2019-1311401,2019-07-25,000001,Vente,70000,,,LA GRANDE PRISE,B052,86190,86121,Latillé,86,,,861210000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,3372,0.08801,46.604127
2019-1311692,2019-08-13,000001,Vente,228000,5,,LE CHENE MORIN,B030,86190,86121,Latillé,86,,,861210000D0007,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1584,0.089769,46.602639
2019-1311692,2019-08-13,000001,Vente,228000,,,LE CHENE MORIN,B030,86190,86121,Latillé,86,,,861210000D0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,598,0.089926,46.602367
2019-1311829,2019-08-14,000001,Vente,21500,,,LA PLAINE DU MOULIN A VENT,B083,86190,86121,Latillé,86,,,86121000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,890,0.07982,46.613651
2019-1312093,2019-08-26,000001,Vente,103000,,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000C0217,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.058699,46.60869
2019-1312093,2019-08-26,000001,Vente,103000,4,,LES GRANDES VALLEES,B055,86190,86121,Latillé,86,,,861210000C0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,440,0.05859,46.608571
2019-1312298,2019-09-11,000001,Vente,1,,,LE BARDEAU,B001,86190,86121,Latillé,86,,,86121000AE0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,131,0.072814,46.617833
2019-1312529,2019-09-17,000001,Vente,14000,,,LE PETIT BOURG,B072,86190,86121,Latillé,86,,,86121000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.079463,46.624086
2019-1312529,2019-09-17,000001,Vente,14000,21,,AV DU POITOU,0110,86190,86121,Latillé,86,,,86121000AB0107,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,163,0.079538,46.623964
2019-1313013,2019-10-11,000001,Vente,115000,5,,RUE DES CHENES,0047,86190,86121,Latillé,86,,,86121000AA0037,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1063,0.076468,46.626514
2019-1313939,2019-11-13,000001,Vente,135806,,,LA PRISE A COTIN,B088,86190,86121,Latillé,86,,,861210000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,73790,0.100239,46.590948
2019-1313941,2019-11-13,000001,Vente,43000,5435,,AV DES TROIS FONTAINES,0135,86190,86121,Latillé,86,,,86121000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.074271,46.619826
2019-1313941,2019-11-13,000001,Vente,43000,11,,PL ROBERT GERBIER,0118,86190,86121,Latillé,86,,,86121000AC0098,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,61,0.074375,46.619668
2019-1314026,2019-11-29,000001,Vente,20000,5169,,RUE DU MARCHE,0080,86190,86121,Latillé,86,,,86121000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.073405,46.618279
2019-1314026,2019-11-29,000001,Vente,20000,5221,,CARREFOUR DU BARDEAU,A001,86190,86121,Latillé,86,,,86121000AE0078,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,145,0.073618,46.617963
2019-1314321,2019-12-06,000001,Vente,104950,,,LES BRUERES,B011,86190,86121,Latillé,86,,,861210000C0243,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.068627,46.604791
2019-1314321,2019-12-06,000001,Vente,104950,11,,LES BRUERES,B011,86190,86121,Latillé,86,,,861210000C0244,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,350,0.068835,46.60497
2019-1314321,2019-12-06,000001,Vente,104950,,,LES BRUERES,B011,86190,86121,Latillé,86,,,861210000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.068737,46.60503
2019-1314321,2019-12-06,000001,Vente,104950,,,LES BRUERES,B011,86190,86121,Latillé,86,,,861210000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.068565,46.604899
2019-1314377,2019-12-13,000001,Vente,15000,7,,RUE DE LA MAUVETTERIE,0085,86190,86121,Latillé,86,,,86121000AE0119,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,500,0.074982,46.616554
2019-1314377,2019-12-13,000001,Vente,15000,7,,RUE DE LA MAUVETTERIE,0085,86190,86121,Latillé,86,,,86121000AE0119,,,,,,,,,,,,,0,1,Maison,34,1,AG,terrains d'agrément,PARC,Parc,1356,0.074982,46.616554
2019-1314412,2019-12-12,000001,Vente,65000,4,,RUE DU MARCHE,0080,86190,86121,Latillé,86,,,86121000AE0007,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,298,0.073668,46.619227
2019-1314412,2019-12-12,000001,Vente,65000,,,LE BOURG,B007,86190,86121,Latillé,86,,,86121000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.073356,46.619364
2019-1314419,2019-12-13,000001,Vente,185500,,,LE BRICOU,B009,86190,86121,Latillé,86,,,861210000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,11345,0.087104,46.604076
2019-1314419,2019-12-13,000001,Vente,185500,1,,LE BRICOU,B009,86190,86121,Latillé,86,,,861210000C0882,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2971,0.086295,46.604699
2019-1314435,2019-12-13,000001,Vente,131475,,,LE BRICOU,B009,86190,86121,Latillé,86,,,861210000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,25200,0.083798,46.607195
2019-1314435,2019-12-13,000001,Vente,131475,,,LE BRICOU,B009,86190,86121,Latillé,86,,,861210000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,9535,0.085183,46.602706
2019-1314435,2019-12-13,000001,Vente,131475,,,LE BRICOU,B009,86190,86121,Latillé,86,,,861210000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,11625,0.083975,46.603167
2019-1314435,2019-12-13,000001,Vente,131475,,,LE BRICOU,B009,86190,86121,Latillé,86,,,861210000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,14400,0.084325,46.603958
2019-1314435,2019-12-13,000001,Vente,131475,,,LES CHAMPS DU LAC,B027,86190,86121,Latillé,86,,,861210000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,11930,0.082622,46.60213
2019-1314435,2019-12-13,000001,Vente,131475,,,LE BRICOU,B009,86190,86121,Latillé,86,,,861210000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,30530,0.086547,46.605613
2019-1314435,2019-12-13,000001,Vente,131475,,,LA PRISE A COTIN,B088,86190,86121,Latillé,86,,,861210000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,37684,0.101491,46.588283
2019-1314435,2019-12-13,000001,Vente,131475,,,LA BRICOTRIE,B010,86190,86121,Latillé,86,,,861210000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,44800,0.080202,46.599147
2019-1314435,2019-12-13,000001,Vente,131475,,,LA BRICOTRIE,B010,86190,86121,Latillé,86,,,861210000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,20600,0.082176,46.597186
2019-1314435,2019-12-13,000001,Vente,131475,,,LA BRICOTRIE,B010,86190,86121,Latillé,86,,,861210000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,20073,0.081957,46.596604
