id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854002,2020-01-30,000001,Vente,303500,,,MARTIMONT,B017,60350,60184,Croutoy,60,,,601840000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.030963,49.366951
2020-854002,2020-01-30,000001,Vente,303500,8,,RUE DE HAUTEFONTAINE,3400,60350,60184,Croutoy,60,,,601840000D0249,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,942,3.031021,49.367243
2020-854284,2020-02-07,000001,Vente,140000,6,,RUE DE HAUTEFONTAINE,3400,60350,60184,Croutoy,60,,,601840000D0259,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,3.030701,49.367047
2020-854284,2020-02-07,000001,Vente,140000,6,,RUE DE HAUTEFONTAINE,3400,60350,60184,Croutoy,60,,,601840000D0259,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,1124,3.030701,49.367047
2020-854284,2020-02-07,000001,Vente,140000,,,MARTIMONT,B017,60350,60184,Croutoy,60,,,601840000D0260,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.030677,49.366838
2020-856067,2020-09-19,000001,Vente,215000,,,MARTIMONT,B017,60350,60184,Croutoy,60,,,601840000D0053,,,,,,,,,,,,,0,,,,,J,jardins,,,632,3.031642,49.36786
2020-856067,2020-09-19,000001,Vente,215000,5,,RUE DE HAUTEFONTAINE,3400,60350,60184,Croutoy,60,,,601840000D0054,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,235,3.031566,49.367545
2020-862144,2020-12-21,000001,Vente,469500,8,T,RUE DE ROILAYE,7300,60350,60184,Croutoy,60,,,601840000D0065,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,475,3.028592,49.368526
2020-862144,2020-12-21,000001,Vente,469500,8,T,RUE DE ROILAYE,7300,60350,60184,Croutoy,60,,,601840000D0065,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,3.028592,49.368526
2020-862144,2020-12-21,000001,Vente,469500,,,LE GRAND FOND,B012,60350,60184,Croutoy,60,,,601840000D0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,921,3.028239,49.368719
2020-862144,2020-12-21,000001,Vente,469500,,,LE GRAND FOND,B012,60350,60184,Croutoy,60,,,601840000D0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,381,3.028611,49.36872
2020-862315,2020-12-29,000001,Vente,260000,6,,RUE DE LA BELLEVUE,0750,60350,60184,Croutoy,60,,,60184000ZA0046,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,2990,3.037598,49.388688
2020-862315,2020-12-29,000001,Vente,260000,,,LE CROQUET,B005,60350,60184,Croutoy,60,,,60184000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.037158,49.388685
