id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93715,2021-01-04,000001,Vente,355000,,,LE VERNET DU BOIS,B107,07190,07286,Saint-Pierreville,07,,,072860000C0339,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.511452,44.808891
2021-93715,2021-01-04,000001,Vente,355000,,,LE VERNET DU BOIS,B107,07190,07286,Saint-Pierreville,07,,,072860000C0340,,,,,,,,,,,,,0,,,,,L,landes,,,123,4.511044,44.808711
2021-93715,2021-01-04,000001,Vente,355000,,,LES MARTINAS,B064,07190,07286,Saint-Pierreville,07,,,072860000C0387,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.51421,44.808977
2021-93715,2021-01-04,000001,Vente,355000,,,LES MARTINAS,B064,07190,07286,Saint-Pierreville,07,,,072860000C0389,,,,,,,,,,,,,0,,,,,L,landes,,,457,4.514345,44.809223
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0606,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4278,4.517531,44.815166
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0607,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2133,4.517522,44.815655
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0610,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2890,4.518419,44.815529
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,705,4.518981,44.81526
2021-93715,2021-01-04,000001,Vente,355000,5214,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0612,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,928,4.518688,44.815147
2021-93715,2021-01-04,000001,Vente,355000,5214,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0612,,,,,,,,,,,,,0,2,Appartement,91,2,S,sols,,,928,4.518688,44.815147
2021-93715,2021-01-04,000001,Vente,355000,5214,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0612,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,928,4.518688,44.815147
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0613,,,,,,,,,,,,,0,,,,,J,jardins,,,189,4.518456,44.815282
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0614,,,,,,,,,,,,,0,,,,,L,landes,,,313,4.518082,44.815318
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0615,,,,,,,,,,,,,0,,,,,L,landes,,,275,4.518198,44.815207
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0616,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2845,4.518132,44.814957
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0617,,,,,,,,,,,,,0,,,,,L,landes,,,536,4.518657,44.814961
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0618,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1800,4.518497,44.814657
2021-93715,2021-01-04,000001,Vente,355000,,,SIGNOL ROUSSET,B100,07190,07286,Saint-Pierreville,07,,,072860000C0619,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2272,4.518056,44.814374
2021-93715,2021-01-04,000001,Vente,355000,,,LE SERRE DE TAUZUC,B095,07190,07286,Saint-Pierreville,07,,,072860000C1054,,,,,,,,,,,,,0,,,,,L,landes,,,6673,4.505485,44.814351
2021-93715,2021-01-04,000001,Vente,355000,,,LE SERRE DE TAUZUC,B095,07190,07286,Saint-Pierreville,07,,,072860000C1055,,,,,,,,,,,,,0,,,,,L,landes,,,1303,4.505775,44.813739
2021-93715,2021-01-04,000001,Vente,355000,,,LE SERRE DE TAUZUC,B095,07190,07286,Saint-Pierreville,07,,,072860000C1083,,,,,,,,,,,,,0,,,,,L,landes,,,458,4.504196,44.812735
2021-93715,2021-01-04,000001,Vente,355000,,,LE SERRE DE TAUZUC,B095,07190,07286,Saint-Pierreville,07,,,072860000C1084,,,,,,,,,,,,,0,,,,,L,landes,,,355,4.505043,44.812674
2021-94149,2021-02-15,000001,Vente,40000,5044,,LE COUVENT,B030,07190,07286,Saint-Pierreville,07,,,07286000AB0292,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,91,4.48786,44.817617
2021-94192,2021-02-20,000002,Vente,150000,,,CHABANES,B015,07190,07286,Saint-Pierreville,07,,,072860000C1015,,,,,,,,,,,,,0,,,,,P,prés,,,3534,4.505504,44.816597
2021-94192,2021-02-20,000002,Vente,150000,5397,,CHABANES,B015,07190,07286,Saint-Pierreville,07,,,072860000C1021,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,93,4.50485,44.817544
2021-94192,2021-02-20,000002,Vente,150000,,,CHABANES,B015,07190,07286,Saint-Pierreville,07,,,072860000C1022,,,,,,,,,,,,,0,,,,,P,prés,,,2296,4.505469,44.817093
2021-94192,2021-02-20,000002,Vente,150000,,,CHABANES,B015,07190,07286,Saint-Pierreville,07,,,072860000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,1138,4.505387,44.817349
2021-94192,2021-02-20,000002,Vente,150000,,,CHABANES,B015,07190,07286,Saint-Pierreville,07,,,072860000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,3930,4.50542,44.817459
2021-94192,2021-02-20,000002,Vente,150000,,,CHABANES,B015,07190,07286,Saint-Pierreville,07,,,072860000C1025,,,,,,,,,,,,,0,,,,,L,landes,,,1089,4.505483,44.817753
2021-94192,2021-02-20,000002,Vente,150000,,,SAUVAGEON,B093,07190,07286,Saint-Pierreville,07,,,072860000C1406,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,837,4.504764,44.815407
2021-94192,2021-02-20,000002,Vente,150000,,,SAUVAGEON,B093,07190,07286,Saint-Pierreville,07,,,072860000C1409,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,322,4.504209,44.814156
2021-94836,2021-03-31,000001,Vente,216000,,,LADREYT-OUEST,B055,07190,07286,Saint-Pierreville,07,,,072860000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.480463,44.814472
2021-94836,2021-03-31,000001,Vente,216000,,,LADREYT-OUEST,B055,07190,07286,Saint-Pierreville,07,,,072860000B0386,,,,,,,,,,,,,0,,,,,J,jardins,,,234,4.480266,44.814412
2021-94836,2021-03-31,000001,Vente,216000,5248,,LADREYT,B053,07190,07286,Saint-Pierreville,07,,,072860000B0387,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,308,4.480212,44.81439
2021-94836,2021-03-31,000001,Vente,216000,5248,,LADREYT,B053,07190,07286,Saint-Pierreville,07,,,072860000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.480212,44.81439
2021-94836,2021-03-31,000001,Vente,216000,,,LADREYT-OUEST,B055,07190,07286,Saint-Pierreville,07,,,072860000B0393,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2881,4.480285,44.813892
2021-95450,2021-05-10,000001,Vente,83980,5047,,LE COUVENT,B030,07190,07286,Saint-Pierreville,07,,,07286000AB0294,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,82,4.487783,44.817496
2021-95450,2021-05-10,000001,Vente,83980,,,LE COUVENT,B030,07190,07286,Saint-Pierreville,07,,,07286000AB0574,,,,,,,,,,,,,0,,,,,J,jardins,,,67,4.487689,44.817531
2021-95451,2021-05-11,000001,Vente,102600,5194,,LE BOURG,B013,07190,07286,Saint-Pierreville,07,,,072860000D0202,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,297,4.478697,44.801358
2021-95451,2021-05-11,000001,Vente,102600,5194,,LE BOURG,B013,07190,07286,Saint-Pierreville,07,,,072860000D0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1160,4.478703,44.801512
2021-95451,2021-05-11,000001,Vente,102600,,,AVEZOLLE,B001,07190,07286,Saint-Pierreville,07,,,072860000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,56,4.476935,44.798709
2021-95451,2021-05-11,000001,Vente,102600,,,AVEZOLLE,B001,07190,07286,Saint-Pierreville,07,,,072860000D1401,,,,,,,,,,,,,0,,,,,P,prés,,,318,4.476908,44.798823
2021-95451,2021-05-11,000001,Vente,102600,,,ROURESSON,B092,07190,07286,Saint-Pierreville,07,,,072860000D1404,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2313,4.478463,44.801536
2021-95451,2021-05-11,000001,Vente,102600,,,ROURESSON,B092,07190,07286,Saint-Pierreville,07,,,072860000D1406,,,,,,,,,,,,,0,,,,,L,landes,,,32,4.478896,44.80174
2021-95458,2021-04-21,000001,Vente,38500,5041,,LE COUVENT,B030,07190,07286,Saint-Pierreville,07,,,07286000AB0287,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,58,4.488071,44.817865
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0633,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1870,4.470665,44.826203
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.470688,44.825934
2021-96340,2021-06-30,000001,Vente,152000,5255,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0635,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,180,4.470471,44.825962
2021-96340,2021-06-30,000001,Vente,152000,5255,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.470471,44.825962
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0637,,,,,,,,,,,,,0,,,,,L,landes,,,429,4.470188,44.825697
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0638,,,,,,,,,,,,,0,,,,,L,landes,,,108,4.470134,44.825884
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.470214,44.826026
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,1139,4.470255,44.826179
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0642,,,,,,,,,,,,,0,,,,,L,landes,,,3973,4.469541,44.82632
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,1473,4.469376,44.825879
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0644,,,,,,,,,,,,,0,,,,,L,landes,,,117,4.469948,44.825975
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,452,4.469783,44.825863
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,675,4.469971,44.825645
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,1071,4.469306,44.825671
2021-96340,2021-06-30,000001,Vente,152000,,,CHABRIOL,B016,07190,07286,Saint-Pierreville,07,,,072860000A0653,,,,,,,,,,,,,0,,,,,L,landes,,,6150,4.468394,44.826054
2021-96591,2021-07-12,000001,Vente,145000,5251,,ORTIAL,B071,07190,07286,Saint-Pierreville,07,,,07286000AB0004,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,455,4.481793,44.814986
2021-96591,2021-07-12,000001,Vente,145000,,,ORTIAL,B071,07190,07286,Saint-Pierreville,07,,,07286000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,336,4.481888,44.814843
2021-96591,2021-07-12,000001,Vente,145000,,,ORTIAL,B071,07190,07286,Saint-Pierreville,07,,,07286000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,551,4.482048,44.814651
2021-96798,2021-07-29,000001,Vente,40000,5051,,LE BOURG,B013,07190,07286,Saint-Pierreville,07,,,07286000AB0095,,,2,24.89,3,51.44,4,57.66,,,,,3,1,Maison,84,3,,,,,,4.487497,44.8166
2021-96805,2021-07-21,000001,Vente,760.8,,,LE BESSAS,B007,07190,07286,Saint-Pierreville,07,,,07286000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.484283,44.815834
2021-96805,2021-07-21,000001,Vente,760.8,,,LE BESSAS,B007,07190,07286,Saint-Pierreville,07,,,07286000AB0512,,,,,,,,,,,,,0,,,,,J,jardins,,,15,4.485009,44.815923
2021-96805,2021-07-21,000001,Vente,760.8,,,LE BESSAS,B007,07190,07286,Saint-Pierreville,07,,,07286000AB0513,,,,,,,,,,,,,0,,,,,J,jardins,,,326,4.484702,44.815834
2021-96811,2021-06-29,000001,Vente,4000,,,LES CHEYLAS,B024,07190,07286,Saint-Pierreville,07,,,072860000D0168,,,,,,,,,,,,,0,,,,,L,landes,,,4964,4.480223,44.809277
2021-96994,2021-08-04,000001,Vente,30000,,,LA CHAREYRE,B023,07190,07286,Saint-Pierreville,07,,,07286000AB0412,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.488353,44.81452
2021-96994,2021-08-04,000001,Vente,30000,5145,,LA CHAREYRE,B023,07190,07286,Saint-Pierreville,07,,,07286000AB0429,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,27,4.488577,44.814481
2021-97210,2021-08-03,000001,Vente,8000,,,CHAMPLOT,B021,07190,07286,Saint-Pierreville,07,,,072860000B0429,,,,,,,,,,,,,0,,,,,L,landes,,,2224,4.476612,44.811302
2021-97210,2021-08-03,000001,Vente,8000,,,CHAMPLOT,B021,07190,07286,Saint-Pierreville,07,,,072860000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,1215,4.478027,44.811671
2021-97210,2021-08-03,000001,Vente,8000,,,CHAMPLOT,B021,07190,07286,Saint-Pierreville,07,,,072860000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,1619,4.478099,44.811318
2021-97210,2021-08-03,000001,Vente,8000,,,CHAMPLOT,B021,07190,07286,Saint-Pierreville,07,,,072860000B0435,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3243,4.478564,44.811483
2021-97210,2021-08-03,000001,Vente,8000,,,CHAMPLOT,B021,07190,07286,Saint-Pierreville,07,,,072860000B0437,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,957,4.479756,44.811489
2021-97210,2021-08-03,000001,Vente,8000,,,CHAMPLOT,B021,07190,07286,Saint-Pierreville,07,,,072860000B0442,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2574,4.480042,44.810954
2021-97210,2021-08-03,000001,Vente,8000,,,CHAMPLOT,B021,07190,07286,Saint-Pierreville,07,,,072860000B0443,,,,,,,,,,,,,0,,,,,L,landes,,,462,4.479859,44.810821
2021-97635,2021-09-03,000001,Vente,135000,5246,,LADREYT,B053,07190,07286,Saint-Pierreville,07,,,072860000B0379,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,309,4.479463,44.814395
2021-97635,2021-09-03,000001,Vente,135000,,,LADREYT-OUEST,B055,07190,07286,Saint-Pierreville,07,,,072860000B0380,,,,,,,,,,,,,0,,,,,J,jardins,,,720,4.479441,44.814557
2021-97841,2021-09-03,000001,Vente,1000,,,LE PLANET ET LES RIEUX,B078,07190,07286,Saint-Pierreville,07,,,072860000C1125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6885,4.498545,44.809502
2021-97841,2021-09-03,000001,Vente,1000,,,LE PLANET ET LES RIEUX,B078,07190,07286,Saint-Pierreville,07,,,072860000C1126,,,,,,,,,,,,,0,,,,,L,landes,,,13240,4.499283,44.80867
2021-97841,2021-09-03,000001,Vente,1000,,,LE PLANET ET LES RIEUX,B078,07190,07286,Saint-Pierreville,07,,,072860000C1129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3453,4.497906,44.809202
2021-99623,2021-11-17,000001,Vente,800,,,LA CHAREYRE,B023,07190,07286,Saint-Pierreville,07,,,07286000AB0409,,,,,,,,,,,,,0,,,,,T,terres,,,391,4.488025,44.814561
2021-99624,2021-11-17,000002,Vente,700,,,LA CHAREYRE,B023,07190,07286,Saint-Pierreville,07,,,07286000AB0411,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.488514,44.814558
2021-99889,2021-11-24,000001,Vente,600,,,LE BESSAS,B007,07190,07286,Saint-Pierreville,07,,,07286000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,624,4.484094,44.815712
2021-100350,2021-12-10,000001,Vente,334000,5157,,LE BOURG,B013,07190,07286,Saint-Pierreville,07,,,07286000AB0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.490089,44.818053
2021-100350,2021-12-10,000001,Vente,334000,5157,,LE BOURG,B013,07190,07286,Saint-Pierreville,07,,,07286000AB0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.490089,44.818053
2021-100350,2021-12-10,000001,Vente,334000,5157,,LE BOURG,B013,07190,07286,Saint-Pierreville,07,,,07286000AB0325,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,327,4.490089,44.818053
2021-100350,2021-12-10,000001,Vente,334000,,,LE JARDIN,B050,07190,07286,Saint-Pierreville,07,,,07286000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.490333,44.818124
2021-100350,2021-12-10,000001,Vente,334000,,,LE JARDIN,B050,07190,07286,Saint-Pierreville,07,,,07286000AB0327,,,,,,,,,,,,,0,,,,,J,jardins,,,78,4.490461,44.818174
2021-100350,2021-12-10,000001,Vente,334000,,,LE JARDIN,B050,07190,07286,Saint-Pierreville,07,,,07286000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.490477,44.818221
2021-100350,2021-12-10,000001,Vente,334000,,,LE JARDIN,B050,07190,07286,Saint-Pierreville,07,,,07286000AB0329,,,,,,,,,,,,,0,,,,,T,terres,,,1118,4.490295,44.818261
2021-100350,2021-12-10,000001,Vente,334000,,,LE MARECHAL,B062,07190,07286,Saint-Pierreville,07,,,07286000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.490248,44.81791
