id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1271495,2020-06-29,000001,Vente,45000,22,,RUE VOLTAIRE,0061,88300,88229,Harchéchamp,88,,,88229000AB0204,,,,,,,,,,,,,0,2,Appartement,148,4,S,sols,,,719,5.779556,48.387704
2020-1272078,2020-08-04,000001,Vente,100000,14,,RUE VOLTAIRE,0061,88300,88229,Harchéchamp,88,,,88229000AB0178,,,,,,,,,,,,,0,1,Maison,114,3,P,prés,,,1608,5.780481,48.388083
2020-1272078,2020-08-04,000001,Vente,100000,14,,RUE VOLTAIRE,0061,88300,88229,Harchéchamp,88,,,88229000AB0178,,,,,,,,,,,,,0,1,Maison,114,3,J,jardins,,,570,5.780481,48.388083
2020-1272078,2020-08-04,000001,Vente,100000,14,,RUE VOLTAIRE,0061,88300,88229,Harchéchamp,88,,,88229000AB0178,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,459,5.780481,48.388083
2020-1272078,2020-08-04,000001,Vente,100000,,,LE VILLAGE,B002,88300,88229,Harchéchamp,88,,,88229000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,327,5.780591,48.387629
2020-1272078,2020-08-04,000001,Vente,100000,,,LE VILLAGE,B002,88300,88229,Harchéchamp,88,,,88229000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.780521,48.387775
2020-1273887,2020-11-30,000001,Vente,1,,,FAVIERE,B013,88300,88229,Harchéchamp,88,,,88229000ZA0120,,,,,,,,,,,,,0,,,,,P,prés,,,1328,5.773426,48.38378
2020-1274178,2020-12-18,000001,Vente,20000,70,,RUE VOLTAIRE,0061,88300,88229,Harchéchamp,88,,,88229000AB0102,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,130,5.776179,48.38379
2020-1274427,2020-12-23,000001,Vente,48000,8,,RUE DES CHATEAUX,0016,88300,88229,Harchéchamp,88,,,88229000AB0155,,,,,,,,,,,,,0,1,Maison,70,4,BS,taillis sous futaie,,,975,5.775477,48.384566
2020-1274427,2020-12-23,000001,Vente,48000,8,,RUE DES CHATEAUX,0016,88300,88229,Harchéchamp,88,,,88229000AB0155,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,139,5.775477,48.384566
2020-1274427,2020-12-23,000001,Vente,48000,8,,RUE DES CHATEAUX,0016,88300,88229,Harchéchamp,88,,,88229000AB0155,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,257,5.775477,48.384566
2020-1274427,2020-12-23,000001,Vente,48000,,,FAVIERE,B013,88300,88229,Harchéchamp,88,,,88229000ZA0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,139,5.775018,48.384361
