siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039309166,00013,03930916600013,O,1995-12-25,01,2017,,2019-06-24T13:06:02,true,2,,18,,,COURBET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.182927,49.385337,0.35,locality,La Grand Cour 76520 Boos,76116_b023,G,LA GRAND COUR,
095720314,00194,09572031400194,O,2004-01-01,12,2017,,2019-07-15T08:48:53,false,4,VILLAGE EXPO DE LA FORGE FERET,,,RTE,NATIONALE 14,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM-MAISONS FRANCE CONFORT-MFC-RENOVERT-MAISONS OPEN-OPEN-MAISONS BALENCY,41.10A,NAFRev2,O,1.210696,49.388942,0.45,street,Rue de la Forge Féret 76520 Boos,76116_1285,D,RUE DE LA FORGE FERET,
120064027,00309,12006402700309,O,2008-01-01,,,,2019-09-30T14:47:01,false,1,,,,,AERODROME ROUEN VALLEE DE SEINE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-N - OC - ROUEN,,,,84.13Z,NAFRev2,N,1.1802874,49.3849457,0.9,poi.aerodrome,Aéroport de Rouen Vallée de Seine (Aérodrome) Boos,https://osm.org/way/42019304,G,,
179106406,00384,17910640600384,O,1983-03-16,11,2017,,2020-02-06T09:39:43,false,5,,,,,AERODR ROUEN BOOS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME ROUEN BOOS,,,,84.13Z,NAFRev2,N,1.200654,49.389258,0.58,street,Route de Rouen 76520 Boos,76116_1580,G,ROUTE DE ROUEN,
180060030,00905,18006003000905,O,1993-06-18,11,2017,,2020-03-17T12:03:38,false,5,,,,,AERODROME ROUEN VALLE SEINE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE ROUEN,,,,84.13Z,NAFRev2,O,1.200654,49.389258,0.3,street,Route de Rouen 76520 Boos,76116_1580,G,ROUTE DE ROUEN,
187600051,00069,18760005100069,O,1983-03-16,NN,,,2016-02-15T13:55:42,false,4,,,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2016-01-01,F,AERODROME DE ROUEN BOOS,,,,52.23Z,NAFRev2,N,1.201232,49.389041,0.8,street,Route de Paris 76520 Boos,76116_1460,G,ROUTE DE PARIS,
197628167,00011,19762816700011,O,1986-09-01,21,2017,,2019-06-24T13:08:13,true,3,,,,RUE,DU COLOMBIER,76520,BOOS,,BP 5,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.199335,49.386469,0.94,street,Rue du Colombier 76520 Boos,76116_1250,G,RUE DU COLOMBIER,
217601160,00013,21760116000013,O,1983-03-01,12,2017,,2019-06-24T13:12:11,true,4,,,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.201232,49.389041,0.8,street,Route de Paris 76520 Boos,76116_1460,G,ROUTE DE PARIS,
217601160,00021,21760116000021,O,1983-12-21,11,2017,,2019-06-24T13:12:11,false,3,,50,,RUE,D'UELZEN,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MAURICE GENEVOIX,,,,85.20Z,NAFRev2,N,1.19988,49.388058,0.94,housenumber,50 Rue d'Uelzen 76520 Boos,76116_1630_00050,G,50 RUE D UELZEN,
217601160,00039,21760116000039,O,1984-09-07,11,2017,,2019-06-24T13:12:11,false,3,,247,,RUE,DE LA CHESNAYE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MAURICE GENEVOIX,,,,85.10Z,NAFRev2,N,1.199181,49.387357,0.83,housenumber,247 Rue de la Chesnaie 76520 Boos,76116_1230_00247,G,247 RUE DE LA CHESNAIE,
217601160,00054,21760116000054,O,2001-01-01,,,,2012-01-30T10:51:51,false,1,,17,,RUE,ACHAVANNE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2001-01-01,A,MULTI-ACCUEIL LES PTITS LOUPS,,,,88.91A,NAFRev2,N,1.200036,49.386822,0.94,housenumber,17 Rue Achavanne 76520 Boos,76116_1281_00017,G,17 RUE ACHAVANNE,
217601160,00062,21760116000062,O,2017-08-18,,,,2017-08-21T09:01:01,false,1,,254,,RUE,DES CANADIENS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2017-08-18,A,RESTAURANT SCOLAIRE LE PETIT PRINCE,,,,56.29B,NAFRev2,N,1.19699,49.385029,0.94,housenumber,254 Rue des Canadiens 76520 Boos,76116_1160_00254,G,254 RUE DES CANADIENS,
217601160,00070,21760116000070,O,2016-09-01,,,,2019-12-05T16:21:59,false,1,,,,IMP,DES FORRIERES,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2016-09-01,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,1.198944,49.387432,0.83,street,Impasse des Forrières 76520 Boos,76116_1290,G,IMPASSE DES FORRIERES,
257600064,00014,25760006400014,O,1983-03-01,NN,,,2008-04-26T08:28:54,false,4,,,,,,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,41.0Z,NAFRev1,O,,,0,,,,,,
257600072,00017,25760007200017,O,1983-03-01,NN,,,2008-04-26T08:28:54,false,3,MAIRIE,,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1C,NAFRev1,O,1.201232,49.389041,0.8,street,Route de Paris 76520 Boos,76116_1460,G,ROUTE DE PARIS,
257601021,00013,25760102100013,O,1983-03-01,NN,,,,false,4,,,,,,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
257602391,00076,25760239100076,O,2016-12-23,,,,2017-07-11T11:24:33,false,2,,,,IMP,DU CERISIER,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2017-06-01,A,CLIC CANTON DE BOOS,,,,88.99B,NAFRev2,O,1.202496,49.388153,0.83,street,Impasse du Cerisier 76520 Boos,76116_1190,G,IMPASSE DU CERISIER,
257604819,00033,25760481900033,O,2017-01-01,11,2017,,2019-06-24T13:13:46,false,1,,,,RUE,MARYSE BASTIE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE EXPLOITATION AEROPORT ROUEN VALLEE DE SEINE,,,,51.10Z,NAFRev2,N,1.193711,49.391202,0.94,street,Rue Maryse Bastié 76520 Boos,76116_1395,G,RUE MARYSE BASTIE,
267600062,00017,26760006200017,O,1983-03-01,NN,,,2008-01-04T19:03:13,true,3,MAIRIE,,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.201232,49.389041,0.8,street,Route de Paris 76520 Boos,76116_1460,G,ROUTE DE PARIS,
301121174,00017,30112117400017,O,,NN,,,,true,1,,,,,MESNIL RAOUL,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.296704,49.4031,0.9,poi.shelter,(Abri) Mesnil-Raoul,https://osm.org/node/3672826327,G,,
301979266,00022,30197926600022,O,1990-10-31,NN,,,2007-06-12T09:44:21,true,3,,20,,RUE,DU COLOMBIER,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,1.199335,49.386469,0.94,housenumber,20 Rue du Colombier 76520 Boos,76116_1250_00020,G,20 RUE DU COLOMBIER,
302380332,00031,30238033200031,O,,NN,,,,true,1,,,,RUE,DU TROU DU PUITS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,1.196748,49.382572,0.94,street,Rue du Trou du Puits 76520 Boos,76116_1620,G,RUE DU TROU DU PUITS,
303209522,00125,30320952200125,O,2004-05-18,,,,2008-11-07T00:18:48,false,3,,228,,,ZAC DE LA FORGE FERET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,45.3F,NAFRev1,N,1.207336,49.389209,0.77,housenumber,228 Rue de la Forge Féret 76520 Boos,76116_1285_00228,G,228 RUE DE LA FORGE FERET,
303860100,00021,30386010000021,O,1986-10-01,NN,,,2010-04-18T03:25:22,false,4,,59,,RUE,REPUBLIQUE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,75.00Z,NAFRev2,O,1.209514,49.387705,0.88,housenumber,59 Rue de la République 76520 Boos,76116_1560_00059,G,59 RUE DE LA REPUBLIQUE,
303860100,00039,30386010000039,O,2008-11-01,NN,,,2017-05-04T01:53:31,false,3,,26,,RUE,DE LA REPUBLIQUE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,75.00Z,NAFRev2,O,1.20943,49.387771,0.94,housenumber,26 Rue de la République 76520 Boos,76116_1560_00026,G,26 RUE DE LA REPUBLIQUE,
304213754,00019,30421375400019,O,,,,,,true,1,,179,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.201232,49.389041,0.62,street,Route de Paris 76520 Boos,76116_1460,G,ROUTE DE PARIS,
304217243,00027,30421724300027,O,1981-11-09,22,2017,,2019-06-24T13:15:39,true,4,,,,,ZONE EMPLOI LA FORGE FERET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,1.209888,49.389005,0.59,street,La Forge Feret 76520 Boos,76116_b047,G,LA FORGE FERET,
304924988,00013,30492498800013,O,1975-01-01,NN,,,,true,4,,107,,RTE,DE ROUEN,76520,BOOS,,BP 5,76116,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,1.199112,49.389371,0.84,housenumber,107 Route de Rouen 76520 Boos,76116_1580_00107,G,107 ROUTE DE ROUEN,
305219792,00200,30521979200200,O,1982-12-20,NN,,,,false,4,RTE DE PARIS,,,,LA FOSSE FERRET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,1.209888,49.389005,0.61,street,La Forge Feret 76520 Boos,76116_b047,G,LA FORGE FERET,
305333197,00047,30533319700047,O,,NN,,,,true,1,,,,,AERODROME DE BOOS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,80.08,NAP,N,1.200928,49.390016,0.48,street,Impasse de la Grande Mare 76520 Boos,76116_1332,G,IMPASSE DE LA GRANDE MARE,
305546368,00039,30554636800039,O,1981-08-17,,,,,true,1,,,,,ZONE INDUSTRIELLE FERET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,33.2B,NAF1993,N,1.8485127,47.9584638,0.78,poi.industrial,Deret Logistique (Zone industrielle) Saran,https://osm.org/way/355809674,G,,
306086778,00033,30608677800033,O,2004-02-03,NN,,,2008-01-04T19:39:55,true,3,,10,,SQ,D ANSTEY,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.200828,49.387559,0.82,housenumber,10 Square d'Anstey 76520 Boos,76116_1090_00010,G,10 SQUARE D ANSTEY,
306341066,00042,30634106600042,O,2002-07-01,NN,,,2006-12-15T00:16:09,false,3,,185,,RTE,DES ANDELYS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,1.204019,49.387682,0.81,housenumber,185 Rue des Andelys 76520 Boos,76116_1070_00185,G,185 RUE DES ANDELYS,
306876004,00038,30687600400038,O,1993-10-01,NN,,,,true,1,,54,,RTE,DE ROUEN,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,1.200304,49.389389,0.84,housenumber,54 Route de Rouen 76520 Boos,76116_1580_00054,G,54 ROUTE DE ROUEN,
307327577,00036,30732757700036,O,,NN,,,,true,1,,,,RUE,D'UELZEN,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.4C,NAF1993,N,1.199385,49.388336,0.94,street,Rue d'Uelzen 76520 Boos,76116_1630,G,RUE D UELZEN,
307709469,00034,30770946900034,O,1995-01-01,NN,,,2006-10-27T00:17:41,false,3,,115,,,ZE LA FORGE FERET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,1.208193,49.38885,0.82,housenumber,115 Rue de la Forge Féret 76520 Boos,76116_1285_00115,G,115 RUE DE LA FORGE FERET,
307721142,00023,30772114200023,O,2004-06-24,,,,2006-10-27T00:17:42,false,3,,80,,RUE,MASSEOT ABAQUESNE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,1.198269,49.386566,0.94,housenumber,80 Rue Masseot Abaquesne 76520 Boos,76116_1400_00080,G,80 RUE MASSEOT ABAQUESNE,
308017375,00046,30801737500046,O,2007-04-25,NN,,,2011-04-23T04:35:55,true,3,,2,,,ZONE D'EMPLOI DE LA FORGE FERET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,22.19Z,NAFRev2,O,1.210696,49.388942,0.6,housenumber,2 Rue de la Forge Féret 76520 Boos,76116_1285_00002,G,2 RUE DE LA FORGE FERET,
308168855,00028,30816885500028,O,1984-04-01,NN,,,2008-11-07T00:23:20,false,4,,54,,RTE,DE ROUEN,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,1.200304,49.389389,0.84,housenumber,54 Route de Rouen 76520 Boos,76116_1580_00054,G,54 ROUTE DE ROUEN,
308488790,00012,30848879000012,O,1976-01-01,NN,,,,true,4,,47,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.201648,49.388882,0.83,housenumber,47 Route de Paris 76520 Boos,76116_1460_00047,G,47 ROUTE DE PARIS,
308724889,00016,30872488900016,O,,NN,,,,true,1,,389,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,O,1.205767,49.388498,0.84,housenumber,389 Route de Paris 76520 Boos,76116_1460_00389,G,389 ROUTE DE PARIS,
309210847,00021,30921084700021,O,2005-01-01,,,,2008-01-04T19:53:39,false,2,,990,,RUE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.214088,49.387779,0.79,housenumber,990 Route de Paris 76520 Boos,76116_1460_00990,G,990 ROUTE DE PARIS,
310101811,00027,31010181100027,O,,,,,,true,1,,47,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.201648,49.388882,0.83,housenumber,47 Route de Paris 76520 Boos,76116_1460_00047,G,47 ROUTE DE PARIS,
310163167,00029,31016316700029,O,,NN,,,,true,1,,,,,AERODROME,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,72.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
311100184,00168,31110018400168,O,1996-07-01,NN,,,,false,3,,857,,RUE,DE LA LANDE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,1.178053,49.381694,0.6,street,Rue de la Plante 76520 Boos,76116_1490,G,RUE DE LA PLANTE,
311829592,00022,31182959200022,O,1981-10-01,NN,,,2008-01-30T11:40:48,true,4,,201,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.203435,49.388665,0.84,housenumber,201 Route de Paris 76520 Boos,76116_1460_00201,G,201 ROUTE DE PARIS,
312190655,00026,31219065500026,O,1984-10-01,NN,,,2006-12-15T00:17:37,false,3,,201,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,1.203435,49.388665,0.84,housenumber,201 Route de Paris 76520 Boos,76116_1460_00201,G,201 ROUTE DE PARIS,
312562598,00010,31256259800010,O,,,,,,true,1,,185,,RTE,DES ANDELYS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.204019,49.387682,0.81,housenumber,185 Rue des Andelys 76520 Boos,76116_1070_00185,G,185 RUE DES ANDELYS,
312892755,00017,31289275500017,O,1978-01-01,NN,,,,true,4,,7,,RUE,SAINT SAUVEUR,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,1.207638,49.385069,0.94,housenumber,7 Rue Saint Sauveur 76520 Boos,76116_1600_00007,G,7 RUE SAINT SAUVEUR,
312952781,00036,31295278100036,O,1993-06-08,,,,2006-11-25T09:31:24,false,3,ZONE ARTISANALE,,,,LA FORGE FERET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.1A,NAFRev1,N,1.209888,49.389005,0.94,street,La Forge Feret 76520 Boos,76116_b047,G,LA FORGE FERET,
313012742,00034,31301274200034,O,2002-09-30,00,2016,4334ZC,2018-09-29T12:14:13,true,6,,139,,RUE,DE LA PORTE DES CHAMPS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.34Z,NAFRev2,O,1.19977,49.384773,0.94,housenumber,139 Rue de la Porte des Champs 76520 Boos,76116_1510_00139,G,139 RUE DE LA PORTE DES CHAMPS,
313537748,00011,31353774800011,O,,NN,,,,true,1,,,,RTE,NATIONALE 14,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,81.21,NAP,N,,,0,,,,,,
313537755,00016,31353775500016,O,,,,,,true,1,,,,RTE,NATIONALE 14,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.12,NAP,N,,,0,,,,,,
314441106,00072,31444110600072,O,1989-09-25,NN,,,2010-04-18T03:42:35,false,5,,,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,47.64Z,NAFRev2,O,1.201232,49.389041,0.8,street,Route de Paris 76520 Boos,76116_1460,G,ROUTE DE PARIS,
314621947,00030,31462194700030,O,,NN,,,,true,1,,131,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.2A,NAF1993,N,1.202527,49.388721,0.84,housenumber,131 Route de Paris 76520 Boos,76116_1460_00131,G,131 ROUTE DE PARIS,
314838111,00073,31483811100073,O,1998-04-30,NN,,,,true,3,,40,,SQ,D ANSTEY,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2C,NAFRev1,N,1.201164,49.387708,0.82,housenumber,40 Square d'Anstey 76520 Boos,76116_1090_00040,G,40 SQUARE D ANSTEY,
314900002,00036,31490000200036,O,1997-01-01,,,,,false,2,,36,,RUE,DE LA FORGE FERRET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,1.210239,49.388979,0.88,housenumber,36 Rue de la Forge Féret 76520 Boos,76116_1285_00036,G,36 RUE DE LA FORGE FERET,
315079145,00027,31507914500027,O,1989-06-26,NN,,,2009-03-18T12:36:09,true,6,,,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,69.10Z,NAFRev2,N,1.201232,49.389041,0.8,street,Route de Paris 76520 Boos,76116_1460,G,ROUTE DE PARIS,
315996652,00022,31599665200022,O,1998-07-03,NN,,,,true,3,,,,RUE,DU MANOIR,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,01.3Z,NAFRev1,N,1.190099,49.381194,0.94,street,Rue du Manoir 76520 Boos,76116_1390,G,RUE DU MANOIR,
316211416,00029,31621141600029,O,,NN,,,,true,1,,185,,RTE,DES ANDELYS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4A,NAF1993,O,1.204019,49.387682,0.81,housenumber,185 Rue des Andelys 76520 Boos,76116_1070_00185,G,185 RUE DES ANDELYS,
316354497,00026,31635449700026,O,1989-06-19,NN,,,,false,4,,460,,RUE,DE PARIS,76520,BOOS,,BP 27,76116,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,74.2B,NAF1993,N,1.207085,49.388272,0.79,housenumber,460 Route de Paris 76520 Boos,76116_1460_00460,G,460 ROUTE DE PARIS,
316588144,00014,31658814400014,O,,,,,,true,1,,,,,AERODROME DE ROUEN BOOS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.200654,49.389258,0.63,street,Route de Rouen 76520 Boos,76116_1580,G,ROUTE DE ROUEN,
316762442,00036,31676244200036,O,,NN,,,,true,1,,40,,RUE,DU BOCAGE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,60.10,NAP,N,1.190322,49.380544,0.94,housenumber,40 Rue du Bocage 76520 Boos,76116_1130_00040,G,40 RUE DU BOCAGE,
317502532,00037,31750253200037,O,1990-07-24,NN,,,2008-11-07T00:33:05,true,3,CENTRE COMM INTERMARCHE,4,,RUE,D'UELZEN,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,52.7A,NAFRev1,N,1.199398,49.388249,0.94,housenumber,4 Rue d'Uelzen 76520 Boos,76116_1630_00004,G,4 RUE D UELZEN,
317529915,00025,31752991500025,O,,,,,,true,1,,392,,RUE,DU BOIS D ENNEBOURG,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.213357,49.391219,0.94,housenumber,392 Rue du Bois d'Ennebourg 76520 Boos,76116_1140_00392,G,392 RUE DU BOIS D ENNEBOURG,
317542090,00020,31754209000020,O,1986-12-02,NN,,,,false,4,VILLAGE EXPOSITION,,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3A,NAF1993,O,1.201232,49.389041,0.8,street,Route de Paris 76520 Boos,76116_1460,G,ROUTE DE PARIS,
317794873,00024,31779487300024,O,1900-01-01,,,,2011-04-28T00:16:57,false,3,,,,,AERODROME,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
318477007,00013,31847700700013,O,,,,,,true,1,,131,,RUE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.70,NAP,N,1.202527,49.388721,0.79,housenumber,131 Route de Paris 76520 Boos,76116_1460_00131,G,131 ROUTE DE PARIS,
318477155,00036,31847715500036,O,1989-09-23,,,,,true,4,,,,RUE,BOIS D'ENNEBOURG,76520,BOOS,,BP 40,76116,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,45.2J,NAF1993,N,1.211658,49.388112,0.9,street,Rue du Bois d'Ennebourg 76520 Boos,76116_1140,G,RUE DU BOIS D ENNEBOURG,
318717295,00022,31871729500022,O,2004-01-02,NN,,,2013-05-18T02:57:43,true,5,,185,,RTE,DES ANDELYS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.30Z,NAFRev2,O,1.204019,49.387682,0.81,housenumber,185 Rue des Andelys 76520 Boos,76116_1070_00185,G,185 RUE DES ANDELYS,
318771995,00582,31877199500582,O,1998-01-01,NN,,,2017-05-04T02:53:57,false,5,,,,,AEROPORT VALLEE DE SEINE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,77.11A,NAFRev2,O,1.1802874,49.3849457,0.87,poi.aerodrome,Aéroport de Rouen Vallée de Seine (Aérodrome) Boos,https://osm.org/way/42019304,G,,
319097200,00038,31909720000038,O,,NN,,,,true,1,,201,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,1.203435,49.388665,0.84,housenumber,201 Route de Paris 76520 Boos,76116_1460_00201,G,201 ROUTE DE PARIS,
319323994,00024,31932399400024,O,2011-05-27,,,,2015-11-03T05:12:41,true,2,,201,,RUE,DU MANOIR,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.19B,NAFRev2,N,1.18768,49.379983,0.94,housenumber,201 Rue du Manoir 76520 Boos,76116_1390_00201,G,201 RUE DU MANOIR,
319419131,00010,31941913100010,O,,NN,,,,true,1,,,,,AERODROME,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,80.08,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
319582516,00039,31958251600039,O,,,,,,true,1,,,,,LA FORGE FERET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,79.03,NAP,N,1.209888,49.389005,0.94,street,La Forge Feret 76520 Boos,76116_b047,G,LA FORGE FERET,
320230337,00018,32023033700018,O,1900-01-01,,,,2013-09-13T04:13:40,true,2,,,,,ZONE D EMPLOI DE LA FORGE FERET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1980-12-01,A,,,,,68.20B,NAFRev2,N,1.210696,49.388942,0.61,street,Rue de la Forge Féret 76520 Boos,76116_1285,G,RUE DE LA FORGE FERET,
320621022,00013,32062102200013,O,,NN,,,,true,1,,185,,RTE,DES ANDELYS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.204019,49.387682,0.81,housenumber,185 Rue des Andelys 76520 Boos,76116_1070_00185,G,185 RUE DES ANDELYS,
320723208,00015,32072320800015,O,,NN,,,,true,1,,131,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,1.202527,49.388721,0.84,housenumber,131 Route de Paris 76520 Boos,76116_1460_00131,G,131 ROUTE DE PARIS,
320852890,00021,32085289000021,O,1987-11-25,11,2017,8690AZ,2019-06-24T13:20:54,false,3,,454,,RTE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,1.206741,49.388296,0.84,housenumber,454 Route de Paris 76520 Boos,76116_1460_00454,G,454 ROUTE DE PARIS,
321090862,00012,32109086200012,O,1981-01-02,NN,,,2020-03-05T04:03:01,true,4,,231,,RUE,DE L'EGLISE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.205384,49.385504,0.94,housenumber,231 Rue de l'Eglise 76520 Boos,76116_1270_00231,G,231 RUE DE L EGLISE,
321247041,00023,32124704100023,O,1983-05-01,NN,,,2012-08-23T11:05:21,false,4,,201,,RUE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,86.21Z,NAFRev2,N,1.203435,49.388665,0.79,housenumber,201 Route de Paris 76520 Boos,76116_1460_00201,G,201 ROUTE DE PARIS,
321247041,00031,32124704100031,O,2012-02-17,,,,2019-07-08T03:33:03,true,2,,300,,RTE,DE ROUEN,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,86.21Z,NAFRev2,N,1.196968,49.390649,0.84,housenumber,300 Route de Rouen 76520 Boos,76116_1580_00300,G,300 ROUTE DE ROUEN,
321459836,00011,32145983600011,O,1981-04-02,,,,,true,3,,131,,RUE,DE PARIS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,1.202527,49.388721,0.79,housenumber,131 Route de Paris 76520 Boos,76116_1460_00131,G,131 ROUTE DE PARIS,
321535403,00042,32153540300042,O,2003-04-01,NN,,,2006-11-25T09:49:52,true,4,228 ZONE D'ACTIVITES,228,,,LA FORGE FERRET,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.3B,NAFRev1,N,1.207336,49.389209,0.8,housenumber,228 Rue de la Forge Féret 76520 Boos,76116_1285_00228,G,228 RUE DE LA FORGE FERET,
321624595,00047,32162459500047,O,1998-05-01,NN,,,2008-12-24T08:24:21,true,6,,76,,,POMPE,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,70.22Z,NAFRev2,O,1.210807,49.385757,0.44,street,Allee des 4 Pommiers 76520 Boos,76116_1550,G,ALLEE DES 4 POMMIERS,
322180498,00014,32218049800014,O,,NN,,,,true,1,,825,,RUE,DES CANADIENS,76520,BOOS,,,76116,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,1.191327,49.381504,0.94,housenumber,825 Rue des Canadiens 76520 Boos,76116_1160_00825,G,825 RUE DES CANADIENS,