siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100288,00018,21710028800018,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,3,,,,,LE BOURG,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.455536,46.837831,0.4,street,Rue du Bourrelier 71270 Beauvernois,71028_0005,G,RUE DU BOURRELIER,
267101616,00014,26710161600014,O,1986-01-01,NN,,,2019-02-22T13:56:49,true,5,MAIRIE,,,,LE BOURG,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,5.455536,46.837831,0.4,street,Rue du Bourrelier 71270 Beauvernois,71028_0005,G,RUE DU BOURRELIER,
297100034,00018,29710003400018,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,,LE BOURG,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.455536,46.837831,0.4,street,Rue du Bourrelier 71270 Beauvernois,71028_0005,G,RUE DU BOURRELIER,
303876536,00044,30387653600044,O,,NN,,,,true,1,,,,LD,LES CHARMETTES,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,62.44,NAP,N,5.433588,46.838496,0.79,street,Rue des Charmettes 71270 Beauvernois,71028_0007,G,RUE DES CHARMETTES,
340816479,00018,34081647900018,O,1987-04-06,NN,,,2009-03-17T05:59:05,true,5,,,,,LES BIGUEURES,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.451275,46.849355,0.37,street,Rue des Laboureurs 71270 Beauvernois,71028_0021,G,RUE DES LABOUREURS,
349120196,00010,34912019600010,O,1988-01-01,NN,,,2007-05-25T06:33:50,true,4,,,,,,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392331740,00010,39233174000010,O,1993-09-09,01,2018,,2020-08-25T10:27:09,true,3,,,,,LE TILLERET,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.8764044,46.2347601,0.89,poi.chalet,Gîte Le Tilleret (Chalet) Chézery-Forens,https://osm.org/node/1511653578,G,,
402083950,00053,40208395000053,O,2021-08-31,,,,2021-09-07T16:44:10,true,1,,2,,RUE,DES CHARMETTES,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,85.51Z,NAFRev2,N,5.438604,46.837195,0.93,housenumber,2 Rue des Charmettes 71270 Beauvernois,71028_0007_00002,G,2 RUE DES CHARMETTES,
403382807,00077,40338280700077,O,2013-03-01,,,4321AB,2021-02-23T11:27:41,true,1,,2,,RUE,DES CHARMETTES,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,ENT. SATTLER GILLES,43.21A,NAFRev2,N,5.438604,46.837195,0.93,housenumber,2 Rue des Charmettes 71270 Beauvernois,71028_0007_00002,G,2 RUE DES CHARMETTES,
403729411,00013,40372941100013,O,1974-01-01,NN,,,2006-10-28T03:16:57,true,3,,,,,,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403753932,00017,40375393200017,O,1996-01-01,NN,,,2009-12-15T12:42:48,true,4,,,,LD,LES CHARMETTES,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.433588,46.838496,0.79,street,Rue des Charmettes 71270 Beauvernois,71028_0007,G,RUE DES CHARMETTES,
409000486,00012,40900048600012,O,1996-07-12,NN,,,2008-01-04T21:19:41,true,3,,,,,,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409809183,00018,40980918300018,O,1982-12-31,NN,,,2009-01-28T08:54:45,true,3,,,,,,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409809191,00011,40980919100011,O,1982-12-31,NN,,,2012-07-28T13:59:42,true,4,,,,,,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412286668,00014,41228666800014,O,1988-12-31,NN,,,2009-03-17T05:59:06,true,4,,,,,LES BIGUEURES,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.451275,46.849355,0.37,street,Rue des Laboureurs 71270 Beauvernois,71028_0021,G,RUE DES LABOUREURS,
421253139,00016,42125313900016,O,1998-10-01,NN,,,2009-06-09T05:50:09,true,4,,,,,,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424213718,00028,42421371800028,O,2004-05-10,,,,2012-08-29T10:51:55,false,5,LES CHARMETTES,,,,LES CHARMETTES,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.19B,NAFRev2,N,5.433588,46.838496,0.79,street,Rue des Charmettes 71270 Beauvernois,71028_0007,G,RUE DES CHARMETTES,
428277784,00016,42827778400016,O,1977-01-01,NN,,,,true,4,,,,,LE BOURG,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.455536,46.837831,0.4,street,Rue du Bourrelier 71270 Beauvernois,71028_0005,G,RUE DU BOURRELIER,
431128420,00012,43112842000012,O,1985-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431128529,00010,43112852900010,O,1987-01-01,,,,,true,1,,,,,,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
453623340,00016,45362334000016,O,2003-01-01,,,,2008-01-05T03:07:30,true,3,,,,,LES BIGUEURS,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.451275,46.849355,0.43,street,Rue des Laboureurs 71270 Beauvernois,71028_0021,G,RUE DES LABOUREURS,
481582427,00029,48158242700029,O,2009-10-01,,,4312AZ,2018-08-29T12:06:03,true,2,LE TILLERET,3,,RUE,GUERIN,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,49.41A,NAFRev2,N,5.45243,46.851328,0.93,housenumber,3 Rue Guérin 71270 Beauvernois,71028_0019_00003,G,3 RUE GUERIN,
488050071,00015,48805007100015,O,2006-01-01,,,,2008-01-05T02:24:58,true,2,,,,,LES TILLERETS,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7276481,45.0493951,0.82,poi.information,Les Hauts de Tillerets (Informations) Saint-Georges-de-Commiers,https://osm.org/node/5523564879,G,,
499486538,00014,49948653800014,O,2007-06-14,,,,2017-06-22T03:13:15,true,2,,,,,CHAMPS DESSOUS,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.433588,46.838496,0.33,street,Rue des Charmettes 71270 Beauvernois,71028_0007,G,RUE DES CHARMETTES,
510342835,00012,51034283500012,O,2009-01-01,,,,2021-03-31T03:35:02,true,2,,,,,LES BIGUEURES,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,5.451275,46.849355,0.37,street,Rue des Laboureurs 71270 Beauvernois,71028_0021,G,RUE DES LABOUREURS,
529990723,00015,52999072300015,O,2011-01-01,,,4312BA,2016-01-26T04:19:14,true,3,,3,,RUE,DU VIEUX CIMETIERE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,43.91B,NAFRev2,N,5.44109,46.837526,0.93,housenumber,3 Rue du Vieux Cimetière 71270 Beauvernois,71028_0035_00003,G,3 RUE DU VIEUX CIMETIERE,
537689929,00017,53768992900017,O,2011-11-01,,,,2014-05-14T08:24:13,true,2,,8,,RUE,DE L'EGLISE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,02.20Z,NAFRev2,N,5.442989,46.834569,0.94,housenumber,8 Rue de l’Eglise 71270 Beauvernois,71028_0017_00008,G,8 RUE DE L EGLISE,
750268690,00013,75026869000013,O,2012-04-01,,,,2013-10-15T03:54:48,true,4,,22,,RUE,DE LA TUILERIE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.33Z,NAFRev2,N,5.445994,46.834935,0.94,housenumber,22 Rue de la Tuilerie 71270 Beauvernois,71028_0033_00022,G,22 RUE DE LA TUILERIE,
751234485,00017,75123448500017,O,2011-10-14,,,,2012-04-27T14:42:11,true,1,MAISON COMMUNALE,4,,RUE,DE L'EGLISE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,94.99Z,NAFRev2,N,5.443485,46.83434,0.94,housenumber,4 Rue de l’Eglise 71270 Beauvernois,71028_0017_00004,G,4 RUE DE L EGLISE,
778551010,00011,77855101000011,O,1966-01-01,NN,,,2012-07-28T16:10:01,true,4,,,,,AU BOURG,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.455536,46.837831,0.5,street,Rue du Bourrelier 71270 Beauvernois,71028_0005,G,RUE DU BOURRELIER,
788497337,00030,78849733700030,O,2017-04-27,,,,2021-02-23T16:13:22,true,1,,6,,RUE,DES LABOUREURS,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,85.59B,NAFRev2,N,5.450543,46.850194,0.93,housenumber,6 Rue des Laboureurs 71270 Beauvernois,71028_0021_00006,G,6 RUE DES LABOUREURS,
790744684,00016,79074468400016,O,2013-02-01,,,,2015-03-12T03:24:51,true,2,,4,,RUE,DE L'EGLISE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,47.91B,NAFRev2,N,5.443485,46.83434,0.94,housenumber,4 Rue de l’Eglise 71270 Beauvernois,71028_0017_00004,G,4 RUE DE L EGLISE,
807783964,00016,80778396400016,O,2014-12-01,,,,2014-11-17T08:24:08,true,1,,3,,RUE,DU VIEUX CIMETIERE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,96.09Z,NAFRev2,N,5.44109,46.837526,0.93,housenumber,3 Rue du Vieux Cimetière 71270 Beauvernois,71028_0035_00003,G,3 RUE DU VIEUX CIMETIERE,
808976971,00016,80897697100016,O,2015-01-14,,,,2020-10-28T09:18:36,true,3,,2,,RTE,TUILERIE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2020-11-01,A,HARAS DE VERONE,,,,01.43Z,NAFRev2,N,5.438252,46.83021,0.69,housenumber,2 Rue de la Tuilerie 71270 Beauvernois,71028_0033_00002,G,2 RUE DE LA TUILERIE,
809205339,00017,80920533900017,O,2015-01-26,,,,2017-11-16T04:21:08,true,2,,2,,RUE,DES TISSERANDS,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.42Z,NAFRev2,N,5.427244,46.844746,0.69,housenumber,2 Rue du Tisserand 71270 Beauvernois,71028_0031_00002,G,2 RUE DU TISSERAND,
818273336,00011,81827333600011,O,2016-02-02,,,,2018-09-15T03:47:15,false,2,,1,,IMP,DU CHARRON,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,70.10Z,NAFRev2,N,5.432885,46.838694,0.82,housenumber,1 Impasse du Charron 71270 Beauvernois,71028_0009_00001,G,1 IMPASSE DU CHARRON,
828162073,00013,82816207300013,O,2017-03-01,01,2018,4399CZ,2020-08-25T11:34:02,true,1,LA CHAMPAGNE,2,,RUE,DU MARECHAL FERRAND,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,BATI VIENNET,43.99C,NAFRev2,O,5.449523,46.838189,0.93,housenumber,2 Rue du Maréchal Ferrand 71270 Beauvernois,71028_0023_00002,G,2 RUE DU MARECHAL FERRAND,
835324245,00017,83532424500017,O,2018-01-01,,,,2018-02-13T09:34:29,true,1,LE TILLERET,3,,RUE,GUERIN,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,N,5.45243,46.851328,0.93,housenumber,3 Rue Guérin 71270 Beauvernois,71028_0019_00003,G,3 RUE GUERIN,
842164949,00013,84216494900013,O,2018-09-15,,,,2018-09-07T10:06:54,true,1,,2,,RUE,DE LA TUILERIE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,85.51Z,NAFRev2,N,5.438252,46.83021,0.94,housenumber,2 Rue de la Tuilerie 71270 Beauvernois,71028_0033_00002,G,2 RUE DE LA TUILERIE,
848993358,00011,84899335800011,O,2019-02-21,,,,2019-06-20T03:51:58,true,1,,1,,RUE,SABLON,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,5.446348,46.849697,0.93,housenumber,1 Rue Sablon 71270 Beauvernois,71028_0029_00001,G,1 RUE SABLON,
888874492,00018,88887449200018,O,2020-10-01,,,9602AB,2020-09-15T03:59:29,true,1,,2,,,RUE DU MARECHAL FERRAND,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2020-10-01,A,LAURA M COIFFURE A DOMICILE,,,LAURA M COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.449523,46.838189,0.93,housenumber,2 Rue du Maréchal Ferrand 71270 Beauvernois,71028_0023_00002,G,2 RUE DU MARECHAL FERRAND,
891662264,00011,89166226400011,O,2020-11-03,,,1629ZA,2020-12-04T03:37:00,true,1,,1,,RUE,DE L'EGLISE,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,VICTOR LOUIS,16.29Z,NAFRev2,N,5.443799,46.834018,0.94,housenumber,1 Rue de l’Eglise 71270 Beauvernois,71028_0017_00001,G,1 RUE DE L EGLISE,
894367283,00013,89436728300013,O,2021-03-01,,,,2021-02-23T08:35:29,true,1,,6,,RUE,DES LABOUREURS,71270,BEAUVERNOIS,,,71028,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DGE INK,96.09Z,NAFRev2,N,5.450543,46.850194,0.93,housenumber,6 Rue des Laboureurs 71270 Beauvernois,71028_0021_00006,G,6 RUE DES LABOUREURS,
