siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850554,00110,01685055400110,O,1989-05-25,NN,,,,false,3,Z.I.SUD,,,RUE,DE BORDEAUX,97420,LE PORT,,BP 110,97407,97823,LE PORT CEDEX,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.3T,NAF1993,O,55.287041,-20.943869,0.97,street,Rue de Bordeaux 97420 Le Port,97407_0046,G,RUE DE BORDEAUX,
024061509,00022,02406150900022,O,2008-09-30,,,,2016-11-29T08:23:07,false,2,CO SOFICO INVESTISSEMENT,3,,AV,THEODORE DROUHET,97420,LE PORT,,BP 385,97407,97829,LE PORT CEDEX,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,68.10Z,NAFRev2,N,55.316867,-20.947602,0.87,housenumber,3 Avenue Theodore Drouhet 97420 Le Port,97407_s5wszz_00003,G,3 AVENUE THEODORE DROUHET,
024064222,00037,02406422200037,O,2003-03-26,NN,,,2007-09-18T21:23:52,true,3,CHEZ COROI REUNIO SAS ZI 1,,,RUE,D ARMAGNAC,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,63.4C,NAFRev1,N,55.288499,-20.928398,0.97,street,Rue d’Armagnac 97420 Le Port,97407_0498,G,RUE D ARMAGNAC,
054399969,00028,05439996900028,O,2005-10-14,,,,2012-06-26T00:10:22,false,2,,4,,CHE,DES ANGLAIS,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,55.314719,-20.954629,0.86,housenumber,4 Chemin des Anglais 97420 Le Port,97407_0044_00004,G,4 CHEMIN DES ANGLAIS,
057804809,00028,05780480900028,O,2001-02-28,NN,,,2008-04-26T08:10:18,false,3,ZONE ARTISANALE,37,,RUE,CHRISTOPHE ARTABAN,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3T,NAFRev1,O,55.309258,-20.938284,0.96,housenumber,37 Rue Christophe Artaban 97420 Le Port,97407_0112_00037,G,37 RUE CHRISTOPHE ARTABAN,
058809963,00117,05880996300117,O,1988-05-09,,,,,false,4,LOT 49,,,,ZONE INDUSTRIELLE N2,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,3.1985122,50.1937036,0.77,poi.industrial,Parc d'Activités Actipôle de l'A2 (Zone industrielle) Raillencourt-Sainte-Olle,https://osm.org/way/42017751,G,,
058809963,00166,05880996300166,O,1992-01-29,NN,,,2014-06-13T23:09:21,false,5,ZI DES TAMARINS,4,,RUE,SIMONE MORIN,97420,LE PORT,,BP 76,97407,97822,LE PORT CEDEX,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,52.29B,NAFRev2,O,55.288212,-20.949252,0.96,housenumber,4 Rue Simone Morin 97420 Le Port,97407_0428_00004,G,4 RUE SIMONE MORIN,
076712132,00034,07671213200034,O,1992-10-01,NN,,,,false,4,TERRE PLEIN DU SLIP WAY,,,,LA POINTE RIVIERE DES GALETS,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,1998-02-19,F,EGB EVASION,,,,05.0A,NAF1993,N,55.314815,-20.960933,0.73,street,La Riviere des Galets 97420 Le Port,97407_B035,G,LA RIVIERE DES GALETS,
085781144,00176,08578114400176,O,2000-01-01,NN,,,,false,4,PEPINIERE D'ENTREPRISES,16,,RUE,CLAUDE CHAPPE,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,51.6K,NAF1993,N,55.3176,-20.950897,0.97,housenumber,16 Rue Claude Chappe 97420 Le Port,97407_1191_00016,G,16 RUE CLAUDE CHAPPE,
086480365,00179,08648036500179,O,1994-01-01,NN,,,,false,3,,2,,RUE,EUGENE DAYOT,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1C,NAF1993,O,55.290055,-20.946303,0.97,housenumber,2 Rue Eugéne Dayot 97420 Le Port,97407_0195_00002,G,2 RUE EUGENE DAYOT,
086820107,00026,08682010700026,O,1987-04-01,NN,,,,false,4,,10,,RUE,DE PORT LOUIS,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,1992-12-25,F,ACMD LA REUNION,,,,28.1A,NAF1993,N,55.290888,-20.941745,0.96,housenumber,10 Rue de Port-Louis 97420 Le Port,97407_0355_00010,G,10 RUE DE PORT LOUIS,
094134517,00039,09413451700039,O,2006-10-01,NN,,,2010-04-18T03:06:03,false,4,ZONE INDUSTRIEL N 1,1,,RUE,JEROME BOSCH,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,71.12B,NAFRev2,O,55.289928,-20.92966,0.87,street,Rue Jerome Bosch 97420 Le Port,97407_0829,G,RUE JEROME BOSCH,
099385015,00021,09938501500021,O,2010-11-05,,,,2021-06-28T03:40:35,false,2,,1,,RUE,DE NANCY,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,47.59A,NAFRev2,N,55.295004,-20.936622,0.96,housenumber,1 Rue de Nancy 97420 Le Port,97407_0334_00001,G,1 RUE DE NANCY,
120012018,00020,12001201800020,O,1984-08-01,,,,,false,4,,,,,ZAC PLAINE DES GALETS,97420,LE PORT,,,97407,97823,LE PORT CEDEX,,,,,,,,,,,,,,,,,1994-09-27,F,CENT DETENTION PLAINE GALETS,,,,75.2E,NAF1993,N,,,0,,,,,,
130005481,01208,13000548101208,O,2008-12-19,21,2019,,2021-10-27T08:03:39,false,4,PLATE FORME OASIS,99,,AV,DU VINGT DECEMBRE 1848,97420,LE PORT,,CS41130,97407,97829,LE PORT CEDEX,,,,,,,,,,,,,,,,,2021-06-01,F,LE PORT,,,,84.13Z,NAFRev2,O,55.297849,-20.942333,0.68,housenumber,99 Avenue du 20 Décembre 1848 97420 Le Port,97407_0467_00099,G,99 AVENUE DU 20 DECEMBRE 1848,
130005481,16354,13000548116354,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,ZONE ARTISANALE N  2,,,RUE,BORIS VIAN,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2014-06-01,F,BUREAU DETACHE DU PORT,,,,84.13Z,NAFRev2,O,55.310964,-20.938851,0.96,street,Rue Boris Vian 97420 Le Port,97407_0555,G,RUE BORIS VIAN,
130005481,26122,13000548126122,O,2020-02-01,,,,2020-01-15T10:32:52,false,1,,23,,RUE,SULLY PRUDHOMME,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2020-02-01,A,POLE EMPLOI LE PORT,,,,84.13Z,NAFRev2,O,55.308973,-20.940216,0.96,housenumber,23 Rue Sully Prudhomme 97420 Le Port,97407_0446_00023,G,23 RUE SULLY PRUDHOMME,
130013329,00094,13001332900094,O,2010-12-17,NN,,,2015-05-14T03:15:06,false,2,,12,,RUE,PERE LAFOSSE,97420,LE PORT,,BP19,97407,97829,LE PORT CEDEX,,,,,,,,,,,,,,,,,2014-03-04,F,TRESORERIE DU PORT,,,,84.11Z,NAFRev2,N,55.301818,-20.93844,0.96,housenumber,12 Rue Pere Lafosse 97420 Le Port,97407_0347_00012,G,12 RUE PERE LAFOSSE,
130013329,00466,13001332900466,O,2014-03-04,11,2019,,2021-10-27T08:03:58,false,1,RESIDENCE MALACCA,4,,AV,DES CHAGOS,97420,LE PORT,,,97407,97829,LE PORT CEDEX,,,,,,,,,,,,,,,,,2014-03-04,A,TRSORERIE DE LE PORT,,,,84.11Z,NAFRev2,O,55.29579,-20.938407,0.84,housenumber,4 Avenue des Chagos 97420 Le Port,97407_1225_00004,G,4 AVENUE DES CHAGOS,
130013402,00032,13001340200032,O,2011-01-01,03,2019,,2021-10-27T08:03:58,false,1,,,,,LE PORT DE LA POINTE DES GALET,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2011-01-01,A,POSTE INSPECTION FRONTALIER - ENTREE COMMUNAUTAIRE,,,,84.13Z,NAFRev2,O,55.294675,-20.942376,0.82,street,Le Port de la Pointe des G 97420 Le Port,97407_B027,G,LE PORT DE LA POINTE DES G,
130014368,00083,13001436800083,O,2011-01-01,NN,,,2021-02-23T10:28:21,false,1,,2,,RUE,EVARISTE DE PARNY,97420,LE PORT,,BP 2002,97407,97821,LE PORT CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,SPBA PORT ET BASE AERIENNE,,,,84.13Z,NAFRev2,N,55.289171,-20.937571,0.97,housenumber,2 Rue Evariste de Parny 97420 Le Port,97407_0200_00002,G,2 RUE EVARISTE DE PARNY,
130017403,00036,13001740300036,O,2021-02-15,,,,2021-02-15T11:02:43,true,1,,2,,RUE,BERTHOLLET,97420,LE PORT,,BP 89,97407,97822,LE PORT CEDEX,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,84.13Z,NAFRev2,O,55.284478,-20.941774,0.86,street,Rue Berthollet 97420 Le Port,97407_0543,G,RUE BERTHOLLET,
179100029,00083,17910002900083,O,1994-09-27,32,2019,,2021-10-27T08:04:23,false,6,,11,,RUE,FARADAY,97420,LE PORT,,,97407,97823,LE PORT CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CD LE PORT,,,,84.23Z,NAFRev2,O,55.310809,-20.952533,0.96,housenumber,11 Rue Faraday 97420 Le Port,97407_0681_00011,G,11 RUE FARADAY,
179741517,00058,17974151700058,O,2004-12-25,22,2019,,2021-10-27T08:04:25,false,2,,1,,AV,DE LA COMMUNE DE PARIS,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISARIAT DE POLICE DU PORT,,,,84.24Z,NAFRev2,N,55.291582,-20.933814,0.9,housenumber,1 Avenue de la Commune de Paris 97420 Le Port,97407_0131_00001,G,1 AVENUE DE LA COMMUNE DE PARIS,
179741517,00108,17974151700108,O,2005-01-01,,,,2021-02-23T10:28:41,false,1,,13,,CHE,DE LA LIBERTE,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2005-01-01,A,COMMISSARIAT SECTEUR DE LA RIVIERE DES GALETS,,,,84.24Z,NAFRev2,N,55.320868,-20.964517,0.79,housenumber,13 Rue de la Liberte 97420 Le Port,97407_dzmu41_00013,G,13 RUE DE LA LIBERTE,
179742119,00037,17974211900037,O,1986-09-23,,,,2013-04-29T22:36:55,false,5,,5,,RUE,LEON DE LEPERVANCHE,97420,LE PORT,,BP 19,97407,97821,LE PORT CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LE PORT,,,,84.11Z,NAFRev2,N,55.291746,-20.936266,0.87,housenumber,5 Rue Leon Lepervanche 97420 Le Port,97407_0303_00005,G,5 RUE LEON LEPERVANCHE,
179742218,00292,17974221800292,O,1986-09-04,,,,,false,3,,12,,RUE,SAINT PAUL,97420,LE PORT,,BP 3,97407,97821,LE PORT CEDEX,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE LOCALE SPECIALISEE CI LE PORT,,,,75.1A,NAF1993,N,55.290014,-20.936803,0.97,housenumber,12 Rue Saint Paul 97420 Le Port,97407_0419_00012,G,12 RUE SAINT PAUL,
179742317,00029,17974231700029,O,1983-01-01,NN,,,2011-04-23T04:09:02,false,4,,,,,ENC DU PORT,97420,LE PORT,,BP 2003,97407,97821,LE PORT CEDEX,,,,,,,,,,,,,,,,,2010-07-06,F,RECETTE PRINC 2E CLASSE,,,,84.11Z,NAFRev2,N,55.29566,-20.949751,0.58,street,Avenue du 19 Mars 1946 97420 Le Port,97407_0146,G,AVENUE DU 19 MARS 1946,
179742317,00086,17974231700086,O,2010-07-06,12,2019,,2021-10-27T08:04:25,false,1,HOTEL DOUANES-ZAC BELVEDERE,902,,BD,DES MASCAREIGNES,97420,LE PORT,,BP 52003,97407,97821,LE PORT CEDEX,,,,,,,,,,,,,,,,,2010-07-06,A,BUR PRINCIPAL DOUANES DU PORT,,,,84.11Z,NAFRev2,N,55.3076,-20.936836,0.72,street,Boulevard des Mascareignes 97420 Le Port,97407_0927,G,BOULEVARD DES MASCAREIGNES,
179743018,00030,17974301800030,O,2004-12-25,NN,,,2012-09-18T10:26:44,false,3,,,,,PORT OUEST,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2010-04-01,F,CONTOLE SANITAIRE AUX FRONTIERES,,,,84.12Z,NAFRev2,O,55.319594,-20.932218,0.64,street,Port Est 97420 Le Port,97407_B028,G,PORT EST,
179744313,00182,17974431300182,O,1980-03-07,NN,,,2013-05-18T02:08:44,false,4,,2,,RLE,FERNAND LEGER,97420,LE PORT,,BP 1014,97407,97827,LE PORT CEDEX,,,,,,,,,,,,,,,,,2012-06-13,F,INSP.EDUC.NATION.LE PORT 1,,,,84.12Z,NAFRev2,N,55.298056,-20.935831,0.77,street,Allee Fernand Leger 97420 Le Port,97407_72minl,G,ALLEE FERNAND LEGER,
179744313,00299,17974431300299,O,1992-07-06,NN,,,2012-05-05T00:19:44,false,4,,2,,RLE,FERNAND LEGER,97420,LE PORT,,BP 1014,97407,97827,LE PORT CEDEX,,,,,,,,,,,,,,,,,2011-02-02,F,INSPECTION LE PORT 2,,,,84.12Z,NAFRev2,N,55.298056,-20.935831,0.77,street,Allee Fernand Leger 97420 Le Port,97407_72minl,G,ALLEE FERNAND LEGER,
179744313,00406,17974431300406,O,2012-06-13,11,2019,,2021-10-27T08:04:25,false,1,,2,B,RUE,GENERAL EMILE ROLLAND,97420,LE PORT,,BP 1014,97407,97827,LE PORT CEDEX,,,,,,,,,,,,,,,,,2012-06-13,A,CIRCONSCRIPTION 1ER DEGRE IEN LE PORT 1,,,,84.12Z,NAFRev2,O,55.294218,-20.936733,0.84,housenumber,2bis Rue General Emile Roland 97420 Le Port,97407_0220_00002_bis,G,2BIS RUE GENERAL EMILE ROLAND,
179746615,00071,17974661500071,O,1990-01-01,NN,,,2012-05-05T00:19:44,false,5,,2,,,ENC DU PORT,97420,LE PORT,,BP 2002,97407,97821,LE PORT CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,INSCRIPTIONS MARITIMES,,,,84.13Z,NAFRev2,N,55.294734,-20.949229,0.57,housenumber,2 Avenue du 19 Mars 1946 97420 Le Port,97407_0146_00002,G,2 AVENUE DU 19 MARS 1946,
179747019,00042,17974701900042,O,2004-12-25,NN,,,2012-05-05T00:19:45,false,3,,,,,LE PORT EST,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2011-01-01,F,ANNEXE DAF,,,,84.13Z,NAFRev2,O,55.319594,-20.932218,0.92,street,Port Est 97420 Le Port,97407_B028,G,PORT EST,
180038028,10600,18003802810600,O,1988-08-22,NN,,,,false,3,,32,,RUE,MARIUS ET ARY LEBLOND,97420,LE PORT,,BP 154,97407,97824,LE PORT CEDEX,,,,,,,,,,,,,,,,,1998-12-01,F,AGENCE LOCALE LE PORT,,,,75.1E,NAF1993,O,55.290893,-20.947906,0.88,street,Rue Marius et Ary Leblond 97420 Le Port,97407_0325,G,RUE MARIUS ET ARY LEBLOND,
180038028,20443,18003802820443,O,1998-12-01,NN,,,2010-04-18T03:07:51,false,5,PLATE FORME OASIS,99,,AV,DU VINGT DECEMBRE 1848,97420,LE PORT,,BP 154,97407,97824,LE PORT CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LE PORT,,,,84.13Z,NAFRev2,O,55.297849,-20.942333,0.68,housenumber,99 Avenue du 20 Décembre 1848 97420 Le Port,97407_0467_00099,G,99 AVENUE DU 20 DECEMBRE 1848,
189740020,00012,18974002000012,O,1990-02-07,NN,,,,true,1,,29,,RUE,EVARISTE DE PARNY,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,55.289338,-20.937498,0.97,housenumber,29 Rue Evariste de Parny 97420 Le Port,97407_0200_00029,G,29 RUE EVARISTE DE PARNY,
189740111,00100,18974011100100,O,1993-03-15,12,2019,,2021-10-27T08:04:39,false,6,,31,,AV,RAYMOND MONDON,97420,LE PORT,,BP 153,97407,97824,LE PORT CEDEX,,,,,,,,,,,,,,,,,2016-02-21,A,URMA - CENTRE DE FORMATION DU PORT,,,,85.32Z,NAFRev2,O,55.306401,-20.933815,0.87,housenumber,31 Avenue Raymond Mondon 97420 Le Port,97407_0366_00031,G,31 AVENUE RAYMOND MONDON,
189742117,00055,18974211700055,O,1990-01-01,NN,,,2014-06-13T23:19:28,false,5,,,,,ENC DU PORT,97420,LE PORT,,BP 18,97407,97821,LE PORT CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE OUTILLAGE,,,,52.22Z,NAFRev2,O,55.29566,-20.949751,0.58,street,Avenue du 19 Mars 1946 97420 Le Port,97407_0146,G,AVENUE DU 19 MARS 1946,
189742117,00071,18974211700071,O,1994-01-01,11,2019,,2021-10-27T08:04:39,false,4,,31,,AV,RAYMOND MONDON,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2021-05-06,A,CCI REUNION-POLE FORMATION CIRFIM,,,,85.32Z,NAFRev2,N,55.306401,-20.933815,0.87,housenumber,31 Avenue Raymond Mondon 97420 Le Port,97407_0366_00031,G,31 AVENUE RAYMOND MONDON,
189742117,00170,18974211700170,O,2010-08-18,,,,2013-10-09T17:03:18,false,2,,2,,RUE,DES SANS SOUCIS,97420,LE PORT,,BP 2021,97407,97825,LE PORT CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,UFA CCIR CIRFIM JEAN HINGLO,,,,85.32Z,NAFRev2,N,55.291966,-20.949057,0.97,housenumber,2 Rue des Sans Soucis 97420 Le Port,97407_0425_00002,G,2 RUE DES SANS SOUCIS,
193401320,00034,19340132000034,O,2011-01-01,02,2019,,2021-10-27T08:04:51,false,2,ANGLES DES RUES DU 20 DECEMBRE 1848,,,RUE,CHERBOURG,97420,LE PORT,,BP 306,97407,97827,LE PORT CEDEX,,,,,,,,,,,,,,,,,2014-12-16,A,ANTENE DE LA REUNION,,,,85.42Z,NAFRev2,O,55.297135,-20.938662,0.96,street,Rue Cherbourg 97420 Le Port,97407_0094,G,RUE CHERBOURG,
199740796,00016,19974079600016,O,1989-09-01,31,2019,,2021-10-27T08:05:20,true,4,,2,,RUE,DES SANS SOUCIS,97420,LE PORT,,BP 2021,97407,97825,LE PORT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE JEAN HINGLO,,,,85.31Z,NAFRev2,N,55.291966,-20.949057,0.97,housenumber,2 Rue des Sans Soucis 97420 Le Port,97407_0425_00002,G,2 RUE DES SANS SOUCIS,
199741455,00018,19974145500018,O,1992-09-01,21,2019,,2021-10-27T08:05:20,true,4,,15,,BD,DE TOULOUSE,97420,LE PORT,,BP 1011,97407,97827,LE PORT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.290639,-20.943896,0.7,street,Boulevard de Toulouse 97420 Le Port,97407_0454,G,BOULEVARD DE TOULOUSE,
199745480,00012,19974548000012,O,1983-03-01,21,2019,,2021-10-27T08:05:20,true,4,,,,AV,RAYMOND MONDON,97420,LE PORT,,BP 2010,97407,97823,LE PORT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE EDMOND ALBIUS,,,,85.31Z,NAFRev2,O,55.305517,-20.934015,0.85,street,Avenue Raymond Mondon 97420 Le Port,97407_0366,G,AVENUE RAYMOND MONDON,
199745522,00011,19974552200011,O,1983-03-01,31,2019,,2021-10-27T08:05:20,true,4,,31,,AV,RAYMOND MONDON,97420,LE PORT,,BP 1015,97407,97828,LE PORT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,55.306401,-20.933815,0.87,housenumber,31 Avenue Raymond Mondon 97420 Le Port,97407_0366_00031,G,31 AVENUE RAYMOND MONDON,
199745522,00029,19974552200029,O,1989-05-24,NN,,,2017-05-04T01:15:39,false,3,,20,,RUE,LEON DE LEPERVANCHE,97420,LE PORT,,BP 309,97407,97827,LE PORT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,GROUP INDUSTRIEL BATIMENT ET T P,,,,85.59A,NAFRev2,N,55.291666,-20.936374,0.77,street,Rue Leon Lepervanche 97420 Le Port,97407_0303,G,RUE LEON LEPERVANCHE,
199748120,00011,19974812000011,O,1983-03-01,22,2019,,2021-10-27T08:05:20,true,3,,5,,AV,LENINE,97420,LE PORT,,BP 216,97407,97825,LE PORT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE L'OASIS,,,,85.31Z,NAFRev2,N,55.299972,-20.942924,0.81,housenumber,5 Avenue Lenine 97420 Le Port,97407_0306_00005,G,5 AVENUE LENINE,
199749326,00021,19974932600021,O,1991-06-01,NN,,,2011-04-23T04:10:51,false,4,,21,,RUE,LEON DE LEPERVANCHE,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRAQ NORD,,,,85.59A,NAFRev2,N,55.291642,-20.936932,0.87,housenumber,21 Rue Leon Lepervanche 97420 Le Port,97407_0303_00021,G,21 RUE LEON LEPERVANCHE,
199749805,00016,19974980500016,O,2001-01-01,21,2019,,2021-10-27T08:05:21,true,6,,17,,RUE,SIMON PERNIC,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE JEAN LE TOULEC,,,,85.31Z,NAFRev2,O,55.307345,-20.949446,0.97,housenumber,17 Rue Simon Pernic 97420 Le Port,97407_1121_00017,G,17 RUE SIMON PERNIC,
199749805,00024,19974980500024,O,2006-07-06,,,,2006-10-26T23:39:52,false,2,,17,,RUE,SIMON PERNIC,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.2A,NAFRev1,O,55.307345,-20.949446,0.97,housenumber,17 Rue Simon Pernic 97420 Le Port,97407_1121_00017,G,17 RUE SIMON PERNIC,
200022275,00016,20002227500016,O,2009-09-09,,,,2017-04-11T11:16:26,true,1,BASE NAVALE PORT DES GALETS,,,RUE,DE LA GLACIERE,97420,LE PORT,,,97407,97821,LE PORT CEDEX,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,56.29B,NAFRev2,N,55.292218,-20.932744,0.96,street,Rue de la Glaciere 97420 Le Port,97407_0230,G,RUE DE LA GLACIERE,
200029171,00010,20002917100010,O,2011-01-01,12,2019,,2021-10-27T08:05:32,true,2,,102,,AV,DU VINGT DECEMBRE 1848,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,85.42Z,NAFRev2,O,55.29826,-20.939191,0.69,housenumber,102 Avenue du 20 Décembre 1848 97420 Le Port,97407_0467_00102,G,102 AVENUE DU 20 DECEMBRE 1848,
200039097,00015,20003909700015,O,2013-07-01,02,2019,,2021-10-27T08:05:38,true,2,COMMUNAUTE AGGLO TERRITOIRE COTE OUEST,1,,RUE,ELIARD LAUDE,97420,LE PORT,,BP 49,97407,97822,LE PORT CEDEX,,,,,,,,,,,,,,,,,2017-09-09,A,,,,,84.12Z,NAFRev2,O,55.299891,-20.937391,0.96,housenumber,1 Rue Eliard Laude 97420 Le Port,97407_0175_00001,G,1 RUE ELIARD LAUDE,
219740073,00016,21974007300016,O,1983-09-14,41,2019,,2021-10-27T08:11:32,true,4,HOTEL DE VILLE,9,,RUE,RENAUDIERE DE VAUX,97420,LE PORT,,BP 62004,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.290262,-20.935803,0.9,street,Rue Renaudiere de Vaux 97420 Le Port,97407_0369,G,RUE RENAUDIERE DE VAUX,
219740073,00024,21974007300024,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,ZUP 1,,,ALL,FRANCOIS VILLON,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FRANCIS RIVIERE,,,,85.20Z,NAFRev2,N,55.306008,-20.935417,0.88,street,Allee Francois Villon 97420 Le Port,97407_0208,G,ALLEE FRANCOIS VILLON,
219740073,00032,21974007300032,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,ZUP II,2,,ALL,CHE GUEVARA,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GERVAIS BARRET,,,,85.20Z,NAFRev2,N,55.305171,-20.938947,0.86,housenumber,2 Allee Che Guevara 97420 Le Port,97407_0106_00002,G,2 ALLEE CHE GUEVARA,
219740073,00040,21974007300040,O,1983-12-21,03,2019,,2021-10-27T08:11:32,false,3,,3,,RUE,SADI CARNOT,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RAYMOND MONDON B,,,,85.20Z,NAFRev2,N,55.292567,-20.936911,0.96,housenumber,3 Rue Sadi Carnot 97420 Le Port,97407_0410_00003,G,3 RUE SADI CARNOT,
219740073,00057,21974007300057,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,,12,,RUE,RENE DUFESTIN,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARISTE BOLON,,,,85.10Z,NAFRev2,N,55.299333,-20.949694,0.84,street,Rue Rene Dufestin 97420 Le Port,97407_0372,G,RUE RENE DUFESTIN,
219740073,00065,21974007300065,O,1983-12-21,NN,,,2015-05-14T03:42:15,false,4,,,,RUE,AMBROISE CROIZAT,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2013-08-23,F,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,55.288848,-20.942042,0.97,street,Rue Ambroise Croizat 97420 Le Port,97407_0030,G,RUE AMBROISE CROIZAT,
219740073,00073,21974007300073,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,,26,,RUE,JULES FERRY,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAULE LEGROS,,,,85.20Z,NAFRev2,N,55.297152,-20.935555,0.97,housenumber,26 Rue Jules Ferry 97420 Le Port,97407_0285_00026,G,26 RUE JULES FERRY,
219740073,00081,21974007300081,O,1983-12-21,11,2019,,2021-10-27T08:11:32,false,3,LA RIVIERE DES GALETS,,,RUE,DU LUXEMBOURG,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LAURENT VERGES,,,,85.10Z,NAFRev2,N,55.29498,-20.93539,0.96,street,Rue du Luxembourg 97420 Le Port,97407_0308,G,RUE DU LUXEMBOURG,
219740073,00099,21974007300099,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,LA RIVIERE DES GALETS,,,RUE,LOUISE MICHEL,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EUGENE DAYOT,,,,85.20Z,NAFRev2,N,55.320608,-20.961701,0.97,street,Rue Louise Michel 97420 Le Port,97407_0882,G,RUE LOUISE MICHEL,
219740073,00107,21974007300107,O,1983-12-21,11,2019,,2021-10-27T08:11:32,false,3,RIVIERE DES GALETS,15,,RUE,MAURICE THOREZ,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EUGENE DAYOT,,,,85.10Z,NAFRev2,N,55.319788,-20.961203,0.85,street,Rue Maurice Thorez 97420 Le Port,97407_0932,G,RUE MAURICE THOREZ,
219740073,00115,21974007300115,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,RIVIERE DES GALETS,7,,RUE,ROSA LUXEMBURG,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LAURENT VERGES,,,,85.20Z,NAFRev2,N,55.315217,-20.958442,0.96,housenumber,7 Rue Rosa Luxemburg 97420 Le Port,97407_0406_00007,G,7 RUE ROSA LUXEMBURG,
219740073,00123,21974007300123,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,SIDR,3,,RUE,DE GRENOBLE,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE HOAREAU,,,,85.10Z,NAFRev2,N,55.294083,-20.945309,0.96,housenumber,3 Rue de Grenoble 97420 Le Port,97407_0242_00003,G,3 RUE DE GRENOBLE,
219740073,00131,21974007300131,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,SATEC 2,34,,RUE,AUGUSTE LACAUSSADE,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CAMILLE MACARTY,,,,85.20Z,NAFRev2,N,55.29015,-20.947753,0.97,housenumber,34 Rue Auguste Lacaussade 97420 Le Port,97407_0043_00034,G,34 RUE AUGUSTE LACAUSSADE,
219740073,00149,21974007300149,O,1983-12-21,11,2019,,2021-10-27T08:11:32,false,3,,32,,RUE,AUGUSTE LACAUSSADE,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI WALLON,,,,85.10Z,NAFRev2,N,55.290201,-20.947565,0.97,housenumber,32 Rue Auguste Lacaussade 97420 Le Port,97407_0043_00032,G,32 RUE AUGUSTE LACAUSSADE,
219740073,00156,21974007300156,O,1983-12-21,11,2019,,2021-10-27T08:11:32,false,3,,43,,RUE,LEON DE LEPERVANCHE,97420,LE PORT,,,97407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE YVONNA BIGOT,,,,85.10Z,NAFRev2,N,55.291373,-20.938519,0.87,housenumber,43 Rue Leon Lepervanche 97420 Le Port,97407_0303_00043,G,43 RUE LEON LEPERVANCHE,