siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005914676,00019,00591467600019,O,1959-01-01,NN,,,2013-02-02T12:10:11,true,4,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006210868,00011,00621086800011,O,,NN,,,,true,1,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,67.04,NAP,N,,,0,,,,,,
006320097,00014,00632009700014,O,,,,,,true,1,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.71,NAP,N,,,0,,,,,,
006410286,00014,00641028600014,O,,NN,,,,true,1,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
006411615,00013,00641161500013,O,,NN,,,,true,1,,,,RUE,DE VISMES AU VAL,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.700904,50.0018,0.68,street,Rue de Vismes 80140 Martainneville,80518_0120,G,RUE DE VISMES,
006611222,00016,00661122200016,O,,NN,,,,true,1,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,64.11,NAP,N,,,0,,,,,,
007011034,00019,00701103400019,O,,NN,,,,true,1,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,22.02,NAP,N,,,0,,,,,,
218004919,00013,21800491900013,O,1983-03-01,03,2019,,2021-10-27T08:10:51,true,4,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004919,00021,21800491900021,O,1983-12-21,NN,,,2009-06-27T03:25:25,false,4,,,,RUE,DE VISMES AU VAL,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.700904,50.0018,0.68,street,Rue de Vismes 80140 Martainneville,80518_0120,G,RUE DE VISMES,
218004919,00039,21800491900039,O,1996-07-11,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,3,,RUE,DE VISMES AU VAL,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES  LES BUTZ,,,,42.99Z,NAFRev2,N,1.706822,50.000066,0.7,housenumber,3 Rue de Vismes 80140 Martainneville,80518_0120_00003,G,3 RUE DE VISMES,
218004919,00047,21800491900047,O,1998-01-01,NN,,,2021-07-28T11:50:37,false,4,MAIRIE,3,,RUE,VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2021-03-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.706822,50.000066,0.94,housenumber,3 Rue de Vismes 80140 Martainneville,80518_0120_00003,G,3 RUE DE VISMES,
218004919,00054,21800491900054,O,2007-12-18,01,2019,,2021-10-27T08:10:51,false,1,,2,,RUE,DES TILLEULS,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2007-12-18,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.714238,49.994587,0.79,housenumber,2 Avenue des Tilleuls 80140 Martainneville,80518_0110_00002,G,2 AVENUE DES TILLEULS,
268000486,00012,26800048600012,O,1983-03-01,NN,,,2021-07-28T11:48:57,true,4,,3,,RUE,VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2021-03-25,F,CDE,,,,88.99B,NAFRev2,N,1.706822,50.000066,0.94,housenumber,3 Rue de Vismes 80140 Martainneville,80518_0120_00003,G,3 RUE DE VISMES,
268005568,00012,26800556800012,O,1983-03-01,NN,,,2010-06-26T03:16:32,true,3,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005216,00015,29800521600015,O,1988-03-28,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.706726,50.000535,0.91,street,Place de la Mairie 80140 Martainneville,80518_0047,D,PLACE DE LA MAIRIE,
301122925,00011,30112292500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.04,NAP,N,1.716652,49.998851,0.82,street,Route Nationale 80140 Martainneville,80518_0060,G,ROUTE NATIONALE,
303039481,00039,30303948100039,O,1900-01-01,,,,2006-12-08T15:57:24,false,4,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
318973195,00015,31897319500015,O,,NN,,,,true,1,,,,RTE,DE OISEMONT,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.706399,50.001559,0.32,street,Rue de l’Eglise 80140 Martainneville,80518_0024,G,RUE DE L EGLISE,
319387031,00010,31938703100010,O,1980-07-13,NN,,,2009-01-13T20:18:32,true,5,,,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,1.716652,49.998851,0.82,street,Route Nationale 80140 Martainneville,80518_0060,G,ROUTE NATIONALE,
320294374,00014,32029437400014,O,,NN,,,,true,1,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,65.02,NAP,N,,,0,,,,,,
323998146,00019,32399814600019,O,1981-09-01,01,2019,,2021-10-27T08:23:46,true,4,,,,,FERME D HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.712109,49.995811,0.69,street,Rue d’Herveloy 80140 Martainneville,80518_0040,G,RUE D HERVELOY,
328159900,00013,32815990000013,O,1983-07-01,NN,,,2008-11-07T00:45:54,true,4,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
329836555,00014,32983655500014,O,1984-01-01,NN,,,2015-05-14T06:22:07,true,5,,,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,45.11Z,NAFRev2,O,1.716652,49.998851,0.82,street,Route Nationale 80140 Martainneville,80518_0060,G,ROUTE NATIONALE,
330034208,00018,33003420800018,O,1984-06-08,NN,,,2018-07-23T10:05:21,false,4,,,,,CHEZ MR ETIENNE ANDRIEU,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330034208,00026,33003420800026,O,2018-05-31,,,,2018-07-23T10:05:21,true,1,,21,,RUE,D'EN HAUT,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,01.61Z,NAFRev2,N,1.695725,49.998352,0.95,housenumber,21 Rue d’En Haut 80140 Martainneville,80518_0036_00021,G,21 RUE D EN HAUT,
330681891,00033,33068189100033,O,2002-01-01,NN,,,2006-11-25T10:14:37,false,3,,2,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,92.3A,NAFRev1,N,1.711298,49.994662,0.83,housenumber,2 Route Nationale 80140 Martainneville,80518_0060_00002,G,2 ROUTE NATIONALE,
333253078,00013,33325307800013,O,,NN,,,,true,1,,,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,1.716652,49.998851,0.82,street,Route Nationale 80140 Martainneville,80518_0060,G,ROUTE NATIONALE,
335029690,00013,33502969000013,O,,NN,,,,true,1,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
341731651,00012,34173165100012,O,,NN,,,,true,1,,,,RUE,DE VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,64.24,NAP,N,1.700904,50.0018,0.95,street,Rue de Vismes 80140 Martainneville,80518_0120,G,RUE DE VISMES,
341880748,00023,34188074800023,O,2002-07-29,NN,,,2008-11-07T01:02:46,false,3,,57,,RUE,DE VIMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4C,NAFRev1,N,1.696229,50.002567,0.84,housenumber,57 Rue de Vismes 80140 Martainneville,80518_0120_00057,G,57 RUE DE VISMES,
342077070,00080,34207707000080,O,2017-07-01,,,,2018-06-21T10:42:53,false,1,AU CHEMIN DE TOURS,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
342568896,00027,34256889600027,O,2020-03-26,,,,2021-02-23T10:58:02,true,1,,23,,RUE,DE VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,02.20Z,NAFRev2,N,1.702325,50.001507,0.95,housenumber,23 Rue de Vismes 80140 Martainneville,80518_0120_00023,G,23 RUE DE VISMES,
343367454,00018,34336745400018,O,,NN,,,,true,1,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344905831,00022,34490583100022,O,2020-12-15,,,,2021-02-26T11:24:28,true,1,,15,,RUE,D'EN HAUT,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.61Z,NAFRev2,N,1.697236,49.999383,0.95,housenumber,15 Rue d’En Haut 80140 Martainneville,80518_0036_00015,G,15 RUE D EN HAUT,
352761506,00018,35276150600018,O,1989-11-02,01,2019,,2021-10-27T08:03:25,true,4,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353305105,00010,35330510500010,O,,,,,,true,1,,,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1990-04-07,F,,,,,69.25,NAP,N,1.716652,49.998851,0.82,street,Route Nationale 80140 Martainneville,80518_0060,G,ROUTE NATIONALE,
354049967,00020,35404996700020,O,2006-01-02,NN,,,2010-04-18T05:33:27,false,4,,55,,RUE,D'HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,43.99C,NAFRev2,O,1.716615,49.992013,0.95,housenumber,55 Rue d’Herveloy 80140 Martainneville,80518_0040_00055,G,55 RUE D HERVELOY,
356000224,00069,35600022400069,O,1991-01-01,,,,,false,3,,,,RTE,OISEMONT,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1996-12-10,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.7710934,49.9551323,0.82,poi.grass,Place Verte (Pelouse) Oisemont,https://osm.org/way/388620304,G,,
356000224,06058,35600022406058,O,1996-12-10,NN,,,2008-04-26T11:25:19,false,3,,2,,RUE,DE VISMES AU VAL,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.705979,50.000407,0.7,housenumber,2 Rue de Vismes 80140 Martainneville,80518_0120_00002,G,2 RUE DE VISMES,
377936091,00026,37793609100026,O,1992-11-09,NN,,,2016-04-29T03:48:52,true,3,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381395052,00024,38139505200024,O,1998-04-01,,,,2011-04-28T00:47:30,false,3,,,,RUE,D'HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,1.712109,49.995811,0.95,street,Rue d’Herveloy 80140 Martainneville,80518_0040,G,RUE D HERVELOY,
381395052,00032,38139505200032,O,2004-04-01,NN,,,2009-05-07T20:07:42,false,4,,10,,RUE,DE L EGLISE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,45.11Z,NAFRev2,N,1.706291,50.001461,0.94,housenumber,10 Rue de l’Eglise 80140 Martainneville,80518_0024_00010,G,10 RUE DE L EGLISE,
382351591,00013,38235159100013,O,,,,,,true,1,,53,,RUE,D'HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,1.716272,49.992017,0.95,housenumber,53 Rue d’Herveloy 80140 Martainneville,80518_0040_00053,G,53 RUE D HERVELOY,
384178844,00047,38417884400047,O,2008-11-14,01,2019,,2021-10-27T08:12:53,true,3,,16,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2021-05-01,A,L'OEUF O RIZ,,,,56.30Z,NAFRev2,N,1.715065,49.997399,0.84,housenumber,16 Route Nationale 80140 Martainneville,80518_0060_00016,G,16 ROUTE NATIONALE,
385142682,00017,38514268200017,O,1992-04-24,NN,,,,true,4,,,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2003-05-17,F,,,,,55.3A,NAFRev1,N,1.716652,49.998851,0.82,street,Route Nationale 80140 Martainneville,80518_0060,G,ROUTE NATIONALE,
387705684,00018,38770568400018,O,,NN,,,,true,1,,3,,RUE,DES TILLEULS,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,1.71532,49.995018,0.79,housenumber,3 Avenue des Tilleuls 80140 Martainneville,80518_0110_00003,G,3 AVENUE DES TILLEULS,
388087371,00018,38808737100018,O,1992-04-10,NN,,,2017-05-04T03:06:09,true,4,,,,RUE,DE MORIVAL,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.706399,50.001559,0.51,street,Rue de l’Eglise 80140 Martainneville,80518_0024,G,RUE DE L EGLISE,
391182227,00028,39118222700028,O,2008-05-05,,,,2008-07-17T09:51:57,false,2,,17,,RUE,DE VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,38.32Z,NAFRev2,N,1.704166,50.000903,0.95,housenumber,17 Rue de Vismes 80140 Martainneville,80518_0120_00017,G,17 RUE DE VISMES,
391182227,00036,39118222700036,O,2008-06-15,NN,,,2014-07-08T01:18:50,true,3,,11,,AV,DES ACACIAS,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,38.32Z,NAFRev2,O,1.717382,49.99277,0.84,housenumber,11 Avenue des Acacias 80140 Martainneville,80518_0020_00011,G,11 AVENUE DES ACACIAS,
391263506,00043,39126350600043,O,2005-04-02,,,,2010-08-27T09:39:17,false,3,,53,,RUE,D HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.11Z,NAFRev2,N,1.716272,49.992017,0.95,housenumber,53 Rue d’Herveloy 80140 Martainneville,80518_0040_00053,G,53 RUE D HERVELOY,
391417466,00011,39141746600011,O,,,,,,true,1,,,,,ONICOURT,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391659299,00013,39165929900013,O,1993-06-28,NN,,,2006-10-28T01:46:26,true,3,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393677786,00013,39367778600013,O,1994-01-10,NN,,,2006-11-25T12:19:38,true,3,HERVELOY,2,,RTE,NATIONALE 28,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,63.1E,NAFRev1,N,1.711298,49.994662,0.71,housenumber,2 Route Nationale 80140 Martainneville,80518_0060_00002,G,2 ROUTE NATIONALE,
393677786,00021,39367778600021,O,1994-01-24,NN,,,2006-10-28T02:02:12,false,3,HERVELOY,2,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,01.1A,NAFRev1,N,1.711298,49.994662,0.83,housenumber,2 Route Nationale 80140 Martainneville,80518_0060_00002,G,2 ROUTE NATIONALE,
394230981,00018,39423098100018,O,1994-02-21,,,,2007-01-18T09:35:27,true,3,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394558936,00016,39455893600016,O,1994-01-01,NN,,,2006-10-28T02:11:22,true,3,,2,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,70.2C,NAFRev1,N,1.711298,49.994662,0.83,housenumber,2 Route Nationale 80140 Martainneville,80518_0060_00002,G,2 ROUTE NATIONALE,
401495502,00015,40149550200015,O,1995-07-01,NN,,,2006-11-25T14:51:06,true,3,,1,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,1.712924,49.995929,0.83,housenumber,1 Route Nationale 80140 Martainneville,80518_0060_00001,G,1 ROUTE NATIONALE,
402094874,00011,40209487400011,O,1995-04-01,NN,,,2006-10-28T03:03:38,false,3,,10,,RUE,DE WOIGNARUE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.703874,50.001094,0.54,housenumber,10 Rue de Vismes 80140 Martainneville,80518_0120_00010,G,10 RUE DE VISMES,
404420382,00016,40442038200016,O,1996-03-01,NN,,,2019-12-09T10:06:11,true,4,HERVELOY,,,,HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20B,NAFRev2,N,1.712109,49.995811,0.93,street,Rue d’Herveloy 80140 Martainneville,80518_0040,G,RUE D HERVELOY,
410397079,00014,41039707900014,O,1982-10-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411324817,00013,41132481700013,O,1997-04-02,NN,,,2007-07-09T16:32:44,true,3,,19,,RUE,DE VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,1.703609,50.00109,0.95,housenumber,19 Rue de Vismes 80140 Martainneville,80518_0120_00019,G,19 RUE DE VISMES,
413309402,00019,41330940200019,O,1997-08-06,NN,,,,true,4,,35,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,60.2P,NAF1993,O,1.718356,50.000519,0.84,housenumber,35 Route Nationale 80140 Martainneville,80518_0060_00035,G,35 ROUTE NATIONALE,
417660842,00010,41766084200010,O,1998-01-01,NN,,,,true,1,,,,,ONICOURT,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422371807,00013,42237180700013,O,1999-04-02,NN,,,2008-01-05T00:20:26,true,3,SDFI-MAIRIE,3,,RUE,VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.706822,50.000066,0.94,housenumber,3 Rue de Vismes 80140 Martainneville,80518_0120_00003,G,3 RUE DE VISMES,
429275548,00015,42927554800015,O,1981-01-01,NN,,,2008-01-05T01:37:15,true,3,,9,,RUE,DE VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.705011,50.000372,0.95,housenumber,9 Rue de Vismes 80140 Martainneville,80518_0120_00009,G,9 RUE DE VISMES,
430140244,00012,43014024400012,O,2000-03-17,NN,,,2019-08-26T10:16:18,true,4,,,,,FERME HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.20A,NAFRev2,N,1.712109,49.995811,0.57,street,Rue d’Herveloy 80140 Martainneville,80518_0040,G,RUE D HERVELOY,
440532638,00010,44053263800010,O,2002-02-01,,,,,true,2,,35,,,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,71.1Z,NAF1993,O,1.718356,50.000519,0.87,housenumber,35 Route Nationale 80140 Martainneville,80518_0060_00035,G,35 ROUTE NATIONALE,
441563491,00014,44156349100014,O,2002-04-08,NN,,,2021-09-10T09:02:43,false,4,,35,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,1.718356,50.000519,0.84,housenumber,35 Route Nationale 80140 Martainneville,80518_0060_00035,G,35 ROUTE NATIONALE,
442383410,00010,44238341000010,O,2002-07-02,NN,,,2008-11-08T02:15:54,false,4,,5,,AV,PLATANES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.3E,NAFRev1,N,1.717336,49.992058,0.8,housenumber,5 Avenue des Platanes 80140 Martainneville,80518_0080_00005,G,5 AVENUE DES PLATANES,
442383410,00028,44238341000028,O,2003-03-01,NN,,4322AZ,2020-08-25T10:29:42,true,4,,8,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,43.22A,NAFRev2,O,1.713368,49.996096,0.83,housenumber,8 Route Nationale 80140 Martainneville,80518_0060_00008,G,8 ROUTE NATIONALE,
448620104,00019,44862010400019,O,2003-06-02,NN,,,2014-07-08T02:35:35,true,4,,,,,HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,82.92Z,NAFRev2,O,1.712109,49.995811,0.93,street,Rue d’Herveloy 80140 Martainneville,80518_0040,G,RUE D HERVELOY,
448779512,00012,44877951200012,O,2003-06-01,NN,,,2008-11-21T09:54:59,true,4,,,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,56.10A,NAFRev2,N,1.716652,49.998851,0.82,street,Route Nationale 80140 Martainneville,80518_0060,G,ROUTE NATIONALE,
451535306,00026,45153530600026,O,2015-01-01,03,2019,8121ZZ,2021-10-27T08:07:29,true,1,,1,B,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,ENTREPRISE DE NETTOYAGE CHRISTELLE.S,81.22Z,NAFRev2,O,1.712721,49.995791,0.74,housenumber,1bis Route Nationale 80140 Martainneville,80518_0060_00001_bis,G,1BIS ROUTE NATIONALE,
453545055,00015,45354505500015,O,2004-04-09,,,,2007-01-26T10:01:37,true,3,,1,,RTE,,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.3A,NAFRev1,N,1.712924,49.995929,0.6,housenumber,1 Route Nationale 80140 Martainneville,80518_0060_00001,G,1 ROUTE NATIONALE,
477626022,00016,47762602200016,O,2004-07-12,NN,,,2008-11-08T02:40:48,true,3,,21,,RUE,D EN HAUT,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,15.7A,NAFRev1,N,1.695725,49.998352,0.95,housenumber,21 Rue d’En Haut 80140 Martainneville,80518_0036_00021,G,21 RUE D EN HAUT,
487516841,00011,48751684100011,O,2005-12-15,,,,2008-01-05T21:58:08,true,2,,2,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.711298,49.994662,0.83,housenumber,2 Route Nationale 80140 Martainneville,80518_0060_00002,G,2 ROUTE NATIONALE,
488400409,00014,48840040900014,O,2006-02-13,,,,2007-07-16T02:41:43,true,2,,3,,RUE,D HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,74.5A,NAFRev1,N,1.707948,49.999603,0.95,housenumber,3 Rue d’Herveloy 80140 Martainneville,80518_0040_00003,G,3 RUE D HERVELOY,
489864462,00010,48986446200010,O,2006-04-01,,,,2018-07-05T08:16:04,false,3,LE CHATEAU,2,,RUE,D'HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,01.11Z,NAFRev2,N,1.708501,49.998999,0.95,housenumber,2 Rue d’Herveloy 80140 Martainneville,80518_0040_00002,G,2 RUE D HERVELOY,
489864462,00028,48986446200028,O,2018-05-23,,,,2018-07-05T08:16:04,true,1,,,,RUE,DE LA CAVEE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,01.11Z,NAFRev2,N,1.707695,50.002005,0.93,street,Rue de la Cavee 80140 Martainneville,80518_8cocus,G,RUE DE LA CAVEE,
494461890,00019,49446189000019,O,2006-06-30,,,,2021-02-23T14:03:07,true,2,CALIRA,18,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.714319,49.996042,0.84,housenumber,18 Route Nationale 80140 Martainneville,80518_0060_00018,G,18 ROUTE NATIONALE,
498867746,00014,49886774600014,O,2007-07-01,NN,,4391BZ,2020-08-25T10:43:27,false,8,,33,,RUE,D'HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.91B,NAFRev2,N,1.711736,49.996391,0.95,housenumber,33 Rue d’Herveloy 80140 Martainneville,80518_0040_00033,G,33 RUE D HERVELOY,
500018023,00019,50001802300019,O,2007-09-13,,,,2011-03-15T19:54:07,true,3,,10,,RUE,DES ACACIAS,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,47.82Z,NAFRev2,N,1.71716,49.99242,0.8,housenumber,10 Avenue des Acacias 80140 Martainneville,80518_0020_00010,G,10 AVENUE DES ACACIAS,
502798176,00017,50279817600017,O,2008-02-22,,,,2008-02-26T13:22:38,true,1,,13,,RUE,DE VISMES,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,90.03B,NAFRev2,N,1.704561,50.000772,0.95,housenumber,13 Rue de Vismes 80140 Martainneville,80518_0120_00013,G,13 RUE DE VISMES,
504595950,00081,50459595000081,O,2008-07-01,,,,2020-12-11T10:39:49,false,1,,2,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,1.711298,49.994662,0.83,housenumber,2 Route Nationale 80140 Martainneville,80518_0060_00002,G,2 ROUTE NATIONALE,
508608999,00027,50860899900027,O,2021-09-20,,,9524ZZ,2021-11-06T13:39:15,true,1,,10,,,DE L EGLISE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,EM MULTISERVISE,95.24Z,NAFRev2,N,1.706291,50.001461,0.87,housenumber,10 Rue de l’Eglise 80140 Martainneville,80518_0024_00010,G,10 RUE DE L EGLISE,
509655536,00043,50965553600043,O,2016-10-01,,,,2017-10-16T13:39:33,false,1,,2,,RUE,D'HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.50Z,NAFRev2,N,1.708501,49.998999,0.95,housenumber,2 Rue d’Herveloy 80140 Martainneville,80518_0040_00002,G,2 RUE D HERVELOY,
510671217,00014,51067121700014,O,2009-02-23,,,,2017-10-01T14:15:06,true,1,,5,,RTE,NATIONALE,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,47.79Z,NAFRev2,N,1.714609,49.997508,0.83,housenumber,5 Route Nationale 80140 Martainneville,80518_0060_00005,G,5 ROUTE NATIONALE,
512029612,00011,51202961200011,O,2009-05-11,NN,,,2014-06-14T03:19:36,false,3,,32,,RUE,D'HERVELOY,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,49.41B,NAFRev2,O,1.713897,49.993951,0.95,housenumber,32 Rue d’Herveloy 80140 Martainneville,80518_0040_00032,G,32 RUE D HERVELOY,
512679887,00012,51267988700012,O,2009-06-01,,,,2016-10-13T08:37:19,true,5,,3,,AV,DES ACCACIAS,80140,MARTAINNEVILLE,,,80518,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,71.12B,NAFRev2,N,1.716909,49.992266,0.74,housenumber,3 Avenue des Acacias 80140 Martainneville,80518_0020_00003,G,3 AVENUE DES ACACIAS,