id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1291954,2021-04-02,000001,Vente,13143.13,,,LE CHEMIN DE CHENOU,B012,77570,77110,Chenou,77,,,771100000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3465,2.66453,48.17753
2021-1291954,2021-04-02,000001,Vente,13143.13,,,LE GRAND CHEMIN,B031,77570,77110,Chenou,77,,,771100000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,2.665546,48.175471
2021-1291954,2021-04-02,000001,Vente,13143.13,,,LE GRAND CHEMIN,B031,77570,77110,Chenou,77,,,771100000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,2.663825,48.174836
2021-1291954,2021-04-02,000001,Vente,13143.13,,,LE HAUT DE THIERSANVILLE,B045,77570,77110,Chenou,77,,,771100000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,2.6708,48.175692
2021-1291954,2021-04-02,000001,Vente,13143.13,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,2.648682,48.15555
2021-1291954,2021-04-02,000001,Vente,13143.13,,,LE CHEMIN DE SAINT MARC,B015,77570,77110,Chenou,77,,,771100000E0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,2.639426,48.153156
2021-1291954,2021-04-02,000001,Vente,13143.13,,,LES CLOSEAUX,B020,77570,77110,Chenou,77,,,77110000ZB0141,,,,,,,,,,,,,0,,,,,T,terres,,,18664,2.660706,48.167199
2021-1292225,2021-04-22,000001,Vente,3500,,,LA VALLEE DU MOULIN A VENT,B068,77570,77110,Chenou,77,,,771100000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,2.636963,48.167221
2021-1292225,2021-04-22,000001,Vente,3500,,,LA VALLEE DU MOULIN A VENT,B068,77570,77110,Chenou,77,,,771100000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,2.636137,48.167042
2021-1292225,2021-04-22,000001,Vente,3500,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,77110000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,4320,2.656429,48.157813
2021-1294224,2021-06-03,000001,Vente,48000,7,,RUE SAINT PIERRE,0065,77570,77110,Chenou,77,,,771100000D0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,2.664099,48.15503
2021-1294224,2021-06-03,000001,Vente,48000,7,,RUE SAINT PIERRE,0065,77570,77110,Chenou,77,,,771100000D0750,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,622,2.664099,48.15503
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.642308,48.150459
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3727,2.641559,48.149467
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LA VALLEE D EGREVILLE,B066,77570,77110,Chenou,77,,,77110000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,20600,2.636692,48.161798
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LA VALLEE D EGREVILLE,B066,77570,77110,Chenou,77,,,77110000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.638352,48.163944
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LA VALLEE D EGREVILLE,B066,77570,77110,Chenou,77,,,77110000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,727,2.63598,48.160325
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LA VALLEE D EGREVILLE,B066,77570,77110,Chenou,77,,,77110000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,14222,2.637887,48.159608
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LE CHEMIN DE CHENOU,B012,77570,77110,Chenou,77,,,77110000ZL0131,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.635227,48.159638
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LA VALLEE D EGREVILLE,B066,77570,77110,Chenou,77,,,77110000ZL0152,,,,,,,,,,,,,0,,,,,T,terres,,,2295,2.636199,48.161634
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LE GRAND LEU,B032,77570,77110,Chenou,77,,,77110000ZL0167,,,,,,,,,,,,,0,,,,,T,terres,,,9044,2.631104,48.157914
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LES CARRIERES,B007,77570,77110,Chenou,77,,,77110000ZO0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,2.622382,48.16579
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LA HAIE AUX MERISIERS,B039,77570,77110,Chenou,77,,,77110000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,8113,2.639516,48.155768
2021-1297942,2021-07-29,000001,Vente,39966.31,,,LA HAIE AUX MERISIERS,B039,77570,77110,Chenou,77,,,77110000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,16227,2.639516,48.155768
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0933,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.662793,48.153176
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0934,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.662729,48.153013
2021-1298367,2021-08-27,000001,Vente,125000,1,,BUTTEAU,B005,77570,77110,Chenou,77,,,771100000D0935,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,232,2.662817,48.152828
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0936,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.662912,48.152612
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0937,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.662947,48.152569
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0942,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,83,2.662777,48.152735
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0944,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.66284,48.152603
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0948,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.662661,48.152646
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0951,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.662772,48.152622
2021-1298367,2021-08-27,000001,Vente,125000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0952,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.66273,48.152674
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0933,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.662793,48.153176
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0934,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.662729,48.153013
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0936,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.662912,48.152612
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0937,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.662947,48.152569
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,2.662847,48.152726
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0944,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.66284,48.152603
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0948,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.662661,48.152646
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0951,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.662772,48.152622
2021-1298369,2021-08-31,000001,Vente,163000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0952,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.66273,48.152674
2021-1298369,2021-08-31,000001,Vente,163000,1,,BUTTEAU,B005,77570,77110,Chenou,77,,,771100000D0955,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,269,2.662913,48.152772
2021-1298369,2021-08-31,000001,Vente,163000,1,,BUTTEAU,B005,77570,77110,Chenou,77,,,771100000D0955,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,269,2.662913,48.152772
2021-1298935,2021-09-08,000001,Vente,5500,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1109,2.650926,48.155323
2021-1298935,2021-09-08,000001,Vente,5500,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,2.651172,48.155003
2021-1300923,2021-10-28,000001,Vente,270000,12,,RUE DES TILLEULS,0070,77570,77110,Chenou,77,,,771100000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.651529,48.171791
2021-1300923,2021-10-28,000001,Vente,270000,12,,RUE DES TILLEULS,0070,77570,77110,Chenou,77,,,771100000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.651529,48.171791
2021-1300923,2021-10-28,000001,Vente,270000,12,,RUE DES TILLEULS,0070,77570,77110,Chenou,77,,,771100000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.651529,48.171791
2021-1300923,2021-10-28,000001,Vente,270000,12,,RUE DES TILLEULS,0070,77570,77110,Chenou,77,,,771100000A0581,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,618,2.651529,48.171791
2021-1300923,2021-10-28,000001,Vente,270000,12,,RUE DES TILLEULS,0070,77570,77110,Chenou,77,,,771100000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.651529,48.171791
2021-1300923,2021-10-28,000001,Vente,270000,,,CHENOUTEAU,B018,77570,77110,Chenou,77,,,771100000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.651698,48.171842
2021-1301793,2021-11-18,000001,Vente,689569.4,,,LES VALLEES,B071,77570,77110,Chenou,77,,,77110000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,18800,2.64613,48.145806
2021-1302081,2021-11-19,000001,Vente,288000,5,,RUE DE CHATEAU LANDON,0010,77570,77110,Chenou,77,,,771100000D0887,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,822,2.667016,48.157138
2021-1302081,2021-11-19,000001,Vente,288000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.667162,48.157221
2021-1302081,2021-11-19,000001,Vente,288000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,77110000ZE0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,915,2.666897,48.156814
2021-1302081,2021-11-19,000001,Vente,288000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,77110000ZE0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,329,2.667108,48.156866
2021-1302974,2021-12-04,000001,Vente,36646,,,LA RUE CREUSE,B060,77570,77110,Chenou,77,,,77110000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,21400,,
2021-1302974,2021-12-04,000001,Vente,36646,,,LES CLOSEAUX,B020,77570,77110,Chenou,77,,,77110000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,6929,2.661655,48.167346
