siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803786,00010,21380378600010,O,1983-03-01,21,2018,,2020-08-25T10:17:05,true,4,,,,PL,CHARLES DE GAULLE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.770892,45.438486,0.86,street,Place Charles de Gaulle 38370 Saint-Clair-du-Rhône,38378_0068,G,PLACE CHARLES DE GAULLE,
213803786,00028,21380378600028,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,,,RES,LES TILLEULS,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOT LES TILLEULS,,,,75.1A,NAF1993,O,4.785573,45.432604,0.76,street,Lotissement les Tilleuls 38370 Saint-Clair-du-Rhône,38378_A400,G,LOTISSEMENT LES TILLEULS,
213803786,00051,21380378600051,O,1983-12-21,03,2018,,2020-08-25T10:17:05,false,5,LES GROUILLERES,2,,CHE,DES 2 PONTS,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES GROUILLERES,,,,85.20Z,NAFRev2,N,4.768309,45.446769,0.74,street,Rue des 2 Ponts 38370 Saint-Clair-du-Rhône,38378_0130,G,RUE DES 2 PONTS,
213803786,00069,21380378600069,O,1983-12-21,03,2018,,2020-08-25T10:17:05,false,3,,10,,RUE,CHARLES PEGUY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE VILLAGE,,,,85.20Z,NAFRev2,N,4.77259,45.438433,0.84,street,Rue Charles Péguy 38370 Saint-Clair-du-Rhône,38378_0250,G,RUE CHARLES PEGUY,
213803786,00077,21380378600077,O,1983-12-21,01,2018,,2020-08-25T10:17:05,false,3,,15,,RTE,DE ST PRIM,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.774081,45.43827,0.76,housenumber,15 Route de Saint-Prim 38370 Saint-Clair-du-Rhône,38378_0337_00015,G,15 ROUTE DE SAINT PRIM,
213803786,00085,21380378600085,O,1982-01-01,03,2018,,2020-08-25T10:17:05,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,4.770892,45.438486,0.86,street,Place Charles de Gaulle 38370 Saint-Clair-du-Rhône,38378_0068,G,PLACE CHARLES DE GAULLE,
213803786,00093,21380378600093,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE MATERNELLE PUBLIQUE GLAY,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213803786,00101,21380378600101,O,1993-01-01,01,2018,,2020-08-25T10:17:05,false,3,,,,,,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES GROUILLERES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213803786,00119,21380378600119,O,1993-04-26,03,2018,,2020-08-25T10:17:05,false,3,,1,,CHE,DE LA FONTAINE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GLAY,,,,85.20Z,NAFRev2,N,4.78633,45.432073,0.77,street,Chemin de la Fontaine 38370 Saint-Clair-du-Rhône,38378_0135,G,CHEMIN DE LA FONTAINE,
213803786,00127,21380378600127,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ST CLAIR DU RHONE,,,,36.00Z,NAFRev2,N,4.770892,45.438486,0.86,street,Place Charles de Gaulle 38370 Saint-Clair-du-Rhône,38378_0068,G,PLACE CHARLES DE GAULLE,
213803786,00135,21380378600135,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ST CLAIR RHONE,,,,37.00Z,NAFRev2,N,4.770892,45.438486,0.86,street,Place Charles de Gaulle 38370 Saint-Clair-du-Rhône,38378_0068,G,PLACE CHARLES DE GAULLE,
253801682,00019,25380168200019,O,1983-03-01,03,2018,,2020-08-25T10:20:23,true,3,,,,,MAIRIE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.771721,45.438215,0.92,street,Rue de la Mairie 38370 Saint-Clair-du-Rhône,38378_0191,G,RUE DE LA MAIRIE,
263810285,00019,26381028500019,O,1983-03-01,02,2018,,2020-08-25T10:21:00,true,5,,,,PL,CHARLES DE GAULLE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.770892,45.438486,0.86,street,Place Charles de Gaulle 38370 Saint-Clair-du-Rhône,38378_0068,G,PLACE CHARLES DE GAULLE,
263810285,00027,26381028500027,O,1995-02-15,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER PERSONNES AGEES,,,,87.30A,NAFRev2,N,4.771721,45.438215,0.92,street,Rue de la Mairie 38370 Saint-Clair-du-Rhône,38378_0191,G,RUE DE LA MAIRIE,
301084489,00014,30108448900014,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DU PEAGE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.770637,45.436633,0.82,street,Route du Péage 38370 Saint-Clair-du-Rhône,38378_0249,G,ROUTE DU PEAGE,
301331252,00025,30133125200025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHEZ SA PREZIOSO,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
301397048,00028,30139704800028,O,1994-01-11,NN,,,2019-11-14T14:00:36,false,4,CTRE COMMERCIAL CHAMPION,,,RTE,DE CONDRIEU,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1995-12-25,F,PIZZA OBELIX,,,,15.8B,NAF1993,N,4.767139,45.446315,0.85,street,Route de Condrieu 38370 Saint-Clair-du-Rhône,38378_0083,G,ROUTE DE CONDRIEU,
301836144,00016,30183614400016,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE SAINT PRIM,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.774952,45.438634,0.86,street,Route de Saint-Prim 38370 Saint-Clair-du-Rhône,38378_0337,G,ROUTE DE SAINT PRIM,
301852661,00026,30185266100026,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,5,ZA ST CLAIR 2000,,,LD,VARAMBON,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,4.773055,45.426313,0.95,street,Varambon 38370 Saint-Clair-du-Rhône,38378_xeo0z2,G,VARAMBON,
302358551,00018,30235855100018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,RUE,DU GENERAL LECLERC,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,86.21Z,NAFRev2,N,4.771952,45.440155,0.63,street,Rue Maréchal Leclerc 38370 Saint-Clair-du-Rhône,38378_0220,G,RUE MARECHAL LECLERC,
302647375,00039,30264737500039,O,1989-11-12,NN,,,2019-11-14T14:00:36,true,5,,21,,AV,MERMOZ,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,4.770078,45.440747,0.8,housenumber,21 Avenue Jean Mermoz 38370 Saint-Clair-du-Rhône,38378_0185_00021,G,21 AVENUE JEAN MERMOZ,
302831292,00016,30283129200016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DU PEAGE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.770637,45.436633,0.82,street,Route du Péage 38370 Saint-Clair-du-Rhône,38378_0249,G,ROUTE DU PEAGE,
303284400,00056,30328440000056,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,COMBE CHEZ MARS,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1979-03-27,F,,,,,57.04,NAP,N,4.77791,45.443864,0.62,street,Combe de Mars 38370 Saint-Clair-du-Rhône,38378_B007,G,COMBE DE MARS,
304398050,00175,30439805000175,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,1,,AV,JEAN MERMOZ,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,52.1B,NAF1993,N,4.773994,45.440777,0.85,housenumber,1 Avenue Jean Mermoz 38370 Saint-Clair-du-Rhône,38378_0185_00001,G,1 AVENUE JEAN MERMOZ,
305617672,00020,30561767200020,O,,,,,2019-11-14T14:00:36,true,1,,11,,RTE,D AUBERIVES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.788486,45.431274,0.72,street,Route d’Auberives 38370 Saint-Clair-du-Rhône,38378_0006,G,ROUTE D AUBERIVES,
306751694,00010,30675169400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,VARAMBON,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,4.773055,45.426313,0.95,street,Varambon 38370 Saint-Clair-du-Rhône,38378_xeo0z2,G,VARAMBON,
306856998,00019,30685699800019,O,,NN,,,2019-11-14T14:00:36,true,1,,14,,RUE,DE BEAUREGARD,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.777393,45.438739,0.96,housenumber,14 Rue de Beauregard 38370 Saint-Clair-du-Rhône,38378_0010_00014,G,14 RUE DE BEAUREGARD,
306857004,00015,30685700400015,O,,,,,2019-11-14T14:00:36,true,1,,14,,RUE,DE BEAUREGARD,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.777393,45.438739,0.96,housenumber,14 Rue de Beauregard 38370 Saint-Clair-du-Rhône,38378_0010_00014,G,14 RUE DE BEAUREGARD,
307355669,00044,30735566900044,O,1995-07-01,NN,,,2019-11-14T14:00:36,false,4,,6,,AV,DU PLATEAU DES FRERES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,51.4S,NAF1993,O,4.783418,45.427439,0.89,housenumber,6 Avenue du Plateau des Frères 38370 Saint-Clair-du-Rhône,38378_0278_00006,G,6 AVENUE DU PLATEAU DES FRERES,
307802744,00044,30780274400044,O,2010-01-18,,,,2019-11-14T14:00:36,true,2,,28,,RTE,DE CONDRIEU,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,43.32B,NAFRev2,N,4.767574,45.448019,0.86,housenumber,28 Route de Condrieu 38370 Saint-Clair-du-Rhône,38378_0083_00028,G,28 ROUTE DE CONDRIEU,
308148691,00220,30814869100220,O,2005-01-01,NN,,,2019-11-14T14:00:36,false,3,LIEUDIT VARAMBON,,,,ZONE ARTISANALE ST CLAIR 2,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2011-01-02,F,TRANSPORTS CAPELLE,,,,49.41A,NAFRev2,O,4.776937,45.431689,0.45,street,Voie Communale Côteaux de Varambon 38370 Saint-Clair-du-Rhône,38378_0086,D,VOIE C COTEAUX DE VARAMBON,
308614957,00014,30861495700014,O,,,,,2019-11-14T14:00:36,true,1,,13,,RUE,DU COMMANDANT L HERMINIET,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.769002,45.439926,0.83,housenumber,13 Rue Commandant l’Herminier 38370 Saint-Clair-du-Rhône,38378_0059_00013,G,13 RUE COMMANDANT L HERMINIER,
308978683,00032,30897868300032,O,1991-12-01,NN,,,2019-11-14T14:00:36,true,1,,21,,CHE,CHARLES PEGUY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,4.77259,45.438433,0.74,street,Rue Charles Péguy 38370 Saint-Clair-du-Rhône,38378_0250,G,RUE CHARLES PEGUY,
308978691,00019,30897869100019,O,2000-01-02,NN,,,2019-11-14T14:00:36,true,4,,30,,RUE,JEAN CHATENAY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,4.773202,45.444458,0.72,street,Rue Jean Chatanay 38370 Saint-Clair-du-Rhône,38378_0183,G,RUE JEAN CHATANAY,
310006655,00016,31000665500016,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,1,,AV,JEAN MERMOZ,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,4.773994,45.440777,0.85,housenumber,1 Avenue Jean Mermoz 38370 Saint-Clair-du-Rhône,38378_0185_00001,G,1 AVENUE JEAN MERMOZ,
310132261,00291,31013226100291,O,1993-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,AV,BERTHELOT,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2003-12-31,F,BAILLIVET,,,,63.1E,NAFRev1,O,4.767374,45.442257,0.8,street,Avenue Berthelot 38370 Saint-Clair-du-Rhône,38378_0047,G,AVENUE BERTHELOT,
310573126,00029,31057312600029,O,1993-03-16,NN,,,2019-11-14T14:00:36,true,1,,4,,RTE,DU PEAGE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,55.3A,NAF1993,O,4.769854,45.440495,0.84,housenumber,4 Route du Péage 38370 Saint-Clair-du-Rhône,38378_0249_00004,G,4 ROUTE DU PEAGE,
310843305,00023,31084330500023,O,1988-10-01,NN,,,2019-11-14T14:00:36,true,3,LE MERMOZ BAT A,4,,RTE,DU PEAGE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,80.4D,NAF1993,N,4.769854,45.440495,0.84,housenumber,4 Route du Péage 38370 Saint-Clair-du-Rhône,38378_0249_00004,G,4 ROUTE DU PEAGE,
310957626,00016,31095762600016,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,6,,3,,RUE,CDT LHERMINIER,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,4.76949,45.439222,0.74,housenumber,3 Rue Commandant l’Herminier 38370 Saint-Clair-du-Rhône,38378_0059_00003,G,3 RUE COMMANDANT L HERMINIER,
311803811,00042,31180381100042,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,1,,8,,,TERRASSES DE VARAMBON,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,64.1C,NAF1993,O,4.775795,45.430547,0.94,street,Les Terrasses de Varambon 38370 Saint-Clair-du-Rhône,38378_0343,G,LES TERRASSES DE VARAMBON,
312011158,00010,31201115800010,O,2003-01-06,NN,,,2019-11-14T14:00:36,true,3,,24,,AV,PLATEAU DES FRERES GLAY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,4.78277,45.425919,0.74,housenumber,24 Avenue du Plateau des Frères 38370 Saint-Clair-du-Rhône,38378_0278_00024,G,24 AVENUE DU PLATEAU DES FRERES,
312112410,00013,31211241000013,O,,,,,2019-11-14T14:00:36,true,1,,1,,CHE,DES PLANTEES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,74.2B,NAF1993,N,4.773405,45.44206,0.86,housenumber,1 Chemin des Plantees 38370 Saint-Clair-du-Rhône,38378_1sdkc5_00001,G,1 CHEMIN DES PLANTEES,
312767411,00019,31276741100019,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,CHE,DE SYLVIE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,4.7756,45.436921,0.83,housenumber,1 Chemin de Sylvie 38370 Saint-Clair-du-Rhône,38378_0340_00001,G,1 CHEMIN DE SYLVIE,
313426793,00029,31342679300029,O,1991-06-17,NN,,,2019-11-14T14:00:36,false,4,,,,,ZA DE VARAMBON,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,70.2C,NAF1993,N,4.776605,45.428812,0.77,street,Parc de Varambon 38370 Saint-Clair-du-Rhône,38378_A402,G,PARC DE VARAMBON,
313855793,00011,31385579300011,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,RTE,AUBERIVES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.788486,45.431274,0.66,street,Route d’Auberives 38370 Saint-Clair-du-Rhône,38378_0006,G,ROUTE D AUBERIVES,
314719543,00022,31471954300022,O,1993-03-16,NN,,,2019-11-14T14:00:36,true,1,,2,,RTE,DE CONDRIEU,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,93.0D,NAF1993,O,4.76972,45.440592,0.86,housenumber,2 Route de Condrieu 38370 Saint-Clair-du-Rhône,38378_0083_00002,G,2 ROUTE DE CONDRIEU,
314789389,00025,31478938900025,O,1990-12-01,03,2018,2821ZA,2021-01-15T17:00:21,true,3,ZA DE VARAMBON,235,,RUE,MARIUS FEUILLET,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.21Z,NAFRev2,O,4.772981,45.42671,0.96,housenumber,235 Rue Marius Feuillet 38370 Saint-Clair-du-Rhône,38378_w3hhdc_00235,G,235 RUE MARIUS FEUILLET,
315403519,00020,31540351900020,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,DE CONDRIEU,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,4.76971,45.441253,0.81,housenumber,3 Route de Condrieu 38370 Saint-Clair-du-Rhône,38378_0083_00003,G,3 ROUTE DE CONDRIEU,
315788869,00057,31578886900057,O,1995-11-01,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,COMBE DE MARS,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,45.4F,NAF1993,N,4.77791,45.443864,0.76,street,Combe de Mars 38370 Saint-Clair-du-Rhône,38378_B007,G,COMBE DE MARS,
316045871,00019,31604587100019,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,D AUBERIVES GLAY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.788486,45.431274,0.66,street,Route d’Auberives 38370 Saint-Clair-du-Rhône,38378_0006,G,ROUTE D AUBERIVES,
316438969,00024,31643896900024,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,21,,LOT,LES EGLANTINES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.787114,45.429972,0.9,housenumber,21 Lotissement les Eglantines 38370 Saint-Clair-du-Rhône,38378_a010_00021,G,21 LOTISSEMENT LES EGLANTINES,
317591071,00038,31759107100038,O,,,,,2019-11-14T14:00:36,true,1,,2,,AV,DU PLATEAU DES FRERES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,45.3A,NAF1993,N,4.78441,45.429569,0.89,housenumber,2 Avenue du Plateau des Frères 38370 Saint-Clair-du-Rhône,38378_0278_00002,G,2 AVENUE DU PLATEAU DES FRERES,
317754752,00036,31775475200036,O,1999-01-20,NN,,,2019-11-14T14:00:36,false,4,,,,,,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
317971000,00045,31797100000045,O,1998-06-01,NN,,,2019-11-14T14:00:36,true,5,,10,,AV,JEAN MERMOZ,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.5A,NAF1993,N,4.772641,45.440694,0.85,housenumber,10 Avenue Jean Mermoz 38370 Saint-Clair-du-Rhône,38378_0185_00010,G,10 AVENUE JEAN MERMOZ,
319827036,00017,31982703600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE CONDRIEU N 7,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,4.767139,45.446315,0.69,street,Route de Condrieu 38370 Saint-Clair-du-Rhône,38378_0083,G,ROUTE DE CONDRIEU,
320674526,00019,32067452600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA VAREZE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,28.5D,NAF1993,N,4.788387,45.429572,0.85,street,Chemin de la Vareze 38370 Saint-Clair-du-Rhône,38378_0370,G,CHEMIN DE LA VAREZE,
320860877,00028,32086087700028,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,5,ZONE 2000,,,MTE,VARAMBON,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,4.778056,45.429916,0.74,street,Montée de Varambon 38370 Saint-Clair-du-Rhône,38378_0350,G,MONTEE DE VARAMBON,
321128407,00012,32112840700012,O,,NN,,,2019-11-14T14:00:36,true,1,,14,,CHE,DE LA MADONE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,28.1A,NAF1993,O,4.774197,45.445087,0.78,housenumber,14 Route de la Madone 38370 Saint-Clair-du-Rhône,38378_0210_00014,G,14 ROUTE DE LA MADONE,
321169419,00017,32116941900017,O,,,,,2019-11-14T14:00:36,true,1,,14,,CHE,GEORGES GUYNEMER,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,4.772762,45.420631,0.47,street,Rue Guynemer 38370 Saint-Clair-du-Rhône,38378_0173,G,RUE GUYNEMER,
321463242,00016,32146324200016,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,,COTEAU VARAMBON,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.777267,45.430748,0.78,housenumber,3 Lotissement les Côteaux de Varambon 38370 Saint-Clair-du-Rhône,38378_a020_00003,G,3 LOT LES COTEAUX DE VARAMBON,
321501298,00012,32150129800012,O,,,,,2019-11-14T14:00:36,true,1,,7,,RTE,DU PEAGE,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,24.08,NAP,N,4.770634,45.435582,0.84,housenumber,7 Route du Péage 38370 Saint-Clair-du-Rhône,38378_0249_00007,G,7 ROUTE DU PEAGE,
321518615,00026,32151861500026,O,1998-10-01,,,,2019-11-14T14:00:36,true,1,,23,,,PARC DE VARAMBON,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4Y,NAF1993,N,4.777258,45.429235,0.96,housenumber,23 Parc de Varambon 38370 Saint-Clair-du-Rhône,38378_a402_00023,G,23 PARC DE VARAMBON,
321561334,00244,32156133400244,O,2009-12-01,02,2018,,2020-08-25T10:29:14,false,2,,,,AV,MARCELLIN BERTHELOT,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,52.10B,NAFRev2,O,4.767374,45.442257,0.5,street,Avenue Berthelot 38370 Saint-Clair-du-Rhône,38378_0047,G,AVENUE BERTHELOT,
321674889,00019,32167488900019,O,1981-03-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321925117,00012,32192511700012,O,1981-06-01,NN,,,2019-11-14T14:00:36,true,3,,7,,RUE,DES ROCHES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.768424,45.450588,0.95,housenumber,7 Rue des Roches 38370 Saint-Clair-du-Rhône,38378_0303_00007,G,7 RUE DES ROCHES,
322139320,00012,32213932000012,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,17,,RUE,CHARLES PEGUY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.773069,45.438909,0.96,housenumber,17 Rue Charles Péguy 38370 Saint-Clair-du-Rhône,38378_0250_00017,G,17 RUE CHARLES PEGUY,
322276692,00017,32227669200017,O,1981-05-27,NN,,,2019-11-14T14:00:36,true,3,,6,,ALL,ST EXUPERY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6E,NAF1993,N,4.788052,45.431854,0.74,housenumber,6 Allee Saint Exupery 38370 Saint-Clair-du-Rhône,38378_0330_00006,G,6 ALLEE SAINT EXUPERY,
322640525,00018,32264052500018,O,1981-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES PLANTES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.769863,45.443824,0.86,street,Les Plantées 38370 Saint-Clair-du-Rhône,38378_wuh1vj,G,LES PLANTEES,
322793779,00024,32279377900024,O,2011-05-25,,,5610CQ,2019-11-14T14:00:36,true,2,,342,,CHE,DU CHATEAU DE PRAILLES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,56.10C,NAFRev2,N,4.766859,45.421434,0.89,housenumber,342 Chemin du Chateau de Prailles 38370 Saint-Clair-du-Rhône,38378_0060_00342,G,342 CHEM DU CHATEAU DE PRAILLES,
322854068,00028,32285406800028,O,1989-11-12,NN,,,2019-11-14T14:00:36,false,4,,21,,AV,JEAN MERMOZ,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,85.1E,NAF1993,O,4.770078,45.440747,0.85,housenumber,21 Avenue Jean Mermoz 38370 Saint-Clair-du-Rhône,38378_0185_00021,G,21 AVENUE JEAN MERMOZ,
322932484,00015,32293248400015,O,,,,,2019-11-14T14:00:36,true,1,,9,,CHE,DU BALAI,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.772068,45.447081,0.76,interpolation,9 Chemin du Balay 38370 Saint-Clair-du-Rhône,,G,7 CHEMIN DU BALAY,
324361559,00036,32436155900036,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,5,,1,,CHE,DE LA COMBE DE MARS,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,23.19Z,NAFRev2,N,4.776729,45.443207,0.77,street,Rue de la Combe de Mars 38370 Saint-Clair-du-Rhône,38378_0080,G,RUE DE LA COMBE DE MARS,
324369396,00019,32436939600019,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,3,,13,,RUE,CHARLES PEGUY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.77259,45.438433,0.84,street,Rue Charles Péguy 38370 Saint-Clair-du-Rhône,38378_0250,G,RUE CHARLES PEGUY,
324861293,00029,32486129300029,O,2007-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,CHEMIN DES SABLES,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,18.12Z,NAFRev2,O,4.772204,45.441375,0.95,street,Chemin des Sables 38370 Saint-Clair-du-Rhône,38378_0315,G,CHEMIN DES SABLES,
324867381,00018,32486738100018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,SAINT EXUPERY,38370,SAINT-CLAIR-DU-RHONE,,,38378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,4.788185,45.431945,0.8,street,Allee Saint Exupery 38370 Saint-Clair-du-Rhône,38378_0330,G,ALLEE SAINT EXUPERY,