id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190076,2019-01-18,000001,Vente,148000,6,,RUE DE LA FALAISE,0160,78270,78068,Blaru,78,,,78068000AC0061,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,JARD,Jardin d'agrément,1426,1.468904,49.047702
2019-1190076,2019-01-18,000001,Vente,148000,6,,RUE DE LA FALAISE,0160,78270,78068,Blaru,78,,,78068000AC0061,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,1.468904,49.047702
2019-1190342,2019-02-13,000001,Vente,185000,4,,RUE DU PARC,0300,78270,78068,Blaru,78,,,78068000AB0056,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.477454,49.046978
2019-1190342,2019-02-13,000001,Vente,185000,4,,RUE DU PARC,0300,78270,78068,Blaru,78,,,78068000AB0056,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1231,1.477454,49.046978
2019-1190491,2019-02-28,000001,Vente,237000,1,,RTE DE VERNON,0393,78270,78068,Blaru,78,,,78068000AB0105,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,558,1.477991,49.048034
2019-1190725,2019-03-22,000002,Vente,270000,2,,IMP DES SABLONS,0340,78270,78068,Blaru,78,,,78068000ZN0098,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,1.462301,49.0523
2019-1190765,2019-04-10,000001,Vente,6700,,,LES CORNETS,B035,78270,78068,Blaru,78,,,78068000ZR0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,1.478591,49.045225
2019-1190765,2019-04-10,000001,Vente,6700,,,LES CORNETS,B035,78270,78068,Blaru,78,,,78068000ZR0137,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.478868,49.045414
2019-1190765,2019-04-10,000001,Vente,6700,,,LES CORNETS,B035,78270,78068,Blaru,78,,,78068000ZR0138,,,,,,,,,,,,,0,,,,,T,terres,,,8166,1.478723,49.044693
2019-1190807,2019-04-17,000001,Vente,170000,5,,PL SAINT HILAIRE,0350,78270,78068,Blaru,78,,,78068000AA0116,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,JARD,Jardin d'agrément,219,,
2019-1190807,2019-04-17,000001,Vente,170000,5,,PL SAINT HILAIRE,0350,78270,78068,Blaru,78,,,78068000AA0116,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,,
2019-1191032,2019-05-16,000001,Vente,125000,2,,RUE DE LA CHAPELLE ST LEGER,0084,78270,78068,Blaru,78,,,78068000ZR0371,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1054,1.486557,49.038441
2019-1191032,2019-05-16,000001,Vente,125000,2,,RUE DE LA CHAPELLE ST LEGER,0084,78270,78068,Blaru,78,,,78068000ZR0371,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,1054,1.486557,49.038441
2019-1191068,2019-05-07,000001,Vente,350000,1,,LA MARE BOINVILLE,B071,78270,78068,Blaru,78,,,78068000ZR0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2050,1.492599,49.036783
2019-1191068,2019-05-07,000001,Vente,350000,1,,LA MARE BOINVILLE,B071,78270,78068,Blaru,78,,,78068000ZR0239,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.492599,49.036783
2019-1191068,2019-05-07,000001,Vente,350000,1,,LA MARE BOINVILLE,B071,78270,78068,Blaru,78,,,78068000ZR0311,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,264,1.492651,49.036609
2019-1191193,2019-06-07,000001,Vente,264000,1,B,RUE DU PARC,0300,78270,78068,Blaru,78,,,78068000ZR0182,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,JARD,Jardin d'agrément,600,1.477864,49.046466
2019-1191193,2019-06-07,000001,Vente,264000,1,B,RUE DU PARC,0300,78270,78068,Blaru,78,,,78068000ZR0182,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,1.477864,49.046466
2019-1191193,2019-06-07,000001,Vente,264000,,,LE CLOS A BARBE,B029,78270,78068,Blaru,78,,,78068000ZR0185,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.477664,49.046694
2019-1191260,2019-06-14,000001,Vente,240000,9,B,RUE DES MIFAUCONS,0265,78270,78068,Blaru,78,,,780680000A1318,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,JARD,Jardin d'agrément,500,1.496664,49.046792
2019-1191260,2019-06-14,000001,Vente,240000,9,B,RUE DES MIFAUCONS,0265,78270,78068,Blaru,78,,,780680000A1318,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,1.496664,49.046792
2019-1191370,2019-06-20,000001,Vente,290600,6,,LA BUTTE AUX FERETS,B020,78270,78068,Blaru,78,,,78068000ZC0074,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,1.513084,49.038411
2019-1191370,2019-06-20,000001,Vente,290600,6,,LA BUTTE AUX FERETS,B020,78270,78068,Blaru,78,,,78068000ZC0074,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,3295,1.513084,49.038411
2019-1191653,2019-07-10,000002,Vente,62500,38,,RUE DE LA CROIX DU CHENET,0089,78270,78068,Blaru,78,,,78068000ZR0379,,,,,,,,,,,,,0,,,,,P,prés,,,523,1.485533,49.038936
2019-1191662,2019-07-16,000001,Vente,170000,5,,IMP DES BRISARDELLES,0076,78270,78068,Blaru,78,,,78068000ZK0145,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,JARD,Jardin d'agrément,838,1.469548,49.044515
2019-1191662,2019-07-16,000001,Vente,170000,5,,IMP DES BRISARDELLES,0076,78270,78068,Blaru,78,,,78068000ZK0145,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.469548,49.044515
2019-1191705,2019-07-17,000001,Vente,304200,6,B,RUE DE LA CHAPELLE ST LEGER,0084,78270,78068,Blaru,78,,,78068000ZR0344,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,1.486164,49.037813
2019-1191705,2019-07-17,000001,Vente,304200,6,B,RUE DE LA CHAPELLE ST LEGER,0084,78270,78068,Blaru,78,,,78068000ZR0344,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2836,1.486164,49.037813
2019-1191908,2019-07-27,000001,Vente,97500,22,,RUE DE LA PETITE BRUYERE,0315,78270,78068,Blaru,78,,,78068000ZL0116,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,874,1.461301,49.052046
2019-1192443,2019-09-19,000001,Vente,4000,38,,RUE DE LA CROIX DU CHENET,0089,78270,78068,Blaru,78,,,78068000ZR0359,,,,,,,,,,,,,0,,,,,P,prés,,,3746,1.48442,49.040721
2019-1192984,2019-11-26,000001,Vente,180000,7,,RUE DU PARC,0300,78270,78068,Blaru,78,,,78068000ZR0340,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,JARD,Jardin d'agrément,505,1.477321,49.046213
2019-1192984,2019-11-26,000001,Vente,180000,7,,RUE DU PARC,0300,78270,78068,Blaru,78,,,78068000ZR0340,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.477321,49.046213
2019-1192984,2019-11-26,000001,Vente,180000,,,LE CLOS A BARBE,B029,78270,78068,Blaru,78,,,78068000ZR0341,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.477155,49.046458
2019-1193035,2019-12-05,000001,Vente,390800,7,,RUE DES BONS SOINS,0060,78270,78068,Blaru,78,,,78068000AC0054,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,1.469285,49.050969
2019-1193035,2019-12-05,000001,Vente,390800,7,,RUE DES BONS SOINS,0060,78270,78068,Blaru,78,,,78068000AC0054,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1114,1.469285,49.050969
2019-1193332,2019-12-27,000001,Vente,230000,,,LE CHENE GODON,B027,78270,78068,Blaru,78,,,780680000A1068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,1.501489,49.051717
