id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715131,2023-01-13,000001,Vente,50000,,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0738,,,,,,,,,,,,,0,,,,,P,prés,,,800,-2.813067,47.821559
2023-715131,2023-01-13,000001,Vente,50000,5674,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0739,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1600,-2.812867,47.821222
2023-715131,2023-01-13,000001,Vente,50000,5674,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0739,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1111,-2.812867,47.821222
2023-715131,2023-01-13,000001,Vente,50000,5674,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,-2.812867,47.821222
2023-715261,2023-01-17,000001,Vente,222000,1,B,TREBIMOUEL,B247,56390,56042,Colpo,56,,,56042000ZC0128,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,695,-2.800477,47.837546
2023-715565,2023-01-30,000001,Vente,90000,,,LA GARE,B079,56390,56042,Colpo,56,,,56042000ZD0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1359,-2.801908,47.825468
2023-715818,2023-02-03,000001,Vente,205000,5312,,KERBODIN,B113,56390,56042,Colpo,56,,,56042000ZN0017,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,4220,-2.771771,47.822102
2023-715818,2023-02-03,000001,Vente,205000,5312,,KERBODIN,B113,56390,56042,Colpo,56,,,56042000ZN0017,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,380,-2.771771,47.822102
2023-715849,2023-02-01,000001,Vente,110000,,,AUTOUR DU CIMETIERE,B002,56390,56042,Colpo,56,,,56042000ZD0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1485,-2.807875,47.821233
2023-715976,2023-01-30,000001,Vente,230000,,,RUE DE KERCAER,0093,56390,56042,Colpo,56,,,56042000AA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-2.806142,47.815861
2023-716255,2023-01-27,000001,Vente,290000,30,,RUE DE KERCAER,0093,56390,56042,Colpo,56,,,56042000AA0355,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,552,-2.806345,47.816825
2023-716255,2023-01-27,000001,Vente,290000,30,,RUE DE KERCAER,0093,56390,56042,Colpo,56,,,56042000AA0355,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,-2.806345,47.816825
2023-716667,2023-02-24,000001,Vente,189000,14,,RUE AN ASKOL,0005,56390,56042,Colpo,56,,,56042000ZD0516,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,696,-2.807838,47.825578
2023-716873,2023-03-14,000001,Vente,170500,5668,,COTE DU MENE,B265,56390,56042,Colpo,56,,,56042000ZN0078,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,-2.790926,47.818266
2023-716873,2023-03-14,000001,Vente,170500,5668,,COTE DU MENE,B265,56390,56042,Colpo,56,,,56042000ZN0078,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,950,-2.790926,47.818266
2023-716873,2023-03-14,000001,Vente,170500,5668,,COTE DU MENE,B265,56390,56042,Colpo,56,,,56042000ZN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.790926,47.818266
2023-716873,2023-03-14,000001,Vente,170500,5668,,COTE DU MENE,B265,56390,56042,Colpo,56,,,56042000ZN0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,950,-2.790926,47.818266
2023-716873,2023-03-14,000001,Vente,170500,,,MOTTE DU MENE,B175,56390,56042,Colpo,56,,,56042000ZN0120,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-2.79124,47.818135
2023-717712,2023-04-11,000001,Vente,56628,,,KERCAER,B115,56390,56042,Colpo,56,,,56042000ZO0343,,,,,,,,,,,,,0,,,,,J,jardins,,,552,-2.80859,47.814794
2023-717712,2023-04-11,000001,Vente,56628,,,KERCAER,B115,56390,56042,Colpo,56,,,56042000ZO0346,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.808716,47.814773
2023-717712,2023-04-11,000001,Vente,56628,,,KERCAER,B115,56390,56042,Colpo,56,,,56042000ZO0347,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.808616,47.814835
2023-718144,2023-04-27,000001,Vente,107300,13,,RUE DU VIEUX COLPO,0212,56390,56042,Colpo,56,,,56042000ZD0245,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,-2.811946,47.825273
2023-718197,2023-04-11,000001,Vente,235000,,,KERHUEL,B121,56390,56042,Colpo,56,,,56042000ZE0177,,,,,,,,,,,,,0,,,,,S,sols,,,401,-2.790824,47.827216
2023-718197,2023-04-11,000001,Vente,235000,5269,,KERHUEL,B121,56390,56042,Colpo,56,,,56042000ZE0221,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,-2.791646,47.827448
2023-718197,2023-04-11,000001,Vente,235000,5269,,KERHUEL,B121,56390,56042,Colpo,56,,,56042000ZE0221,,,,,,,,,,,,,0,1,Maison,33,1,,,,,,-2.791646,47.827448
2023-718197,2023-04-11,000001,Vente,235000,5269,,KERHUEL,B121,56390,56042,Colpo,56,,,56042000ZE0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1028,0,,,,,,-2.791646,47.827448
2023-718197,2023-04-11,000001,Vente,235000,5269,,KERHUEL,B121,56390,56042,Colpo,56,,,56042000ZE0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,,,,,,-2.791646,47.827448
2023-718197,2023-04-11,000001,Vente,235000,,,KERHUEL,B121,56390,56042,Colpo,56,,,56042000ZE0225,,,,,,,,,,,,,0,,,,,T,terres,,,1644,-2.790468,47.827459
2023-718212,2023-04-20,000001,Vente,242000,2,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-2.801829,47.825042
2023-718212,2023-04-20,000001,Vente,242000,2,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0160,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,905,-2.801829,47.825042
2023-718212,2023-04-20,000001,Vente,242000,2,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,-2.801829,47.825042
2023-718212,2023-04-20,000001,Vente,242000,2,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,-2.801829,47.825042
2023-718212,2023-04-20,000001,Vente,242000,2,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0160,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,535,-2.801829,47.825042
2023-718212,2023-04-20,000001,Vente,242000,2,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-2.801829,47.825042
2023-718860,2023-05-22,000001,Vente,240000,5135,,RUE DES NOISETIERS,0132,56390,56042,Colpo,56,,,56042000ZE0199,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,700,-2.802355,47.820574
2023-718860,2023-05-22,000001,Vente,240000,5135,,RUE DES NOISETIERS,0132,56390,56042,Colpo,56,,,56042000ZE0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-2.802355,47.820574
2023-719113,2023-05-12,000001,Vente,255000,11,,RUE AR VAMMEN,0007,56390,56042,Colpo,56,,,56042000ZD0546,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,743,-2.805261,47.825086
2023-719203,2023-06-14,000001,Vente,175000,4,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0161,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,-2.801743,47.824764
2023-719561,2023-06-23,000001,Vente,200000,5330,,LARCUSTE,B166,56390,56042,Colpo,56,,,56042000ZS0074,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,392,-2.796749,47.804132
2023-719561,2023-06-23,000001,Vente,200000,,,ARDRAN BRAS COUARH BIHAN,B001,56390,56042,Colpo,56,,,56042000ZS0114,,,,,,,,,,,,,0,,,,,T,terres,,,29,-2.796713,47.804254
2023-719561,2023-06-23,000001,Vente,200000,,,LARCUSTE,B166,56390,56042,Colpo,56,,,56042000ZS0116,,,,,,,,,,,,,0,,,,,L,landes,,,435,-2.796551,47.804173
2023-720922,2023-07-13,000001,Vente,1050000,,,KERBIHAN,B112,56390,56042,Colpo,56,,,560420000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.807799,47.811857
2023-720922,2023-07-13,000001,Vente,1050000,,,PRAD BRAS,B213,56390,56042,Colpo,56,,,560420000C0660,,,,,,,,,,,,,0,,,,,P,prés,,,46915,-2.808418,47.810111
2023-720922,2023-07-13,000001,Vente,1050000,,,PRAD BRAS,B213,56390,56042,Colpo,56,,,560420000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,13384,-2.808649,47.809999
2023-720922,2023-07-13,000001,Vente,1050000,,,PRAD BRAS,B213,56390,56042,Colpo,56,,,560420000C0664,,,,,,,,,,,,,0,,,,,P,prés,,,3830,-2.809599,47.812143
2023-720922,2023-07-13,000001,Vente,1050000,,,LE REBENALEN,B224,56390,56042,Colpo,56,,,56042000ZO0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15852,-2.806885,47.813551
2023-720922,2023-07-13,000001,Vente,1050000,,,LE REBENALEN,B224,56390,56042,Colpo,56,,,56042000ZO0199,,,,,,,,,,,,,0,,,,,T,terres,,,21182,-2.80764,47.81271
2023-720922,2023-07-13,000001,Vente,1050000,,,LE REBENALEN,B224,56390,56042,Colpo,56,,,56042000ZO0200,,,,,,,,,,,,,0,,,,,P,prés,,,2887,-2.808336,47.813255
2023-720922,2023-07-13,000001,Vente,1050000,,,LE REBENALEN,B224,56390,56042,Colpo,56,,,56042000ZO0201,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5760,-2.808037,47.813444
2023-720922,2023-07-13,000001,Vente,1050000,,,BASSE COUR,B005,56390,56042,Colpo,56,,,56042000ZO0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,6015,-2.809382,47.812668
2023-720922,2023-07-13,000001,Vente,1050000,,,BASSE COUR,B005,56390,56042,Colpo,56,,,56042000ZO0205,,,,,,,,,,,,,0,,,,,S,sols,,,1443,-2.809998,47.812686
2023-720922,2023-07-13,000001,Vente,1050000,,,KERCAER,B115,56390,56042,Colpo,56,,,56042000ZO0296,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.810695,47.81366
2023-720922,2023-07-13,000001,Vente,1050000,,,BASSE COUR,B005,56390,56042,Colpo,56,,,56042000ZO0301,,,,,,,,,,,,,0,,,,,P,prés,,,988,-2.809901,47.813664
2023-720922,2023-07-13,000001,Vente,1050000,,,BASSE COUR,B005,56390,56042,Colpo,56,,,56042000ZO0303,,,,,,,,,,,,,0,,,,,P,prés,,,3410,-2.809649,47.813425
2023-720922,2023-07-13,000001,Vente,1050000,5304,F,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZO0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2550,0,S,sols,,,5181,-2.810218,47.813075
2023-721129,2023-08-17,000001,Vente,128700,13,,AV BOT PORHEL,0012,56390,56042,Colpo,56,,,56042000AA0244,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1140,-2.809864,47.816216
2023-721129,2023-08-17,000001,Vente,128700,13,,AV BOT PORHEL,0012,56390,56042,Colpo,56,,,56042000AA0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-2.809864,47.816216
2023-722197,2023-09-11,000001,Vente,160150,5248,,KERRAS,B131,56390,56042,Colpo,56,,,56042000ZK0021,,,,,,,,,,,,,0,1,Maison,168,4,J,jardins,,,1000,-2.792,47.836834
2023-722197,2023-09-11,000001,Vente,160150,5248,,KERRAS,B131,56390,56042,Colpo,56,,,56042000ZK0021,,,,,,,,,,,,,0,1,Maison,168,4,T,terres,,,5860,-2.792,47.836834
2023-722197,2023-09-11,000001,Vente,160150,5248,,KERRAS,B131,56390,56042,Colpo,56,,,56042000ZK0021,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,-2.792,47.836834
2023-722822,2023-10-02,000001,Vente,6915.5,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0180,,,,,,,,,,,,,0,,,,,T,terres,,,6822,-2.841174,47.810825
2023-722822,2023-10-02,000001,Vente,6915.5,,,KERIVALAIN,B123,56390,56042,Colpo,56,,,56042000ZW0182,,,,,,,,,,,,,0,,,,,T,terres,,,7009,-2.842548,47.807695
2023-722846,2023-10-10,000001,Vente,55000,49,,RUE NATIONALE,0130,56390,56042,Colpo,56,,,56042000ZD0261,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,36,-2.811978,47.822037
2023-722846,2023-10-10,000001,Vente,55000,,,RUE NATIONALE,0130,56390,56042,Colpo,56,,,56042000ZD0262,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.812043,47.822025
2023-723082,2023-10-13,000001,Vente,115000,,,LANDE DE KERHUEL,B142,56390,56042,Colpo,56,,,56042000ZE0229,,,,,,,,,,,,,0,,,,,L,landes,,,250,-2.801928,47.820161
2023-723082,2023-10-13,000001,Vente,115000,,,LANDE DE KERHUEL,B142,56390,56042,Colpo,56,,,56042000ZE0230,,,,,,,,,,,,,0,,,,,L,landes,,,11,-2.802213,47.820243
2023-723833,2023-11-15,000001,Vente,208000,1,,RUE DE KERMAHO,0094,56390,56042,Colpo,56,,,56042000ZE0173,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,566,-2.799335,47.823221
2023-724067,2023-11-28,000001,Vente,3200,,,LANDE DE KERRUY,B146,56390,56042,Colpo,56,,,56042000ZH0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2341,-2.794674,47.828333
2023-724229,2023-12-01,000001,Vente,234000,2,,LOT DE LA PRINCESSE,B273,56390,56042,Colpo,56,,,56042000AA0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1109,-2.809922,47.819707
2023-724340,2023-12-04,000002,Vente,612,,,KERBODIN,B113,56390,56042,Colpo,56,,,56042000ZN0175,,,,,,,,,,,,,0,,,,,T,terres,,,765,,
2023-724432,2023-12-08,000001,Vente,437500,,,L ECOTILLERE,B067,56390,56042,Colpo,56,,,56042000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3735,-2.822601,47.825273
2023-724432,2023-12-08,000001,Vente,437500,,,L ECOTILLERE,B067,56390,56042,Colpo,56,,,56042000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,2825,-2.822601,47.825273
2023-724432,2023-12-08,000001,Vente,437500,5031,,BRE COET,B016,56390,56042,Colpo,56,,,56042000ZB0059,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1290,-2.823463,47.8273
2023-724432,2023-12-08,000001,Vente,437500,5031,,BRE COET,B016,56390,56042,Colpo,56,,,56042000ZB0059,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,11706,-2.823463,47.8273
2023-724432,2023-12-08,000001,Vente,437500,5031,,BRE COET,B016,56390,56042,Colpo,56,,,56042000ZB0059,,,,,,,,,,,,,0,1,Maison,160,6,L,landes,,,26691,-2.823463,47.8273
2023-724432,2023-12-08,000001,Vente,437500,5031,,BRE COET,B016,56390,56042,Colpo,56,,,56042000ZB0059,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,23106,-2.823463,47.8273
2023-724432,2023-12-08,000001,Vente,437500,5031,,BRE COET,B016,56390,56042,Colpo,56,,,56042000ZB0059,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,350,-2.823463,47.8273
2023-724434,2023-12-13,000001,Vente,3603.6,3,,ALL DU GRAND CHENE,0078,56390,56042,Colpo,56,,,56042000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.813195,47.81842
2023-724568,2023-12-20,000001,Vente,442000,,,LA VILLENEUVE,B259,56390,56042,Colpo,56,,,56042000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,8230,-2.811113,47.830535
2023-724568,2023-12-20,000001,Vente,442000,5745,,LA VILLENEUVE,B259,56390,56042,Colpo,56,,,56042000ZC0087,,,,,,,,,,,,,0,1,Maison,190,8,J,jardins,,,8537,-2.810748,47.830836
2023-724568,2023-12-20,000001,Vente,442000,5745,,LA VILLENEUVE,B259,56390,56042,Colpo,56,,,56042000ZC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.810748,47.830836
2023-724568,2023-12-20,000001,Vente,442000,5745,,LA VILLENEUVE,B259,56390,56042,Colpo,56,,,56042000ZC0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,8537,-2.810748,47.830836
2023-724568,2023-12-20,000001,Vente,442000,5745,,LA VILLENEUVE,B259,56390,56042,Colpo,56,,,56042000ZC0087,,,,,,,,,,,,,0,1,Maison,190,8,P,prés,,,11611,-2.810748,47.830836
2023-724568,2023-12-20,000001,Vente,442000,5745,,LA VILLENEUVE,B259,56390,56042,Colpo,56,,,56042000ZC0087,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1000,-2.810748,47.830836
2023-724568,2023-12-20,000001,Vente,442000,5745,,LA VILLENEUVE,B259,56390,56042,Colpo,56,,,56042000ZC0087,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11611,-2.810748,47.830836
2023-724629,2023-12-14,000001,Vente,321000,,,LANDE DE KERRUY,B146,56390,56042,Colpo,56,,,56042000ZH0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,-2.795067,47.827481
2023-724629,2023-12-14,000001,Vente,321000,,,LANDE DE KERRUY,B146,56390,56042,Colpo,56,,,56042000ZH0036,,,,,,,,,,,,,0,,,,,S,sols,,,290,-2.79604,47.826956
2023-724629,2023-12-14,000001,Vente,321000,,,LANDE DE KERRUY,B146,56390,56042,Colpo,56,,,56042000ZH0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400,-2.79606,47.82676
2023-724629,2023-12-14,000001,Vente,321000,5241,,LANDE DE KERHUEL,B142,56390,56042,Colpo,56,,,56042000ZH0069,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,17893,-2.795882,47.827724
2023-724629,2023-12-14,000001,Vente,321000,5241,,LANDE DE KERHUEL,B142,56390,56042,Colpo,56,,,56042000ZH0069,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2000,-2.795882,47.827724
2023-724629,2023-12-14,000001,Vente,321000,5241,,LANDE DE KERHUEL,B142,56390,56042,Colpo,56,,,56042000ZH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-2.795882,47.827724
2023-724629,2023-12-14,000001,Vente,321000,5241,,LANDE DE KERHUEL,B142,56390,56042,Colpo,56,,,56042000ZH0069,,,,,,,,,,,,,0,1,Maison,99,3,BR,futaies résineuses,,,17893,-2.795882,47.827724
2023-724948,2023-12-22,000001,Vente,53900,,,RUE DE KERCAER,0093,56390,56042,Colpo,56,,,56042000AA0362,,,,,,,,,,,,,0,,,,,P,prés,,,281,-2.806965,47.81701
2023-724958,2023-12-20,000001,Vente,36246,,,BEL ABRI,B006,56390,56042,Colpo,56,,,56042000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,31160,-2.791435,47.809932
2023-724958,2023-12-20,000001,Vente,36246,,,BEL ABRI,B006,56390,56042,Colpo,56,,,56042000ZS0014,,,,,,,,,,,,,0,,,,,L,landes,,,29250,-2.791435,47.809932
2023-724959,2023-12-20,000001,Vente,73295,,,KERGROIX,B119,56390,56042,Colpo,56,,,56042000ZR0004,,,,,,,,,,,,,0,,,,,P,prés,,,13890,-2.77622,47.804505
2023-724959,2023-12-20,000001,Vente,73295,,,KERGROIX,B119,56390,56042,Colpo,56,,,56042000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,52995,-2.77622,47.804505
2023-724959,2023-12-20,000001,Vente,73295,,,KERGROIX,B119,56390,56042,Colpo,56,,,56042000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,52995,-2.77622,47.804505
