id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162399,2021-01-08,000001,Vente,40000,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0512,,,,,,,,,,,,,0,,,,,P,prés,,,3281,4.424072,45.789783
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.424829,45.786236
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000AH0264,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.424744,45.78388
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000AH0266,,,,,,,,,,,,,0,,,,,P,prés,,,1516,4.42638,45.78506
2021-1162399,2021-01-08,000001,Vente,40000,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000WB0050,,,,,,,,,,,,,0,,,,,P,prés,,,17201,4.425844,45.789803
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000WE0030,,,,,,,,,,,,,0,,,,,P,prés,,,31556,4.424518,45.788398
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000WE0032,,,,,,,,,,,,,0,,,,,P,prés,,,46224,4.426922,45.787327
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000WE0033,,,,,,,,,,,,,0,,,,,P,prés,,,6592,4.424474,45.786402
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000WE0033,,,,,,,,,,,,,0,,,,,S,sols,,,5759,4.424474,45.786402
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000WE0038,,,,,,,,,,,,,0,,,,,P,prés,,,24010,4.422744,45.784738
2021-1162399,2021-01-08,000001,Vente,40000,,,LA PINATE,B052,69770,69120,Longessaigne,69,,,69120000WE0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8555,4.427109,45.784772
2021-1162399,2021-01-08,000001,Vente,40000,,,LA PINATE,B052,69770,69120,Longessaigne,69,,,69120000WE0049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11083,4.425778,45.782687
2021-1162399,2021-01-08,000001,Vente,40000,,,LA PINATE,B052,69770,69120,Longessaigne,69,,,69120000WE0050,,,,,,,,,,,,,0,,,,,T,terres,,,6054,4.424936,45.782044
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000WE0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1457,4.425178,45.785642
2021-1162399,2021-01-08,000001,Vente,40000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000WE0102,,,,,,,,,,,,,0,,,,,P,prés,,,33239,4.425041,45.78464
2021-1162401,2021-01-08,000001,Vente,120000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000AH0226,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.424182,45.786599
2021-1162401,2021-01-08,000001,Vente,120000,415,,CHE DU GOUT,0074,69770,69120,Longessaigne,69,,,69120000AH0227,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1126,4.423861,45.786386
2021-1162401,2021-01-08,000001,Vente,120000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000AH0260,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.42412,45.786168
2021-1162401,2021-01-08,000001,Vente,120000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.424146,45.786563
2021-1162401,2021-01-08,000001,Vente,120000,,,CHEZ LE GOUT,B016,69770,69120,Longessaigne,69,,,69120000WE0042,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.423603,45.786251
2021-1162611,2021-01-25,000001,Vente,13800,355,,GRANDE RUE,0230,69770,69120,Longessaigne,69,,,69120000AC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.423082,45.791236
2021-1162972,2021-02-22,000001,Vente,370170,610,,CHE DU THEVENET,0266,69770,69120,Longessaigne,69,,,69120000AB0105,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,916,4.413105,45.800399
2021-1162972,2021-02-22,000001,Vente,370170,,,LE SOUZY,B066,69770,69120,Longessaigne,69,,,69120000WA0050,,,,,,,,,,,,,0,,,,,P,prés,,,24130,4.413657,45.799893
2021-1163011,2021-02-26,000002,Vente,150100,,,LA FLACHERE OUEST,B035,69770,69120,Longessaigne,69,,,69120000AC0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2430,4.421943,45.798766
2021-1163011,2021-02-26,000002,Vente,150100,,,LE ROCHER OUEST,B063,69770,69120,Longessaigne,69,,,69120000AC0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9125,4.424048,45.79871
2021-1163011,2021-02-26,000002,Vente,150100,,,LE ROCHER OUEST,B063,69770,69120,Longessaigne,69,,,69120000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,410,4.423181,45.797539
2021-1163011,2021-02-26,000002,Vente,150100,590,,RTE DE VILLECHENEVE,0297,69770,69120,Longessaigne,69,,,69120000AC0101,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1170,4.423486,45.797456
2021-1163011,2021-02-26,000002,Vente,150100,,,LE ROCHER OUEST,B063,69770,69120,Longessaigne,69,,,69120000AC0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1611,4.421899,45.798409
2021-1163011,2021-02-26,000002,Vente,150100,,,LE BERTRAND,B003,69770,69120,Longessaigne,69,,,69120000AC0582,,,,,,,,,,,,,0,,,,,P,prés,,,3234,4.420501,45.801057
2021-1163011,2021-02-26,000002,Vente,150100,,,LE BERTRAND,B003,69770,69120,Longessaigne,69,,,69120000WB0019,,,,,,,,,,,,,0,,,,,P,prés,,,27521,4.421554,45.801045
2021-1163011,2021-02-26,000002,Vente,150100,,,LE BERTRAND,B003,69770,69120,Longessaigne,69,,,69120000WB0020,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.423134,45.802275
2021-1163011,2021-02-26,000002,Vente,150100,,,LA FLACHERE OUEST,B035,69770,69120,Longessaigne,69,,,69120000WB0031,,,,,,,,,,,,,0,,,,,P,prés,,,18601,4.423394,45.797797
2021-1163011,2021-02-26,000002,Vente,150100,,,LA FLACHERE OUEST,B035,69770,69120,Longessaigne,69,,,69120000WB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3716,4.423394,45.797797
2021-1163011,2021-02-26,000002,Vente,150100,,,LA FLACHERE OUEST,B035,69770,69120,Longessaigne,69,,,69120000WB0031,,,,,,,,,,,,,0,,,,,T,terres,,,12058,4.423394,45.797797
2021-1163011,2021-02-26,000002,Vente,150100,,,LA FLACHERE OUEST,B035,69770,69120,Longessaigne,69,,,69120000WB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,4.421489,45.798433
2021-1163011,2021-02-26,000002,Vente,150100,,,LA FLACHERE OUEST,B035,69770,69120,Longessaigne,69,,,69120000WB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1146,4.422941,45.799022
2021-1163011,2021-02-26,000002,Vente,150100,,,LE ROCHER OUEST,B063,69770,69120,Longessaigne,69,,,69120000WB0035,,,,,,,,,,,,,0,,,,,P,prés,,,5078,4.423232,45.795909
2021-1163011,2021-02-26,000002,Vente,150100,,,LE ROCHER OUEST,B063,69770,69120,Longessaigne,69,,,69120000WB0035,,,,,,,,,,,,,0,,,,,P,prés,,,20692,4.423232,45.795909
2021-1163011,2021-02-26,000002,Vente,150100,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000WB0048,,,,,,,,,,,,,0,,,,,S,sols,,,9564,4.426781,45.791685
2021-1163011,2021-02-26,000002,Vente,150100,,,LE CANET,B010,69770,69120,Longessaigne,69,,,69120000WD0013,,,,,,,,,,,,,0,,,,,T,terres,,,19673,4.427545,45.791897
2021-1163025,2021-03-02,000001,Vente,35000,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000AM0101,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.41775,45.774355
2021-1163025,2021-03-02,000001,Vente,35000,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000WI0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,638,4.417442,45.774547
2021-1163028,2021-03-01,000002,Vente,189000,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000AM0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1518,4.41666,45.773747
2021-1163028,2021-03-01,000002,Vente,189000,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000AM0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,4.418083,45.774648
2021-1163028,2021-03-01,000002,Vente,189000,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000AM0106,,,,,,,,,,,,,0,,,,,T,terres,,,725,4.418409,45.774593
2021-1163028,2021-03-01,000002,Vente,189000,215,,CHE DU CRET MIDON,0041,69770,69120,Longessaigne,69,,,69120000AM0108,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,161,4.418118,45.774064
2021-1163028,2021-03-01,000002,Vente,189000,215,,CHE DU CRET MIDON,0041,69770,69120,Longessaigne,69,,,69120000AM0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,161,4.418118,45.774064
2021-1163028,2021-03-01,000002,Vente,189000,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000WI0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7063,4.418027,45.773915
2021-1163028,2021-03-01,000002,Vente,189000,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000WI0048,,,,,,,,,,,,,0,,,,,S,sols,,,1381,4.418027,45.773915
2021-1163028,2021-03-01,000002,Vente,189000,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000WI0051,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.418786,45.774222
2021-1163029,2021-03-02,000001,Vente,89500,245,,CHE DU CRET MIDON,0041,69770,69120,Longessaigne,69,,,69120000AM0102,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,465,4.417601,45.774234
2021-1163029,2021-03-02,000001,Vente,89500,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000WI0046,,,,,,,,,,,,,0,,,,,S,sols,,,587,4.417469,45.774341
2021-1163029,2021-03-02,000001,Vente,89500,,,CRET MIDON OUEST,B026,69770,69120,Longessaigne,69,,,69120000WI0049,,,,,,,,,,,,,0,,,,,P,prés,,,702,4.417721,45.774151
2021-1163950,2021-04-27,000001,Vente,58000,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,144,4.424982,45.792047
2021-1163950,2021-04-27,000001,Vente,58000,195,,GRANDE RUE,0230,69770,69120,Longessaigne,69,,,69120000AC0574,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,199,4.424875,45.791951
2021-1163952,2021-04-22,000002,Vente,1,,,LES AUBERGES,B002,69770,69120,Longessaigne,69,,,69120000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.443823,45.79274
2021-1163952,2021-04-22,000002,Vente,1,,,LES AUBERGES,B002,69770,69120,Longessaigne,69,,,69120000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.443793,45.792717
2021-1163952,2021-04-22,000002,Vente,1,135,,RTE DE SAINT LAURENT,0242,69770,69120,Longessaigne,69,,,69120000AD0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,1616,4.443957,45.79291
2021-1164360,2021-05-26,000001,Vente,25000,,,LE BERTRAND,B003,69770,69120,Longessaigne,69,,,69120000AC0581,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.422451,45.802432
2021-1164698,2021-06-16,000001,Vente,251500,175,,CHE DE LA GRAND MAISON,0076,69770,69120,Longessaigne,69,,,69120000AK0038,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,425,4.448157,45.771001
2021-1164698,2021-06-16,000001,Vente,251500,,,LA GRAND MAISON,B039,69770,69120,Longessaigne,69,,,69120000WG0018,,,,,,,,,,,,,0,,,,,P,prés,,,4085,4.448201,45.771077
2021-1165072,2021-07-13,000002,Vente,75000,1145,,CHE DE LA MURE,0120,69770,69120,Longessaigne,69,,,69120000AD0074,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,894,4.437173,45.801517
2021-1165192,2021-07-06,000001,Vente,232170,215,,RUE DE PINFOLET,0200,69770,69120,Longessaigne,69,,,69120000AC0453,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,905,4.421163,45.789834
2021-1165525,2021-07-28,000001,Vente,85000,,,CHANCOLAN,B012,69770,69120,Longessaigne,69,,,69120000AH0203,,,,,,,,,,,,,0,,,,,P,prés,,,322,4.418993,45.791169
2021-1165525,2021-07-28,000001,Vente,85000,,,CHANCOLAN,B012,69770,69120,Longessaigne,69,,,69120000AH0211,,,,,,,,,,,,,0,,,,,T,terres,,,886,4.418279,45.790955
2021-1165525,2021-07-28,000001,Vente,85000,,,CHANCOLAN,B012,69770,69120,Longessaigne,69,,,69120000AH0212,,,,,,,,,,,,,0,,,,,T,terres,,,259,4.418522,45.790588
2021-1165525,2021-07-28,000001,Vente,85000,,,CHANCOLAN,B012,69770,69120,Longessaigne,69,,,69120000AH0214,,,,,,,,,,,,,0,,,,,T,terres,,,4553,4.418737,45.790914
2021-1165525,2021-07-28,000001,Vente,85000,,,CHANCOLAN,B012,69770,69120,Longessaigne,69,,,69120000AH0219,,,,,,,,,,,,,0,,,,,T,terres,,,481,4.418352,45.790646
2021-1165529,2021-07-28,000001,Vente,85000,,,CHANCOLAN,B012,69770,69120,Longessaigne,69,,,69120000WE0004,,,,,,,,,,,,,0,,,,,T,terres,,,4545,4.416852,45.79068
2021-1165529,2021-07-28,000001,Vente,85000,,,CHANCOLAN,B012,69770,69120,Longessaigne,69,,,69120000WE0005,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.417361,45.7908
2021-1165725,2021-08-06,000001,Vente,193000,40,,IMP DES LOISIRS,0092,69770,69120,Longessaigne,69,,,69120000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.424098,45.791081
2021-1165725,2021-08-06,000001,Vente,193000,40,,IMP DES LOISIRS,0092,69770,69120,Longessaigne,69,,,69120000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.424098,45.791081
2021-1165725,2021-08-06,000001,Vente,193000,40,,IMP DES LOISIRS,0092,69770,69120,Longessaigne,69,,,69120000AC0222,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,76,4.424098,45.791081
2021-1165725,2021-08-06,000001,Vente,193000,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0223,,,,,,,,,,,,,0,,,,,J,jardins,,,243,4.423869,45.791005
2021-1165725,2021-08-06,000001,Vente,193000,40,,IMP DES LOISIRS,0092,69770,69120,Longessaigne,69,,,69120000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.424086,45.790989
2021-1165880,2021-08-25,000004,Vente,200000,,,LA COLLONGE,B019,69770,69120,Longessaigne,69,,,69120000AM0151,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.412325,45.7782
2021-1165880,2021-08-25,000004,Vente,200000,,,LA COLLONGE,B019,69770,69120,Longessaigne,69,,,69120000AM0152,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.412363,45.778229
2021-1165880,2021-08-25,000004,Vente,200000,,,LA COLLONGE,B019,69770,69120,Longessaigne,69,,,69120000AM0153,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.412487,45.778148
2021-1165880,2021-08-25,000004,Vente,200000,535,,CHE DE LA COLLONGE,0035,69770,69120,Longessaigne,69,,,69120000AM0154,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1064,4.412531,45.778251
2021-1165880,2021-08-25,000004,Vente,200000,,,LA COLLONGE,B019,69770,69120,Longessaigne,69,,,69120000AM0155,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.412543,45.778128
2021-1165880,2021-08-25,000004,Vente,200000,,,LA COLLONGE,B019,69770,69120,Longessaigne,69,,,69120000AM0156,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.412638,45.778182
2021-1165880,2021-08-25,000004,Vente,200000,,,LA COLLONGE,B019,69770,69120,Longessaigne,69,,,69120000WI0102,,,,,,,,,,,,,0,,,,,P,prés,,,1051,4.412376,45.778059
2021-1165880,2021-08-25,000004,Vente,200000,,,LA COLLONGE,B019,69770,69120,Longessaigne,69,,,69120000WI0103,,,,,,,,,,,,,0,,,,,P,prés,,,3994,4.412545,45.778745
2021-1165880,2021-08-25,000004,Vente,200000,,,LA COLLONGE,B019,69770,69120,Longessaigne,69,,,69120000WI0107,,,,,,,,,,,,,0,,,,,P,prés,,,161,4.412239,45.778238
2021-1166233,2021-09-06,000001,Vente,142080,330,,GRANDE RUE,0230,69770,69120,Longessaigne,69,,,69120000AC0560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,103,4.423245,45.791476
2021-1166233,2021-09-06,000001,Vente,142080,330,,GRANDE RUE,0230,69770,69120,Longessaigne,69,,,69120000AC0560,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,103,4.423245,45.791476
2021-1166233,2021-09-06,000001,Vente,142080,330,,GRANDE RUE,0230,69770,69120,Longessaigne,69,,,69120000AC0560,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,103,4.423245,45.791476
2021-1166233,2021-09-06,000001,Vente,142080,330,,GRANDE RUE,0230,69770,69120,Longessaigne,69,,,69120000AC0560,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,103,4.423245,45.791476
2021-1166233,2021-09-06,000001,Vente,142080,330,,GRANDE RUE,0230,69770,69120,Longessaigne,69,,,69120000AC0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,4.423245,45.791476
2021-1166233,2021-09-06,000001,Vente,142080,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0563,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.423159,45.791644
2021-1166233,2021-09-06,000001,Vente,142080,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0564,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.423197,45.791446
2021-1166258,2021-09-17,000001,Vente,5059,,,LA DEMI LUNE,B027,69770,69120,Longessaigne,69,,,69120000WF0110,,,,,,,,,,,,,0,,,,,P,prés,,,16792,4.436612,45.781094
2021-1166260,2021-09-17,000001,Vente,3013.8,,,LE PLANU OUEST,B057,69770,69120,Longessaigne,69,,,69120000WE0063,,,,,,,,,,,,,0,,,,,T,terres,,,8227,4.427915,45.777591
2021-1166260,2021-09-17,000001,Vente,3013.8,,,CHEZ DELORME,B015,69770,69120,Longessaigne,69,,,69120000WH0043,,,,,,,,,,,,,0,,,,,T,terres,,,1819,4.428525,45.777291
2021-1166593,2021-09-30,000001,Vente,173500,75,,RUE DE LA MAIRIE,0130,69770,69120,Longessaigne,69,,,69120000AC0244,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,300,4.425264,45.79138
2021-1166934,2021-05-06,000001,Vente,5276,,,MONTLIT,B047,69770,69120,Longessaigne,69,,,69120000WA0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,4.410317,45.800686
2021-1167888,2021-12-29,000002,Vente,54690,2,,PLE DU 19 MARS 1962,0107,69770,69120,Longessaigne,69,,,69120000AC0589,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.423793,45.791763
