id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575426,2021-01-09,000001,Vente,55600,5096,,VC DES VERGERS,0048,34220,34086,Courniou,34,,,34086000AD0188,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,32,2.694826,43.496844
2021-575426,2021-01-09,000001,Vente,55600,,,PROUILHE,B179,34220,34086,Courniou,34,,,34086000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.694865,43.496788
2021-575495,2021-01-07,000001,Vente,600,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0079,,,,,,,,,,,,,0,,,,,L,landes,,,1990,2.670026,43.485081
2021-575495,2021-01-07,000001,Vente,600,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0175,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.672668,43.485104
2021-575495,2021-01-07,000001,Vente,600,,,LA MARIOLE,B131,34220,34086,Courniou,34,,,34086000AT0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1120,2.664544,43.488103
2021-575495,2021-01-07,000001,Vente,600,,,CAMPMARTI,B045,34220,34086,Courniou,34,,,34086000AW0026,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.676774,43.486939
2021-577326,2021-02-16,000001,Vente,115000,5506,,BAPECH,B237,34220,34086,Courniou,34,,,34086000AT0024,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,97,2.669456,43.495911
2021-577609,2021-02-17,000001,Vente,1000,,,LA FAYDE,B100,34220,34086,Courniou,34,,,34086000AH0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,250,2.718904,43.505437
2021-577609,2021-02-17,000001,Vente,1000,,,LA FAYDE,B100,34220,34086,Courniou,34,,,34086000AH0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,820,2.717688,43.505535
2021-577655,2021-03-10,000001,Vente,50000,5193,F,RUE SAINT BAUZILLE,0029,34220,34086,Courniou,34,,,34086000AM0193,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,35,2.71334,43.472678
2021-577818,2021-03-20,000001,Vente,44000,5382,,PROUILHE,B179,34220,34086,Courniou,34,,,34086000AD0191,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,170,2.694597,43.496766
2021-577818,2021-03-20,000001,Vente,44000,,,PROUILHE,B179,34220,34086,Courniou,34,,,34086000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.694447,43.49665
2021-577899,2021-03-24,000001,Vente,56,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0327,,,,,,,,,,,,,0,,,,,L,landes,,,1,2.672673,43.489882
2021-577899,2021-03-24,000001,Vente,56,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,2.673552,43.489041
2021-577901,2021-03-24,000001,Vente,104,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,104,2.674106,43.488581
2021-578210,2021-03-31,000001,Vente,87,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0329,,,,,,,,,,,,,0,,,,,T,terres,,,72,2.673551,43.489207
2021-578210,2021-03-31,000001,Vente,87,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,2.674032,43.488333
2021-578214,2021-03-31,000001,Vente,1063,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,17,2.67269,43.489928
2021-578214,2021-03-31,000001,Vente,1063,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,2.672756,43.489926
2021-578214,2021-03-31,000001,Vente,1063,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,216,2.673009,43.489698
2021-578214,2021-03-31,000001,Vente,1063,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0325,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.672482,43.489774
2021-578214,2021-03-31,000001,Vente,1063,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0332,,,,,,,,,,,,,0,,,,,VE,vergers,,,332,2.674625,43.488833
2021-578214,2021-03-31,000001,Vente,1063,,,CLOT DE REY,B060,34220,34086,Courniou,34,,,34086000AT0340,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,353,2.673769,43.488456
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0112,,,,,,,,,,,,,0,,,,,L,landes,,,150,2.687082,43.490593
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0113,,,,,,,,,,,,,0,,,,,P,prés,,,2660,2.687551,43.490787
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1450,2.687872,43.490296
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,2.688287,43.490213
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,2.688335,43.490371
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4830,2.688358,43.490944
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.688585,43.491215
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,2.689485,43.491148
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4600,2.690221,43.490785
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,2.689617,43.490742
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0125,,,,,,,,,,,,,0,,,,,L,landes,,,3630,2.69068,43.490005
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0126,,,,,,,,,,,,,0,,,,,L,landes,,,6300,2.69099,43.490612
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7860,2.690611,43.492189
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0131,,,,,,,,,,,,,0,,,,,L,landes,,,5300,2.689935,43.492542
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7630,2.68887,43.492276
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0136,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.688848,43.491506
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5670,2.688178,43.491946
2021-578650,2021-03-30,000001,Vente,443870,5270,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.688172,43.49145
2021-578650,2021-03-30,000001,Vente,443870,5270,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0138,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,2.688172,43.49145
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0139,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.688191,43.49133
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0140,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.688279,43.491253
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.687812,43.491275
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0142,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.687212,43.491397
2021-578650,2021-03-30,000001,Vente,443870,,,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,3720,2.687326,43.491524
2021-578650,2021-03-30,000001,Vente,443870,5144,F,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0144,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,5720,2.687608,43.492098
2021-578650,2021-03-30,000001,Vente,443870,5144,F,LA COSTETE,B081,34220,34086,Courniou,34,,,34086000AP0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.687608,43.492098
2021-578683,2021-03-29,000001,Vente,5000,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0041,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.711666,43.475052
2021-578683,2021-03-29,000001,Vente,5000,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0102,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.711698,43.47499
2021-578881,2021-04-22,000001,Vente,275070,18,,LA RENGUETTE,B180,34220,34086,Courniou,34,,,34086000AL0330,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,2.70384,43.478885
2021-578881,2021-04-22,000001,Vente,275070,18,,LA RENGUETTE,B180,34220,34086,Courniou,34,,,34086000AL0330,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,685,2.70384,43.478885
2021-580183,2021-05-06,000001,Vente,1000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,2.713059,43.49953
2021-580512,2021-06-03,000001,Vente,200,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0203,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.713577,43.501938
2021-580656,2021-05-18,000001,Vente,72500,2,,IMP DU PRESSOIR,0026,34220,34086,Courniou,34,,,34086000AM0084,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,95,2.711093,43.474568
2021-581192,2021-06-02,000001,Vente,120000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0039,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,230,2.71166,43.502169
2021-581192,2021-06-02,000001,Vente,120000,7000,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0040,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,150,2.711651,43.502256
2021-581192,2021-06-02,000001,Vente,120000,7000,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0040,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,150,2.711651,43.502256
2021-581192,2021-06-02,000001,Vente,120000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,345,2.711849,43.502177
2021-582032,2021-06-29,000001,Vente,200000,5605,F,LE MOUREL,B144,34220,34086,Courniou,34,,,34086000AL0321,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,536,2.704781,43.478222
2021-582032,2021-06-29,000001,Vente,200000,5605,F,LE MOUREL,B144,34220,34086,Courniou,34,,,34086000AL0321,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,536,2.704781,43.478222
2021-582032,2021-06-29,000001,Vente,200000,5605,F,LE MOUREL,B144,34220,34086,Courniou,34,,,34086000AL0321,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,2.704781,43.478222
2021-582032,2021-06-29,000001,Vente,200000,5605,F,LE MOUREL,B144,34220,34086,Courniou,34,,,34086000AL0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.704781,43.478222
2021-584636,2021-08-27,000001,Vente,188000,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0224,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.675418,43.485156
2021-584636,2021-08-27,000001,Vente,188000,5578,F,RUE DES CHAMPS,0080,34220,34086,Courniou,34,,,34086000AR0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.674882,43.485429
2021-584636,2021-08-27,000001,Vente,188000,5578,F,RUE DES CHAMPS,0080,34220,34086,Courniou,34,,,34086000AR0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.674882,43.485429
2021-584636,2021-08-27,000001,Vente,188000,5578,F,RUE DES CHAMPS,0080,34220,34086,Courniou,34,,,34086000AR0247,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,90,2.674986,43.485468
2021-584636,2021-08-27,000001,Vente,188000,5248,F,SABO,B191,34220,34086,Courniou,34,,,34086000AR0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.675085,43.485469
2021-586366,2021-10-07,000001,Vente,81880,5053,,RUE DES TONNELIERS,0033,34220,34086,Courniou,34,,,34086000AM0436,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,75,2.709263,43.474859
2021-586366,2021-10-07,000001,Vente,81880,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0437,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.709315,43.474961
2021-587242,2021-10-25,000001,Vente,95000,,,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0626,,,,,,,,,,,,,0,,,,,L,landes,,,480,2.69917,43.469438
2021-587242,2021-10-25,000001,Vente,95000,,,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0627,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,265,2.69904,43.469166
2021-587242,2021-10-25,000001,Vente,95000,5373,F,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0628,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,82,2.699124,43.469093
2021-588695,2021-11-30,000001,Vente,65500,5034,,PROUILHE,B179,34220,34086,Courniou,34,,,34086000AD0279,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,51,2.694359,43.496857
2021-589189,2021-11-12,000001,Vente,2858,,,LEBES DE COUFFINS,B117,34220,34086,Courniou,34,,,340860000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14800,2.664703,43.474534
2021-589189,2021-11-12,000001,Vente,2858,,,LEBES DE COUFFINS,B117,34220,34086,Courniou,34,,,340860000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13780,2.665367,43.475365
2021-589722,2021-12-08,000001,Vente,31500,5248,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0306,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,35,2.710891,43.473843
2021-589722,2021-12-08,000001,Vente,31500,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,2.710666,43.47348
2021-589722,2021-12-08,000001,Vente,31500,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,2.710772,43.473476
2021-589722,2021-12-08,000001,Vente,31500,5249,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0309,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,55,2.710955,43.473818
2021-590199,2021-12-22,000001,Vente,80000,,,PROUILHE,B179,34220,34086,Courniou,34,,,34086000AD0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,2.694652,43.496636
2021-590199,2021-12-22,000001,Vente,80000,5234,,PROUILHE,B179,34220,34086,Courniou,34,,,34086000AD0228,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,80,2.694989,43.496586
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,2.676414,43.478331
2021-591121,2021-02-02,000001,Vente,625000,,,LA FENILLE,B102,34220,34086,Courniou,34,,,34086000AS0094,,,,,,,,,,,,,0,,,,,L,landes,,,92660,2.673365,43.480467
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0184,,,,,,,,,,,,,0,,,,,T,terres,,,22997,2.678895,43.480164
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,81274,2.677295,43.480781
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0192,,,,,,,,,,,,,0,,,,,T,terres,,,2398,2.68003,43.48001
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0194,,,,,,,,,,,,,0,,,,,T,terres,,,1004,2.680397,43.480164
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1524,2.680533,43.480608
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4985,2.67693,43.482581
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0210,,,,,,,,,,,,,0,,,,,L,landes,,,12292,2.677938,43.48191
2021-591121,2021-02-02,000001,Vente,625000,,,LA SOUILLERE,B215,34220,34086,Courniou,34,,,34086000AS0212,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1032,2.679907,43.480936
2021-591121,2021-02-02,000001,Vente,625000,,,CAMPMARTI,B045,34220,34086,Courniou,34,,,34086000AW0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,2.676033,43.484954
2021-591121,2021-02-02,000001,Vente,625000,,,LA COMBE,B066,34220,34086,Courniou,34,,,34086000AW0159,,,,,,,,,,,,,0,,,,,L,landes,,,12900,2.683411,43.485054
2021-591121,2021-02-02,000001,Vente,625000,,,LA COMBE,B066,34220,34086,Courniou,34,,,34086000AW0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33910,2.682219,43.486084
2021-591121,2021-02-02,000001,Vente,625000,,,LA COMBE,B066,34220,34086,Courniou,34,,,34086000AW0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,43070,2.681495,43.485452
2021-591121,2021-02-02,000001,Vente,625000,,,LA COMBE,B066,34220,34086,Courniou,34,,,34086000AW0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,2.681399,43.482277
2021-591121,2021-02-02,000001,Vente,625000,,,LA COMBE,B066,34220,34086,Courniou,34,,,34086000AW0163,,,,,,,,,,,,,0,,,,,P,prés,,,7870,2.682251,43.482301
2021-591121,2021-02-02,000001,Vente,625000,,,LA COMBE,B066,34220,34086,Courniou,34,,,34086000AW0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4770,2.682203,43.483274
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,5440,2.681786,43.480336
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4600,2.681271,43.481301
2021-591121,2021-02-02,000001,Vente,625000,5453,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0189,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,4510,2.680595,43.480969
2021-591121,2021-02-02,000001,Vente,625000,5453,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4510,2.680595,43.480969
2021-591121,2021-02-02,000001,Vente,625000,5453,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,4510,2.680595,43.480969
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0190,,,,,,,,,,,,,0,,,,,T,terres,,,2940,2.68122,43.481539
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,4550,2.680536,43.481805
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5310,2.679858,43.482161
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13390,2.677802,43.482433
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0194,,,,,,,,,,,,,0,,,,,T,terres,,,4640,2.67763,43.482683
2021-591121,2021-02-02,000001,Vente,625000,,,CAMPMARTI,B045,34220,34086,Courniou,34,,,34086000AW0203,,,,,,,,,,,,,0,,,,,T,terres,,,3950,2.67653,43.484296
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0205,,,,,,,,,,,,,0,,,,,T,terres,,,12080,2.681966,43.480966
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0206,,,,,,,,,,,,,0,,,,,T,terres,,,8830,2.683048,43.480627
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7160,2.682264,43.481955
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0208,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1170,2.683354,43.481345
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0221,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5355,2.681064,43.480181
2021-591121,2021-02-02,000001,Vente,625000,,,CABANES,B037,34220,34086,Courniou,34,,,34086000AW0222,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1685,2.681404,43.480554
2021-591121,2021-02-02,000001,Vente,625000,,,SAINT ROGER,B217,34220,34086,Courniou,34,,,340860000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,7680,2.681997,43.479527
2021-591121,2021-02-02,000001,Vente,625000,,,COL DE LA FENILLE,B062,34220,34086,Courniou,34,,,340860000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.680681,43.479354
