id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193623,2020-09-28,000001,Vente,139560,,,LES USIERES,B199,16350,16038,Benest,16,,,160380000D1129,,,,,,,,,,,,,0,,,,,J,jardins,,,82,0.442683,46.041433
2020-193623,2020-09-28,000001,Vente,139560,,,LES USIERES,B199,16350,16038,Benest,16,,,160380000D1130,,,,,,,,,,,,,0,,,,,J,jardins,,,89,0.442738,46.041483
2020-193623,2020-09-28,000001,Vente,139560,5143,,LES USIERES,B199,16350,16038,Benest,16,,,160380000D1131,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,272,0.442646,46.041675
2020-193623,2020-09-28,000001,Vente,139560,,,LES USIERES,B199,16350,16038,Benest,16,,,160380000D1132,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.442557,46.04158
2020-193623,2020-09-28,000001,Vente,139560,,,LES USIERES,B199,16350,16038,Benest,16,,,160380000D1133,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.44248,46.041525
2020-193623,2020-09-28,000001,Vente,139560,,,LES USIERES,B199,16350,16038,Benest,16,,,160380000D1134,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.442429,46.041581
2020-193623,2020-09-28,000001,Vente,139560,,,LES USIERES,B199,16350,16038,Benest,16,,,160380000D1135,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.44235,46.041573
2020-193623,2020-09-28,000001,Vente,139560,,,CHAMP DES USIERES,B048,16350,16038,Benest,16,,,160380000D1246,,,,,,,,,,,,,0,,,,,P,prés,,,164,0.442809,46.041541
2020-195707,2020-12-11,000001,Vente,25000,5026,,LOUME,B131,16350,16038,Benest,16,,,160380000B0589,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,0.463571,46.028174
2020-195707,2020-12-11,000001,Vente,25000,,,LOUME,B131,16350,16038,Benest,16,,,160380000B1037,,,,,,,,,,,,,0,,,,,J,jardins,,,302,0.463929,46.028174
2020-195825,2020-12-10,000001,Vente,112680,,,LES COTEAUX,B080,16350,16038,Benest,16,,,160380000E0354,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.432031,46.045938
2020-195825,2020-12-10,000001,Vente,112680,,,LES COTEAUX,B080,16350,16038,Benest,16,,,160380000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,6610,0.432031,46.045938
2020-195825,2020-12-10,000001,Vente,112680,,,LES PINGANAUDS,B154,16350,16038,Benest,16,,,160380000E0472,,,,,,,,,,,,,0,,,,,S,sols,,,508,0.431636,46.046475
2020-195825,2020-12-10,000001,Vente,112680,,,LES PINGANAUDS,B154,16350,16038,Benest,16,,,160380000E0474,,,,,,,,,,,,,0,,,,,J,jardins,,,538,0.431455,46.046266
2020-195825,2020-12-10,000001,Vente,112680,,,LES PINGANAUDS,B154,16350,16038,Benest,16,,,160380000E1243,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.4316,46.046183
2020-195825,2020-12-10,000001,Vente,112680,5107,,LES PINGANAUDS,B154,16350,16038,Benest,16,,,160380000E1377,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,0.431852,46.046432
2020-196224,2020-12-18,000001,Vente,7800,,,CHAMP DE LA CROIX,B041,16350,16038,Benest,16,,,160380000E0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,0.43076,46.048049
2020-196746,2020-12-23,000001,Vente,15000,5271,,LE BOURG,B026,16350,16038,Benest,16,,,160380000E0986,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,680,0.45263,46.037248
2020-197287,2020-02-20,000001,Vente,26000,5297,,LE BOURG,B026,16350,16038,Benest,16,,,160380000E0912,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,35,0.452089,46.037912
2020-197287,2020-02-20,000001,Vente,26000,,,LE BOURG,B026,16350,16038,Benest,16,,,160380000E0983,,,,,,,,,,,,,0,,,,,J,jardins,,,812,0.452386,46.03686
2020-197287,2020-02-20,000001,Vente,26000,5266,,LE BOURG,B026,16350,16038,Benest,16,,,160380000E0992,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,80,0.452331,46.037705
2020-197287,2020-02-20,000001,Vente,26000,,,LE BOURG,B026,16350,16038,Benest,16,,,160380000E1032,,,,,,,,,,,,,0,,,,,J,jardins,,,465,0.449634,46.03773
2020-197626,2020-04-17,000001,Vente,30000,5233,,RUE DE L AA,0010,16350,16038,Benest,16,,,160380000E1060,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,160,0.451272,46.038161
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLET,B195,16350,16038,Benest,16,,,160380000D0720,,,,,,,,,,,,,0,,,,,L,landes,,,210,0.436501,46.044011
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.438356,46.044817
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0290,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.438356,46.044817
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0292,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.437268,46.044369
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0292,,,,,,,,,,,,,0,,,,,P,prés,,,1491,0.437268,46.044369
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0293,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.436716,46.044274
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0294,,,,,,,,,,,,,0,,,,,S,sols,,,3000,0.437083,46.044837
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0294,,,,,,,,,,,,,0,,,,,P,prés,,,4940,0.437083,46.044837
2020-197644,2020-03-30,000001,Vente,1,5129,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0295,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,688,0.436708,46.044475
2020-197644,2020-03-30,000001,Vente,1,,,LE TIOLLET,B196,16350,16038,Benest,16,,,160380000E0296,,,,,,,,,,,,,0,,,,,J,jardins,,,588,0.436598,46.044597
2020-197880,2020-05-20,000001,Vente,70000,5333,,LES COMBES,B077,16350,16038,Benest,16,,,160380000E1219,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1932,0.44727,46.032495
2020-197880,2020-05-20,000001,Vente,70000,5333,,LES COMBES,B077,16350,16038,Benest,16,,,160380000E1219,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1068,0.44727,46.032495
2020-198408,2020-07-27,000001,Vente,64128,,,LE BOURG,B026,16350,16038,Benest,16,,,160380000E1046,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.450982,46.038068
2020-198408,2020-07-27,000001,Vente,64128,5239,,RUE DE L AA,0010,16350,16038,Benest,16,,,160380000E1051,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,198,0.45086,46.038256
2020-198408,2020-07-27,000001,Vente,64128,5238,,RUE DE L AA,0010,16350,16038,Benest,16,,,160380000E1052,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,430,0.450832,46.038339
2020-198408,2020-07-27,000001,Vente,64128,,,LE BOURG,B026,16350,16038,Benest,16,,,160380000E1244,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.451016,46.038056
