id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505615,2021-01-02,000001,Vente,190275,,,LE HAUT DES COTES,B052,88140,88114,Contrexéville,88,,,88114000BR0013,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.892215,48.180238
2021-1505615,2021-01-02,000001,Vente,190275,80,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0014,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,287,5.892299,48.180305
2021-1505615,2021-01-02,000001,Vente,190275,80,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0014,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,287,5.892299,48.180305
2021-1505615,2021-01-02,000001,Vente,190275,72,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0157,,,4,55,,,,,,,,,1,2,Appartement,55,2,,,,,,5.892428,48.180355
2021-1505615,2021-01-02,000001,Vente,190275,72,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0157,,,1,50,,,,,,,,,1,2,Appartement,50,2,,,,,,5.892428,48.180355
2021-1505615,2021-01-02,000001,Vente,190275,72,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0157,,,5,64,,,,,,,,,1,2,Appartement,64,3,,,,,,5.892428,48.180355
2021-1505615,2021-01-02,000001,Vente,190275,72,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0157,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.892428,48.180355
2021-1505615,2021-01-02,000001,Vente,190275,72,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0157,,,3,31,,,,,,,,,1,2,Appartement,31,1,,,,,,5.892428,48.180355
2021-1505615,2021-01-02,000001,Vente,190275,72,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0157,,,2,32,,,,,,,,,1,2,Appartement,38,1,,,,,,5.892428,48.180355
2021-1505615,2021-01-02,000001,Vente,190275,72,,RUE DU DOCTEUR BAGARD,0200,88140,88114,Contrexéville,88,,,88114000BR0157,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.892428,48.180355
2021-1505615,2021-01-02,000001,Vente,190275,,,LE HAUT DES COTES,B052,88140,88114,Contrexéville,88,,,88114000BR0179,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.892204,48.180425
2021-1505845,2021-01-14,000001,Vente,115000,9,,RUE DES DAHLIAS,0160,88140,88114,Contrexéville,88,,,88114000AX0159,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,748,5.897709,48.189484
2021-1505928,2021-01-15,000001,Vente,95350,293,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0109,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,198,5.896402,48.175867
2021-1506109,2021-02-04,000001,Vente,61600,92,,ALL DES ALISIERS,0005,88140,88114,Contrexéville,88,,,88114000AY0444,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,386,5.899163,48.183745
2021-1506127,2021-02-08,000001,Vente,22960,,,LE DURE NORD,B139,88140,88114,Contrexéville,88,,,88114000BS0305,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.888399,48.184348
2021-1506127,2021-02-08,000001,Vente,22960,,,LE DURE NORD,B139,88140,88114,Contrexéville,88,,,88114000BS0308,,,,,,,,,,,,,0,,,,,P,prés,,,45,5.888601,48.184446
2021-1506167,2021-02-08,000001,Vente,68750,444,,RUE REINE ISABELLE,0610,88140,88114,Contrexéville,88,,,88114000BN0040,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,262,5.897821,48.174747
2021-1506171,2021-02-15,000001,Vente,171000,44,,RUE DERRIERE LES JARDINS,0053,88140,88114,Contrexéville,88,,,88114000AP0003,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,913,5.899063,48.196054
2021-1506470,2021-03-08,000001,Vente,12000,207,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000BS0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,359,5.893993,48.186376
2021-1506470,2021-03-08,000001,Vente,12000,207,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000BS0122,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,359,5.893993,48.186376
2021-1506754,2021-03-24,000001,Vente,30000,123,A,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,204,,226,,232,,,,,,3,2,Appartement,62,3,,,,,,5.901446,48.182932
2021-1506754,2021-03-24,000001,Vente,30000,9001,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.901446,48.182932
2021-1506781,2021-03-19,000001,Vente,25000,298,,RUE REINE ISABELLE,0610,88140,88114,Contrexéville,88,,,88114000BR0140,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,149,5.896846,48.175918
2021-1506919,2021-04-10,000001,Vente,175000,25,,RUE RENE FONCK,0620,88140,88114,Contrexéville,88,,,88114000BT0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,1092,5.887398,48.187015
2021-1506919,2021-04-10,000001,Vente,175000,25,,RUE RENE FONCK,0620,88140,88114,Contrexéville,88,,,88114000BT0051,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1092,5.887398,48.187015
2021-1506933,2021-03-26,000001,Vente,61600,10,,ALL DES ALISIERS,0005,88140,88114,Contrexéville,88,,,88114000AY0437,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,647,5.900024,48.183261
2021-1507143,2021-04-09,000001,Vente,180000,580,,RUE DE LIGNEVILLE,0410,88140,88114,Contrexéville,88,,,88114000BA0037,,,,,,,,,,,,,0,,,,,P,prés,,,2400,5.901655,48.17592
2021-1507143,2021-04-09,000001,Vente,180000,580,,RUE DE LIGNEVILLE,0410,88140,88114,Contrexéville,88,,,88114000BA0037,,,,,,,,,,,,,0,,,,,S,sols,,,13032,5.901655,48.17592
2021-1507197,2021-04-28,000001,Vente,94000,,,LA MAIRIE,B062,88140,88114,Contrexéville,88,,,88114000BV0185,,,,,,,,,,,,,0,,,,,S,sols,,,1172,5.889533,48.181033
2021-1507197,2021-04-28,000001,Vente,94000,,,LA MAIRIE,B062,88140,88114,Contrexéville,88,,,88114000BV0188,,,,,,,,,,,,,0,,,,,P,prés,,,3644,5.889916,48.181498
2021-1507197,2021-04-28,000001,Vente,94000,,,LA MAIRIE,B062,88140,88114,Contrexéville,88,,,88114000BV0189,,,,,,,,,,,,,0,,,,,P,prés,,,715,5.890508,48.181509
2021-1507197,2021-04-28,000001,Vente,94000,,,LA MAIRIE,B062,88140,88114,Contrexéville,88,,,88114000BV0192,,,,,,,,,,,,,0,,,,,P,prés,,,584,5.889702,48.181131
2021-1507217,2021-04-26,000001,Vente,34200,123,C,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,103,87.38,127,,132,,,,,,3,2,Appartement,87,5,,,,,,5.901446,48.182932
2021-1507285,2021-04-22,000001,Vente,60000,,,LA GRANDE RUE,B044,88140,88114,Contrexéville,88,,,88114000BR0059,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.894271,48.179614
2021-1507285,2021-04-22,000001,Vente,60000,,,LA GRANDE RUE,B044,88140,88114,Contrexéville,88,,,88114000BR0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,388,5.893886,48.179585
2021-1507285,2021-04-22,000001,Vente,60000,114,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0149,,,2,,5,,,,,,,,2,2,Appartement,80,3,,,,,,5.894541,48.179592
2021-1507285,2021-04-22,000001,Vente,60000,114,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0149,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,5.894541,48.179592
2021-1507285,2021-04-22,000001,Vente,60000,114,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0149,,,4,,7,,,,,,,,2,2,Appartement,40,1,,,,,,5.894541,48.179592
2021-1507285,2021-04-22,000001,Vente,60000,114,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0149,,,3,,6,,,,,,,,2,2,Appartement,80,2,,,,,,5.894541,48.179592
2021-1507368,2021-05-11,000001,Vente,137935,29,,RUE JEAN MOULIN,0382,88140,88114,Contrexéville,88,,,88114000AZ0061,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,215,5.895903,48.179653
2021-1507634,2021-05-17,000001,Vente,60000,42,,ALL DES CHARMILLES,0148,88140,88114,Contrexéville,88,,,88114000AZ0402,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,807,5.899633,48.177683
2021-1507735,2021-06-01,000001,Vente,70000,118,,RUE DE LIGNEVILLE,0410,88140,88114,Contrexéville,88,,,88114000AZ0017,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,283,5.89663,48.177433
2021-1507767,2021-05-31,000001,Vente,29826.6,,,BOIS LE PRETRE,B004,88140,88114,Contrexéville,88,,,88114000AP0047,,,,,,,,,,,,,0,,,,,P,prés,,,49711,5.903774,48.199875
2021-1507843,2021-05-27,000001,Vente,414990,,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0012,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.895343,48.182182
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,39,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0013,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,439,5.895394,48.18228
2021-1507843,2021-05-27,000001,Vente,414990,,,AV DU BOIS D HAZAU,0070,88140,88114,Contrexéville,88,,,88114000AY0377,,,,,,,,,,,,,0,,,,,P,prés,,,196,5.895535,48.182106
2021-1507843,2021-05-27,000001,Vente,414990,,,RUE DU HAUTRE,B081,88140,88114,Contrexéville,88,,,88114000AY0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,109,5.89554,48.18239
2021-1507899,2021-05-26,000001,Vente,24000,177,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,20,77.97,26,,30,,,,,,3,3,Dépendance,,0,,,,,,5.901446,48.182932
2021-1507899,2021-05-26,000001,Vente,24000,177,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,20,77.97,26,,30,,,,,,3,2,Appartement,75,4,,,,,,5.901446,48.182932
2021-1507899,2021-05-26,000001,Vente,24000,177,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,20,77.97,26,,30,,,,,,3,3,Dépendance,,0,,,,,,5.901446,48.182932
2021-1508086,2021-06-03,000001,Vente,23000,,,CORVEE DU CHAUFFOUR OUEST,B142,88140,88114,Contrexéville,88,,,88114000BR0132,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.896065,48.176924
2021-1508086,2021-06-03,000001,Vente,23000,176,,RUE REINE ISABELLE,0610,88140,88114,Contrexéville,88,,,88114000BR0133,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,470,5.896052,48.176869
2021-1508093,2021-06-07,000001,Vente,65600,47,,ALL DES ALISIERS,0005,88140,88114,Contrexéville,88,,,88114000AY0435,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,369,5.899212,48.183286
2021-1508281,2021-06-30,000001,Vente,126000,273,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0111,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,256,5.896288,48.176022
2021-1508281,2021-06-30,000001,Vente,126000,273,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.896288,48.176022
2021-1508281,2021-06-30,000001,Vente,126000,273,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.896288,48.176022
2021-1508281,2021-06-30,000001,Vente,126000,273,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.896288,48.176022
2021-1508281,2021-06-30,000001,Vente,126000,273,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.896288,48.176022
2021-1508281,2021-06-30,000001,Vente,126000,273,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0111,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,256,5.896288,48.176022
2021-1508281,2021-06-30,000001,Vente,126000,273,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0111,,,,,,,,,,,,,0,2,Appartement,15,0,S,sols,,,256,5.896288,48.176022
2021-1508281,2021-06-30,000001,Vente,126000,273,,RUE SALABERY,0650,88140,88114,Contrexéville,88,,,88114000BR0111,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,256,5.896288,48.176022
2021-1508296,2021-06-19,000001,Vente,100000,170,,RUE LEGRAND DU SAULE,0390,88140,88114,Contrexéville,88,,,88114000AX0068,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1046,5.894934,48.186582
2021-1508328,2021-07-03,000001,Vente,57000,71,,RUE DE BOURGOGNE,0090,88140,88114,Contrexéville,88,,,88114000AY0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,5.896926,48.182236
2021-1508328,2021-07-03,000001,Vente,57000,71,,RUE DE BOURGOGNE,0090,88140,88114,Contrexéville,88,,,88114000AY0390,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,841,5.896926,48.182236
2021-1508466,2021-06-24,000001,Vente,45000,270,,RUE REINE ISABELLE,0610,88140,88114,Contrexéville,88,,,88114000BR0137,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,427,5.896654,48.176161
2021-1508466,2021-06-24,000001,Vente,45000,270,,RUE REINE ISABELLE,0610,88140,88114,Contrexéville,88,,,88114000BR0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,5.896654,48.176161
2021-1508502,2021-07-12,000001,Vente,25200,191,,RUE ERNEST DAUDET,0250,88140,88114,Contrexéville,88,,,88114000BS0161,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891018,48.18774
2021-1508502,2021-07-12,000001,Vente,25200,191,,RUE ERNEST DAUDET,0250,88140,88114,Contrexéville,88,,,88114000BS0161,,,2,40.86,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.891018,48.18774
2021-1508502,2021-07-12,000001,Vente,25200,191,,RUE ERNEST DAUDET,0250,88140,88114,Contrexéville,88,,,88114000BS0161,,,2,40.86,9,,,,,,,,2,2,Appartement,37,2,,,,,,5.891018,48.18774
2021-1508503,2021-07-13,000002,Vente,50000,,,LA BONNE HAYE,B006,88140,88114,Contrexéville,88,,,88114000BP0072,,,,,,,,,,,,,0,,,,,P,prés,,,3499,,
2021-1508504,2021-07-13,000001,Vente,15000,,,LA BONNE HAYE,B006,88140,88114,Contrexéville,88,,,88114000BP0028,,,,,,,,,,,,,0,,,,,T,terres,,,3172,5.891141,48.176249
2021-1508504,2021-07-13,000001,Vente,15000,,,LA BONNE HAYE,B006,88140,88114,Contrexéville,88,,,88114000BP0029,,,,,,,,,,,,,0,,,,,T,terres,,,5818,5.891554,48.176151
2021-1508504,2021-07-13,000001,Vente,15000,,,LA BONNE HAYE,B006,88140,88114,Contrexéville,88,,,88114000BP0040,,,,,,,,,,,,,0,,,,,T,terres,,,1579,5.891241,48.17614
2021-1508504,2021-07-13,000001,Vente,15000,,,LA BONNE HAYE,B006,88140,88114,Contrexéville,88,,,88114000BP0062,,,,,,,,,,,,,0,,,,,P,prés,,,3170,5.889778,48.175284
2021-1508504,2021-07-13,000001,Vente,15000,,,LA BONNE HAYE,B006,88140,88114,Contrexéville,88,,,88114000BP0073,,,,,,,,,,,,,0,,,,,P,prés,,,11594,5.890638,48.1762
2021-1508504,2021-07-13,000001,Vente,15000,,,LES PLAINES DU MOIRE,B071,88140,88114,Contrexéville,88,,,88114000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,1760,5.922946,48.172136
2021-1508504,2021-07-13,000001,Vente,15000,,,LES MOUCHOTTES,B064,88140,88114,Contrexéville,88,,,88114000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,1605,5.920992,48.17109
2021-1508504,2021-07-13,000001,Vente,15000,,,LES MOUCHOTTES,B064,88140,88114,Contrexéville,88,,,88114000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.920992,48.17109
2021-1508531,2021-06-30,000001,Vente,75000,35,,RUE DU ONZE SEPTEMBRE,0530,88140,88114,Contrexéville,88,,,88114000BV0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.892147,48.183023
2021-1508531,2021-06-30,000001,Vente,75000,35,,RUE DU ONZE SEPTEMBRE,0530,88140,88114,Contrexéville,88,,,88114000BV0027,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,319,5.892147,48.183023
2021-1508531,2021-06-30,000001,Vente,75000,35,,RUE DU ONZE SEPTEMBRE,0530,88140,88114,Contrexéville,88,,,88114000BV0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.892147,48.183023
2021-1508531,2021-06-30,000001,Vente,75000,35,,RUE DU ONZE SEPTEMBRE,0530,88140,88114,Contrexéville,88,,,88114000BV0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.892147,48.183023
2021-1508531,2021-06-30,000001,Vente,75000,35,,RUE DU ONZE SEPTEMBRE,0530,88140,88114,Contrexéville,88,,,88114000BV0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.892147,48.183023
2021-1508531,2021-06-30,000001,Vente,75000,35,,RUE DU ONZE SEPTEMBRE,0530,88140,88114,Contrexéville,88,,,88114000BV0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.892147,48.183023
2021-1508531,2021-06-30,000001,Vente,75000,35,,RUE DU ONZE SEPTEMBRE,0530,88140,88114,Contrexéville,88,,,88114000BV0027,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,319,5.892147,48.183023
2021-1508540,2021-06-24,000001,Vente,27860,,,LE DURE NORD,B139,88140,88114,Contrexéville,88,,,88114000BS0306,,,,,,,,,,,,,0,,,,,P,prés,,,995,5.887499,48.184161
2021-1508551,2021-07-06,000001,Vente,62125,2,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0050,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893912,48.180557
2021-1508551,2021-07-06,000001,Vente,62125,2,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0050,,,29,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.893912,48.180557
2021-1508551,2021-07-06,000001,Vente,62125,2,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0050,,,20,73.2,,,,,,,,,1,2,Appartement,52,2,,,,,,5.893912,48.180557
2021-1508596,2021-07-08,000001,Vente,65450,16,,ALL DES ALISIERS,0005,88140,88114,Contrexéville,88,,,88114000AY0438,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,422,5.899858,48.183334
2021-1508668,2021-07-27,000001,Vente,16000,89,,RUE DU GAL HIRSCHAUER,0330,88140,88114,Contrexéville,88,,,88114000BV0036,,,1,40.63,11,,15,,21,,,,4,3,Dépendance,,0,,,,,,5.892375,48.182027
2021-1508668,2021-07-27,000001,Vente,16000,89,,RUE DU GAL HIRSCHAUER,0330,88140,88114,Contrexéville,88,,,88114000BV0036,,,1,40.63,11,,15,,21,,,,4,3,Dépendance,,0,,,,,,5.892375,48.182027
2021-1508668,2021-07-27,000001,Vente,16000,89,,RUE DU GAL HIRSCHAUER,0330,88140,88114,Contrexéville,88,,,88114000BV0036,,,1,40.63,11,,15,,21,,,,4,2,Appartement,39,2,,,,,,5.892375,48.182027
2021-1508760,2021-07-15,000001,Vente,32200,177,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,18,73.34,52,,,,,,,,2,3,Dépendance,,0,,,,,,5.901446,48.182932
2021-1508760,2021-07-15,000001,Vente,32200,177,,RUE DE BRETAGNE,0110,88140,88114,Contrexéville,88,,,88114000AY0252,,,18,73.34,52,,,,,,,,2,2,Appartement,75,3,,,,,,5.901446,48.182932
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,502,5.892537,48.180768
2021-1508909,2021-07-22,000001,Vente,350000,25,,AV DU ROI STANISLAS,0630,88140,88114,Contrexéville,88,,,88114000BR0008,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,502,5.892537,48.180768
2021-1509003,2021-07-28,000001,Vente,108600,119,,RUE GASTON THOMSON,0310,88140,88114,Contrexéville,88,,,88114000AZ0056,,,14,188.35,16,188.35,18,188.35,7,,,,4,2,Appartement,172,5,,,,,,5.895133,48.179574
2021-1509003,2021-07-28,000001,Vente,108600,119,,RUE GASTON THOMSON,0310,88140,88114,Contrexéville,88,,,88114000AZ0056,,,14,188.35,16,188.35,18,188.35,7,,,,4,3,Dépendance,,0,,,,,,5.895133,48.179574
2021-1509244,2021-08-25,000001,Vente,58000,45,,ALL DES CHARMILLES,0148,88140,88114,Contrexéville,88,,,88114000AZ0405,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,458,5.900011,48.177602
2021-1509640,2021-09-08,000001,Vente,124000,18,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0051,,,2,101.03,4,27.96,5,,,,,,3,3,Dépendance,,0,,,,,,5.894041,48.180366
2021-1509640,2021-09-08,000001,Vente,124000,18,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0051,,,2,101.03,4,27.96,5,,,,,,3,3,Dépendance,,0,,,,,,5.894041,48.180366
2021-1509640,2021-09-08,000001,Vente,124000,18,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0051,,,2,101.03,4,27.96,5,,,,,,3,2,Appartement,105,4,,,,,,5.894041,48.180366
2021-1509791,2021-08-20,000001,Vente,28000,2,,RUE ZIWER PACHA,0810,88140,88114,Contrexéville,88,,,88114000BR0050,,,15,40.8,,,,,,,,,1,2,Appartement,41,1,,,,,,5.893912,48.180557
2021-1509848,2021-09-20,000001,Echange,140,,,LA VOIVRE,B092,88140,88114,Contrexéville,88,,,88114000BX0038,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.876244,48.17776
2021-1510155,2021-09-30,000001,Vente,154000,172,,RUE MAURICE COLLIN,0443,88140,88114,Contrexéville,88,,,88114000AZ0082,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,725,5.898289,48.178332
2021-1510338,2021-09-15,000001,Vente,16000,392,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000AX0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.89394,48.187977
2021-1510338,2021-09-15,000001,Vente,16000,392,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000AX0084,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,122,5.89394,48.187977
2021-1510338,2021-09-15,000001,Vente,16000,392,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000AX0084,,,,,,,,,,,,,0,2,Appartement,52,4,S,sols,,,122,5.89394,48.187977
2021-1510338,2021-09-15,000001,Vente,16000,392,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000AX0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.89394,48.187977
2021-1510338,2021-09-15,000001,Vente,16000,392,,RUE DIV LECLERC,0190,88140,88114,Contrexéville,88,,,88114000AX0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.89394,48.187977
2021-1510640,2021-09-22,000001,Vente,1245000,896,,AV DES PIERROTTES,0560,88140,88114,Contrexéville,88,,,88114000AT0033,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,3354,5.906428,48.18927