id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-696163,2019-01-04,000001,Vente,129200,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971988,47.969141
2019-696163,2019-01-04,000001,Vente,129200,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971988,47.969141
2019-696163,2019-01-04,000001,Vente,129200,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,19,71.3,,,,,,,,,1,2,Appartement,71,3,,,,,,1.971988,47.969141
2019-696301,2019-01-09,000001,Vente,165000,,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0653,,,,,,,,,,,,,0,,,,,J,jardins,,,258,1.950434,47.974078
2019-696301,2019-01-09,000001,Vente,165000,580,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0657,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,680,1.950468,47.974237
2019-696301,2019-01-09,000001,Vente,165000,580,B,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0658,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,536,1.950769,47.973991
2019-696705,2019-02-15,000001,Vente,149800,109,,RUE DES BENEDICTINS,0076,45400,45072,Chanteau,45,,,45072000AB0108,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,542,1.973559,47.967359
2019-696813,2019-02-12,000001,Vente,123000,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972582,47.96901
2019-696813,2019-02-12,000001,Vente,123000,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972582,47.96901
2019-696813,2019-02-12,000001,Vente,123000,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,16,65.08,,,,,,,,,1,2,Appartement,69,3,,,,,,1.972582,47.96901
2019-697428,2019-03-23,000001,Vente,70000,,,RUE DE CHEVILLY,0055,45400,45072,Chanteau,45,,,450720000B0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1145,1.947534,47.973868
2019-697428,2019-03-23,000001,Vente,70000,,,RUE DE CHEVILLY,0055,45400,45072,Chanteau,45,,,450720000B0656,,,,,,,,,,,,,0,,,,,S,sols,,,447,1.947161,47.973806
2019-697428,2019-03-23,000001,Vente,70000,126,,RUE DE CHEVILLY,0055,45400,45072,Chanteau,45,,,450720000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3546,1.948091,47.974245
2019-697960,2019-04-29,000001,Vente,85000,,,RUE CLEMENT RISSET,0059,45400,45072,Chanteau,45,,,450720000C0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,1.975859,47.966994
2019-698087,2019-05-02,000001,Vente,221100,616,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0680,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,937,1.950154,47.973798
2019-698107,2019-05-07,000002,Vente,215000,,,LES CERCOEURS,B015,45400,45072,Chanteau,45,,,450720000B0084,,,,,,,,,,,,,0,,,,,J,jardins,,,760,1.962857,47.97524
2019-698107,2019-05-07,000002,Vente,215000,315,,RUE NEUVE,0120,45400,45072,Chanteau,45,,,450720000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,2310,1.962859,47.975348
2019-698107,2019-05-07,000002,Vente,215000,315,,RUE NEUVE,0120,45400,45072,Chanteau,45,,,450720000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,639,1.963034,47.97522
2019-698107,2019-05-07,000002,Vente,215000,315,,RUE NEUVE,0120,45400,45072,Chanteau,45,,,450720000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.963221,47.975695
2019-698107,2019-05-07,000002,Vente,215000,315,,RUE NEUVE,0120,45400,45072,Chanteau,45,,,450720000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,595,1.962702,47.975488
2019-698107,2019-05-07,000002,Vente,215000,315,,RUE NEUVE,0120,45400,45072,Chanteau,45,,,450720000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,30892,1.963773,47.976093
2019-698582,2019-06-04,000001,Vente,221200,105,,RUE DE CHANTELOUP,0043,45400,45072,Chanteau,45,,,45072000AB0092,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,742,1.970676,47.966649
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151679,1.985454,47.970742
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,151679,1.985454,47.970742
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151679,1.985454,47.970742
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6340,1.986169,47.976246
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,146940,1.989405,47.977542
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15380,1.990878,47.978872
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,155151,1.989001,47.979504
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4270,1.998466,47.977661
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,329930,1.997149,47.976079
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9230,1.995838,47.974388
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14010,1.989061,47.973631
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,30200,1.990658,47.965365
2019-698943,2019-06-07,000002,Vente,2050000,,,LA BROSSETTE,B014,45400,45072,Chanteau,45,,,450720000A0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250223,1.993377,47.966299
2019-698943,2019-06-07,000002,Vente,2050000,,,CHANTELOUP,B016,45400,45072,Chanteau,45,,,450720000C0036,,,,,,,,,,,,,0,,,,,P,prés,,,2980,1.980128,47.975131
2019-698943,2019-06-07,000002,Vente,2050000,,,CHANTELOUP,B016,45400,45072,Chanteau,45,,,450720000C0037,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,357,1.979858,47.974533
2019-698943,2019-06-07,000002,Vente,2050000,,,LES QUATRE VENTS,B044,45400,45072,Chanteau,45,,,450720000C0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,237056,1.97875,47.971549
2019-699039,2019-06-27,000001,Vente,128500,250,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0003,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972862,47.968964
2019-699039,2019-06-27,000001,Vente,128500,250,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0003,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972862,47.968964
2019-699039,2019-06-27,000001,Vente,128500,250,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0003,,,9,67.33,,,,,,,,,1,2,Appartement,69,3,,,,,,1.972862,47.968964
2019-699740,2019-07-30,000001,Vente,275500,1,,RUE DE LA POTERIE,0145,45400,45072,Chanteau,45,,,45072000AB0157,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,652,1.971712,47.965346
2019-700131,2019-08-02,000001,Vente,140850,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,15,68.95,,,,,,,,,1,2,Appartement,70,4,,,,,,1.972582,47.96901
2019-700131,2019-08-02,000001,Vente,140850,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972582,47.96901
2019-700131,2019-08-02,000001,Vente,140850,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972582,47.96901
2019-700191,2019-08-23,000001,Vente,217000,76,,RUE DES QUATRE VENTS,0153,45400,45072,Chanteau,45,,,45072000AB0071,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,716,1.971574,47.967506
2019-700672,2019-08-29,000001,Vente,130970,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972582,47.96901
2019-700672,2019-08-29,000001,Vente,130970,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,4,72.18,,,,,,,,,1,2,Appartement,72,3,,,,,,1.972582,47.96901
2019-700672,2019-08-29,000001,Vente,130970,320,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0002,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972582,47.96901
2019-701152,2019-10-04,000001,Vente,57000,,,RTE D ORLEANS,0131,45400,45072,Chanteau,45,,,450720000B0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.960253,47.970214
2019-701286,2019-10-09,000001,Vente,268000,151,,RUE DE CHEVILLY,0055,45400,45072,Chanteau,45,,,450720000B0472,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,250,1.945977,47.973209
2019-701286,2019-10-09,000001,Vente,268000,151,,RUE DE CHEVILLY,0055,45400,45072,Chanteau,45,,,450720000B0472,,,,,,,,,,,,,0,1,Maison,169,4,J,jardins,,,2526,1.945977,47.973209
2019-701347,2019-10-24,000001,Vente,272500,80,,RUE DE LA FOSSE AU LARD,0075,45400,45072,Chanteau,45,,,45072000AA0027,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1097,1.968879,47.967546
2019-702033,2019-11-18,000001,Vente,250000,137,,RUE DU CLOS DE LA BROSSETTE,0030,45400,45072,Chanteau,45,,,45072000AA0016,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,778,1.968652,47.967725
2019-702039,2019-11-15,000001,Vente,129000,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,1.971988,47.969141
2019-702039,2019-11-15,000001,Vente,129000,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971988,47.969141
2019-702039,2019-11-15,000001,Vente,129000,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971988,47.969141
2019-702612,2019-12-16,000001,Vente,83000,,,LA CHAPELLE,B017,45400,45072,Chanteau,45,,,45072000AB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,1.974515,47.96501
