siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001213,00016,21700121300016,O,1983-03-01,03,2018,,2020-08-25T10:18:43,true,4,,12,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.680287,47.584432,0.94,housenumber,12 Rue de la Mairie 70400 Champey,70121_0008_00012,G,12 RUE DE LA MAIRIE,
217001213,00024,21700121300024,O,1983-12-21,02,2018,,2020-08-25T10:18:43,false,3,,12,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.680287,47.584432,0.94,housenumber,12 Rue de la Mairie 70400 Champey,70121_0008_00012,G,12 RUE DE LA MAIRIE,
217001213,00032,21700121300032,O,1997-07-30,NN,,,2013-10-05T12:14:42,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.680287,47.584432,0.94,housenumber,12 Rue de la Mairie 70400 Champey,70121_0008_00012,G,12 RUE DE LA MAIRIE,
217001213,00040,21700121300040,O,1997-07-30,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.680287,47.584432,0.94,housenumber,12 Rue de la Mairie 70400 Champey,70121_0008_00012,G,12 RUE DE LA MAIRIE,
217001213,00057,21700121300057,O,1997-01-01,NN,,,2016-01-12T00:10:31,false,3,,12,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.680287,47.584432,0.94,housenumber,12 Rue de la Mairie 70400 Champey,70121_0008_00012,G,12 RUE DE LA MAIRIE,
217001213,00065,21700121300065,O,1998-01-01,NN,,,2013-10-05T12:14:42,false,4,MAIRIE,,,,,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.681559,47.585209,0.91,street,Rue de la Mairie 70400 Champey,70121_0008,D,RUE DE LA MAIRIE,
267001212,00013,26700121200013,O,1983-03-01,NN,,,2016-11-20T14:10:07,true,5,MAIRIE,12,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.680287,47.584432,0.94,housenumber,12 Rue de la Mairie 70400 Champey,70121_0008_00012,G,12 RUE DE LA MAIRIE,
297001216,00011,29700121600011,O,1983-08-10,NN,,,2007-02-21T11:27:58,true,3,,,,,MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,70.1C,NAFRev1,N,6.681559,47.585209,0.91,street,Rue de la Mairie 70400 Champey,70121_0008,G,RUE DE LA MAIRIE,
300108032,00016,30010803200016,O,1900-01-01,NN,,,2008-01-04T19:08:53,true,3,,12,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.680287,47.584432,0.94,housenumber,12 Rue de la Mairie 70400 Champey,70121_0008_00012,G,12 RUE DE LA MAIRIE,
302015458,00037,30201545800037,O,,NN,,,,true,1,,31,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,64.25,NAP,N,6.686707,47.588063,0.94,housenumber,31 Rue des Moulins 70400 Champey,70121_0012_00031,G,31 RUE DES MOULINS,
308904879,00027,30890487900027,O,,NN,,,,true,1,,12,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,6.679956,47.585755,0.94,housenumber,12 Grande Rue 70400 Champey,70121_0005_00012,G,12 GRANDE RUE,
308982578,00012,30898257800012,O,1967-01-01,NN,,,,true,1,,21,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1A,NAF1993,N,6.686189,47.588565,0.94,housenumber,21 Rue des Moulins 70400 Champey,70121_0012_00021,G,21 RUE DES MOULINS,
312126634,00012,31212663400012,O,1978-01-01,NN,,,,false,4,,20,,,GRANDE RUE,70400,CHAMPEY,,BP 2,70121,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,25.2G,NAFRev1,O,6.678953,47.58562,0.94,housenumber,20 Grande Rue 70400 Champey,70121_0005_00020,G,20 GRANDE RUE,
312297021,00015,31229702100015,O,,,,,,true,1,,9,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,6.680284,47.585616,0.94,housenumber,9 Grande Rue 70400 Champey,70121_0005_00009,G,9 GRANDE RUE,
313616963,00010,31361696300010,O,,,,,,true,1,,9,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.682877,47.587933,0.94,housenumber,9 Rue des Moulins 70400 Champey,70121_0012_00009,G,9 RUE DES MOULINS,
322561598,00010,32256159800010,O,,,,,,true,1,,8,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.681073,47.584487,0.94,housenumber,8 Rue de la Mairie 70400 Champey,70121_0008_00008,G,8 RUE DE LA MAIRIE,
323017061,00017,32301706100017,O,,NN,,,,true,1,,2,,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,6.682067,47.585478,0.94,housenumber,2 Rue des Vieilles Vies 70400 Champey,70121_0011_00002,G,2 RUE DES VIEILLES VIES,
323967323,00011,32396732300011,O,,,,,,true,1,,1,,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.682067,47.585478,0.85,street,Rue des Vieilles Vies 70400 Champey,70121_0011,G,RUE DES VIEILLES VIES,
328645429,00015,32864542900015,O,1984-01-01,00,2017,,2019-06-24T13:24:50,true,5,,,,,PRE D'ESSOUAVRE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,O,6.679511,47.58475,0.33,street,Impasse du Grand Pre 70400 Champey,70121_0040,G,IMPASSE DU GRAND PRE,
334375300,00012,33437530000012,O,,NN,,,,true,1,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
339287427,00027,33928742700027,O,1997-07-01,NN,,,2016-10-21T03:58:05,true,3,,9,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.680284,47.585616,0.94,housenumber,9 Grande Rue 70400 Champey,70121_0005_00009,G,9 GRANDE RUE,
340668870,00058,34066887000058,O,2007-12-28,,,,2008-02-26T13:20:41,true,1,,30,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,47.89Z,NAFRev2,N,6.686598,47.588465,0.94,housenumber,30 Rue des Moulins 70400 Champey,70121_0012_00030,G,30 RUE DES MOULINS,
340668870,00066,34066887000066,O,2016-11-01,,,,2016-12-07T15:53:39,false,1,,30,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,6.686598,47.588465,0.94,housenumber,30 Rue des Moulins 70400 Champey,70121_0012_00030,G,30 RUE DES MOULINS,
340858182,00025,34085818200025,O,1999-04-02,NN,,,2008-11-07T01:01:09,true,3,,8,,,GRANDE RUE VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,6.683204,47.586059,0.61,housenumber,8 Rue des Vieilles Vies 70400 Champey,70121_0011_00008,G,8 RUE DES VIEILLES VIES,
340909035,00016,34090903500016,O,1987-01-01,NN,,,2010-09-02T15:45:59,true,4,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
341909455,00014,34190945500014,O,,NN,,,,true,1,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,67.01,NAP,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
345295075,00013,34529507500013,O,1988-06-07,NN,,,2008-01-04T22:38:29,true,3,,2,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.680886,47.585547,0.94,housenumber,2 Grande Rue 70400 Champey,70121_0005_00002,G,2 GRANDE RUE,
347459372,00012,34745937200012,O,,NN,,,,true,1,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
348096728,00012,34809672800012,O,1988-10-03,NN,,,2008-11-08T00:22:17,false,5,,25,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1995-12-25,F,PHOENIX AMBULANCES,,,,85.1J,NAF1993,N,6.67903,47.585059,0.94,housenumber,25 Rue de la Mairie 70400 Champey,70121_0008_00025,G,25 RUE DE LA MAIRIE,
348265422,00017,34826542200017,O,1988-09-07,NN,,,,false,3,,15,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.679732,47.583951,0.94,housenumber,15 Rue de la Mairie 70400 Champey,70121_0008_00015,G,15 RUE DE LA MAIRIE,
348418518,00026,34841851800026,O,,,,,,true,1,,20,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,28.7G,NAF1993,N,6.684218,47.588423,0.94,housenumber,20 Rue des Moulins 70400 Champey,70121_0012_00020,G,20 RUE DES MOULINS,
348620741,00010,34862074100010,O,1988-09-07,NN,,,2006-11-25T10:58:25,true,1,,15,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,74.1J,NAF1993,N,6.679732,47.583951,0.94,housenumber,15 Rue de la Mairie 70400 Champey,70121_0008_00015,G,15 RUE DE LA MAIRIE,
349338103,00014,34933810300014,O,1989-01-17,NN,,,2008-11-08T00:24:12,false,4,,38,T,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.5Z,NAF1993,N,6.673811,47.584282,0.82,housenumber,38 t Grande Rue 70400 Champey,70121_0005_00038_t,G,38 T GRANDE RUE,
349338103,00048,34933810300048,O,1998-10-01,,,,2008-11-08T00:24:12,false,3,,33,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.5Z,NAF1993,N,6.674478,47.583855,0.94,housenumber,33 Grande Rue 70400 Champey,70121_0005_00033,G,33 GRANDE RUE,
350506747,00012,35050674700012,O,,NN,,,,true,1,,20,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,28.5D,NAF1993,O,6.684218,47.588423,0.94,housenumber,20 Rue des Moulins 70400 Champey,70121_0012_00020,G,20 RUE DES MOULINS,
350583134,00019,35058313400019,O,1989-04-03,NN,,,,false,3,,20,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,70.2A,NAF1993,N,6.684218,47.588423,0.94,housenumber,20 Rue des Moulins 70400 Champey,70121_0012_00020,G,20 RUE DES MOULINS,
356000430,02142,35600043002142,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,7,,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2004-06-24,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,6.682488,47.585767,0.94,housenumber,7 Rue des Vieilles Vies 70400 Champey,70121_0011_00007,G,7 RUE DES VIEILLES VIES,
379514383,00015,37951438300015,O,1990-06-01,NN,,,2008-01-04T21:30:08,true,3,,15,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.679416,47.585643,0.94,housenumber,15 Grande Rue 70400 Champey,70121_0005_00015,G,15 GRANDE RUE,
379979081,00013,37997908100013,O,,NN,,,,true,1,,11,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,02.20,NAP,N,6.680139,47.585661,0.94,housenumber,11 Grande Rue 70400 Champey,70121_0005_00011,G,11 GRANDE RUE,
379979230,00016,37997923000016,O,,NN,,,,true,1,,11,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,02.20,NAP,N,6.680139,47.585661,0.94,housenumber,11 Grande Rue 70400 Champey,70121_0005_00011,G,11 GRANDE RUE,
381379106,00010,38137910600010,O,,,,,,true,1,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
387512551,00038,38751255100038,O,1999-12-01,NN,,,2006-11-25T11:49:16,true,3,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,55.3A,NAFRev1,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
387779887,00026,38777988700026,O,,NN,,,,true,1,,13,,RUE,DES PERRIERES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,45.4C,NAF1993,O,6.681845,47.578578,0.94,housenumber,13 Rue des Perrières 70400 Champey,70121_0003_00013,G,13 RUE DES PERRIERES,
390203651,00018,39020365100018,O,1993-01-01,NN,,,2008-11-08T00:52:07,false,3,,6,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3E,NAFRev1,N,6.680561,47.585799,0.94,housenumber,6 Grande Rue 70400 Champey,70121_0005_00006,G,6 GRANDE RUE,
390203651,00026,39020365100026,O,2004-07-01,NN,,,2010-09-14T06:09:07,true,3,,11,,RUE,DU VAY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,6.682995,47.58387,0.94,housenumber,11 Rue du Vay 70400 Champey,70121_0009_00011,G,11 RUE DU VAY,
390567261,00016,39056726100016,O,1993-03-01,NN,,,2008-11-08T00:52:46,false,4,,20,,RUE,DES MOULINS,70400,CHAMPEY,,BP 1,70121,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,20.3Z,NAF1993,O,6.684218,47.588423,0.94,housenumber,20 Rue des Moulins 70400 Champey,70121_0012_00020,G,20 RUE DES MOULINS,
390567261,00024,39056726100024,O,1997-08-01,00,2017,2512ZZ,2020-01-22T03:56:27,true,5,,6,,RUE,DU VAY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,25.12Z,NAFRev2,N,6.681599,47.583846,0.94,housenumber,6 Rue du Vay 70400 Champey,70121_0009_00006,G,6 RUE DU VAY,
391307972,00011,39130797200011,O,1993-05-03,NN,,,2008-01-05T20:02:22,true,3,,40,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.673437,47.58355,0.94,housenumber,40 Grande Rue 70400 Champey,70121_0005_00040,G,40 GRANDE RUE,
391372216,00013,39137221600013,O,1993-05-01,NN,,,2008-11-08T00:54:15,false,4,,14,,RUE,DU VAY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,6.682903,47.582807,0.94,housenumber,14 Rue du Vay 70400 Champey,70121_0009_00014,G,14 RUE DU VAY,
391432697,00012,39143269700012,O,1993-05-03,NN,,,,false,4,,40,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1994-12-25,F,C.A.D.R. SARL,,,,70.1F,NAF1993,O,6.673437,47.58355,0.94,housenumber,40 Grande Rue 70400 Champey,70121_0005_00040,G,40 GRANDE RUE,
393639836,00013,39363983600013,O,1994-01-01,NN,,,2008-01-05T00:18:21,true,3,,6,,RUE,DE LA GRUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.678205,47.585978,0.94,housenumber,6 Rue de la Grue 70400 Champey,70121_yw7aw1_00006,G,6 RUE DE LA GRUE,
395059967,00020,39505996700020,O,2004-07-01,NN,,,2008-11-16T11:46:36,true,5,,6,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,46.14Z,NAFRev2,O,6.680561,47.585799,0.94,housenumber,6 Grande Rue 70400 Champey,70121_0005_00006,G,6 GRANDE RUE,
401276142,00015,40127614200015,O,1995-06-09,NN,,,2008-01-05T20:16:50,true,3,,40,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.673437,47.58355,0.94,housenumber,40 Grande Rue 70400 Champey,70121_0005_00040,G,40 GRANDE RUE,
401999446,00016,40199944600016,O,1994-11-25,NN,,,2012-05-05T05:16:49,true,4,,25,B,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,6.686739,47.588888,0.8,housenumber,25 bis Rue des Moulins 70400 Champey,70121_0012_00025_bis,G,25 BIS RUE DES MOULINS,
409229671,00014,40922967100014,O,1994-12-31,NN,,,2006-12-19T06:14:44,true,3,,25,B,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.686739,47.588888,0.8,housenumber,25 bis Rue des Moulins 70400 Champey,70121_0012_00025_bis,G,25 BIS RUE DES MOULINS,
409736519,00011,40973651900011,O,,NN,,,,true,1,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,55.3A,NAF1993,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
409737616,00014,40973761600014,O,,NN,,,,true,1,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,55.3A,NAF1993,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
411959638,00023,41195963800023,O,1998-06-22,,,,,true,3,,40,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,N,6.673437,47.58355,0.94,housenumber,40 Grande Rue 70400 Champey,70121_0005_00040,G,40 GRANDE RUE,
413979055,00022,41397905500022,O,2004-07-01,NN,,,2016-02-11T05:16:55,false,5,,6,,RTE,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,6.680561,47.585799,0.69,housenumber,6 Grande Rue 70400 Champey,70121_0005_00006,G,6 GRANDE RUE,
413979055,00030,41397905500030,O,2009-04-01,,,,2016-02-11T05:16:55,true,2,,6,,RUE,GRANDE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,6.680561,47.585799,0.77,housenumber,6 Grande Rue 70400 Champey,70121_0005_00006,G,6 GRANDE RUE,
414122937,00025,41412293700025,O,2013-04-20,,,,2014-03-19T13:45:45,true,1,,7,,RUE,DU VAY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,68.20B,NAFRev2,N,6.682949,47.584166,0.94,housenumber,7 Rue du Vay 70400 Champey,70121_0009_00007,G,7 RUE DU VAY,
414911024,00019,41491102400019,O,1997-12-01,,,,,true,1,,13,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.4B,NAF1993,N,6.684327,47.586504,0.81,housenumber,13 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00013_bis,G,13 BIS RUE DES VIEILLES VIES,
418087664,00011,41808766400011,O,1997-01-01,NN,,,2008-01-04T23:15:19,true,3,,6,,RUE,DU VAY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.681599,47.583846,0.94,housenumber,6 Rue du Vay 70400 Champey,70121_0009_00006,G,6 RUE DU VAY,
418087813,00014,41808781300014,O,1997-01-01,NN,,,2008-01-04T23:15:19,true,3,,6,,RUE,DU VAY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.681599,47.583846,0.94,housenumber,6 Rue du Vay 70400 Champey,70121_0009_00006,G,6 RUE DU VAY,
418088118,00017,41808811800017,O,1997-01-01,NN,,,2008-01-04T23:15:20,true,3,,6,,RUE,DU VAY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.681599,47.583846,0.94,housenumber,6 Rue du Vay 70400 Champey,70121_0009_00006,G,6 RUE DU VAY,
418469219,00012,41846921900012,O,1998-05-02,,,,2013-11-12T16:26:01,true,4,,12,,RUE,DES MOULINS,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.99A,NAFRev2,N,6.682696,47.587825,0.94,housenumber,12 Rue des Moulins 70400 Champey,70121_0012_00012,G,12 RUE DES MOULINS,
424392496,00016,42439249600016,O,1992-01-01,NN,,,2008-01-05T00:56:33,true,3,,,,,,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
429842115,00017,42984211500017,O,2000-02-07,NN,,,2009-06-27T09:36:42,false,6,,4,,RUE,DU VERNOY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,6.679056,47.58375,0.94,housenumber,4 Rue du Vernoy 70400 Champey,70121_0060_00004,G,4 RUE DU VERNOY,
430347096,00017,43034709600017,O,2000-04-17,NN,,,,true,1,,28,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.4C,NAF1993,N,6.677239,47.585043,0.94,housenumber,28 Grande Rue 70400 Champey,70121_0005_00028,G,28 GRANDE RUE,
434755229,00029,43475522900029,O,2005-11-21,,,,2010-12-16T06:10:37,true,2,,38,B,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.673811,47.584282,0.82,housenumber,38 b Grande Rue 70400 Champey,70121_0005_00038_b,G,38 B GRANDE RUE,
437520638,00010,43752063800010,O,2001-05-14,00,2018,4321AB,2020-08-25T10:24:09,false,6,,1,,IMP,DE LA CUGNE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.21A,NAFRev2,N,6.676349,47.5844,0.83,housenumber,1 Impasse de la Cugne 70400 Champey,70121_0030_00001,G,1 IMPASSE DE LA CUGNE,
438443780,00012,43844378000012,O,2001-07-08,NN,,,2018-02-27T08:52:11,false,4,,12,B,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,6.685696,47.586646,0.81,housenumber,12 bis Rue des Vieilles Vies 70400 Champey,70121_0011_00012_bis,G,12 BIS RUE DES VIEILLES VIES,
439086554,00011,43908655400011,O,2000-01-01,NN,,,2008-01-04T20:26:28,true,3,,14,,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,6.686748,47.586518,0.94,housenumber,14 Rue des Vieilles Vies 70400 Champey,70121_0011_00014,G,14 RUE DES VIEILLES VIES,
441957735,00026,44195773500026,O,2007-12-03,,,,2009-03-10T06:02:36,true,1,,1,,RUE,DE LA GRUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2007-12-03,A,,,,,68.20B,NAFRev2,N,6.678612,47.585619,0.94,housenumber,1 Rue de la Grue 70400 Champey,70121_yw7aw1_00001,G,1 RUE DE LA GRUE,
443313473,00029,44331347300029,O,2012-12-22,,,,2013-05-19T04:17:07,false,2,,40,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,86.90D,NAFRev2,N,6.673437,47.58355,0.94,housenumber,40 Grande Rue 70400 Champey,70121_0005_00040,G,40 GRANDE RUE,
444263776,00015,44426377600015,O,2002-11-01,NN,,,2008-01-05T21:19:24,true,3,MME GLASSON ET MR ROGNON,40,,,GRANDE RUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.673437,47.58355,0.94,housenumber,40 Grande Rue 70400 Champey,70121_0005_00040,G,40 GRANDE RUE,
444895981,00017,44489598100017,O,2003-01-06,NN,,,2018-09-29T12:31:05,true,3,,16,B,RUE,DU VAY,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.682305,47.582294,0.76,housenumber,16 bis Rue du Vay 70400 Champey,70121_0009_00016_bis,G,16 BIS RUE DU VAY,
448570598,00012,44857059800012,O,2003-06-02,03,2018,4399CZ,2020-08-25T10:12:31,true,7,,23,,RUE,DE LA GRUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,43.99C,NAFRev2,N,6.675507,47.587003,0.94,housenumber,23 Rue de la Grue 70400 Champey,70121_yw7aw1_00023,G,23 RUE DE LA GRUE,
449025915,00017,44902591500017,O,2001-07-17,NN,,,2008-01-04T23:35:59,true,3,,14,,RUE,DE LA MAIRIE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.679603,47.584596,0.94,housenumber,14 Rue de la Mairie 70400 Champey,70121_0008_00014,G,14 RUE DE LA MAIRIE,
449538701,00011,44953870100011,O,2003-07-22,NN,,,2012-08-21T04:16:46,true,3,,7,,RUE,PRE LA CHAUX,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.681889,47.5794,0.88,housenumber,7 Rue Pres de la Chaux 70400 Champey,70121_0002_00007,G,7 RUE PRES DE LA CHAUX,
478927486,00017,47892748600017,O,1983-01-01,NN,,,2018-09-29T12:17:21,true,3,,,,,,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
484955893,00017,48495589300017,O,2005-10-01,NN,,8121ZZ,2020-02-26T04:01:43,true,6,,3,,RUE,DE LA GRUE,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2020-02-15,A,LE JARDIN DE MARTIN,,,,01.49Z,NAFRev2,N,6.677956,47.585779,0.94,housenumber,3 Rue de la Grue 70400 Champey,70121_yw7aw1_00003,G,3 RUE DE LA GRUE,
487429144,00016,48742914400016,O,2005-12-01,NN,,1071CB,2016-04-26T03:40:00,false,3,,8,,RUE,DES VIEILLES VIES,70400,CHAMPEY,,,70121,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,10.71C,NAFRev2,O,6.683204,47.586059,0.94,housenumber,8 Rue des Vieilles Vies 70400 Champey,70121_0011_00008,G,8 RUE DES VIEILLES VIES,