id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226855,2021-03-18,000001,Vente,1000,,,LA FAYETTE,B027,16210,16130,Les Essards,16,,,161300000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6580,0.115933,45.255314
2021-228605,2021-05-21,000001,Vente,1200,,,LE BRANDEAU,B011,16210,16130,Les Essards,16,,,16130000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,356,0.115562,45.229745
2021-228792,2021-05-28,000001,Vente,235000,5139,,LE MAINE,B039,16210,16130,Les Essards,16,,,16130000ZD0083,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,3200,0.113631,45.238983
2021-228792,2021-05-28,000001,Vente,235000,5139,,LE MAINE,B039,16210,16130,Les Essards,16,,,16130000ZD0083,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,812,0.113631,45.238983
2021-228872,2021-05-20,000001,Vente,90000,,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,16130000ZH0113,,,,,,,,,,,,,0,,,,,S,sols,,,2180,0.11081,45.225493
2021-228872,2021-05-20,000001,Vente,90000,,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,16130000ZH0113,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.11081,45.225493
2021-228872,2021-05-20,000001,Vente,90000,,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,16130000ZH0113,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.11081,45.225493
2021-228872,2021-05-20,000001,Vente,90000,,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,16130000ZH0113,,,,,,,,,,,,,0,,,,,J,jardins,,,3301,0.11081,45.225493
2021-229484,2021-06-15,000001,Vente,129550,,,CHEZ THOMAS,B020,16210,16130,Les Essards,16,,,161300000B0159,,,,,,,,,,,,,0,,,,,J,jardins,,,651,0.116972,45.239225
2021-229484,2021-06-15,000001,Vente,129550,5101,,CHEZ THOMAS,B020,16210,16130,Les Essards,16,,,161300000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,0.116674,45.239309
2021-229484,2021-06-15,000001,Vente,129550,5101,,CHEZ THOMAS,B020,16210,16130,Les Essards,16,,,161300000B0160,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,885,0.116674,45.239309
2021-229484,2021-06-15,000001,Vente,129550,5157,,CHEZ THOMAS,B020,16210,16130,Les Essards,16,,,161300000B0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,0.116884,45.238926
2021-229484,2021-06-15,000001,Vente,129550,5157,,CHEZ THOMAS,B020,16210,16130,Les Essards,16,,,161300000B0161,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2550,0.116884,45.238926
2021-233289,2021-09-21,000001,Vente,50,,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1259,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.110595,45.226048
2021-233290,2021-09-21,000002,Vente,214900,,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3906,0.112288,45.226631
2021-233290,2021-09-21,000002,Vente,214900,,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1302,0.112288,45.226631
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6800,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,6800,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6800,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1500,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,796,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,5160,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,0.111457,45.226039
2021-233290,2021-09-21,000002,Vente,214900,,,LE TEMPLE,B062,16210,16130,Les Essards,16,,,161300000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,602,0.110626,45.226137
2021-234336,2021-11-02,000001,Vente,68000,5068,,LE BRANDEAU,B011,16210,16130,Les Essards,16,,,16130000ZE0056,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,0.115495,45.23005
2021-234336,2021-11-02,000001,Vente,68000,5068,,LE BRANDEAU,B011,16210,16130,Les Essards,16,,,16130000ZE0056,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,4111,0.115495,45.23005
2021-234973,2021-11-16,000001,Vente,230000,,,GENDAINE,B030,16210,16130,Les Essards,16,,,16130000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.104506,45.244784
2021-234973,2021-11-16,000001,Vente,230000,,,GENDAINE,B030,16210,16130,Les Essards,16,,,16130000ZL0051,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.10396,45.244821
2021-234973,2021-11-16,000001,Vente,230000,5029,,GENDAINE,B030,16210,16130,Les Essards,16,,,16130000ZL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.104065,45.244825
2021-234973,2021-11-16,000001,Vente,230000,5029,,GENDAINE,B030,16210,16130,Les Essards,16,,,16130000ZL0052,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,970,0.104065,45.244825
2021-234973,2021-11-16,000001,Vente,230000,5029,,GENDAINE,B030,16210,16130,Les Essards,16,,,16130000ZL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.104065,45.244825
2021-234973,2021-11-16,000001,Vente,230000,,,GENDAINE,B030,16210,16130,Les Essards,16,,,16130000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.104196,45.244919
2021-234973,2021-11-16,000001,Vente,230000,,,GENDAINE,B030,16210,16130,Les Essards,16,,,16130000ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.104432,45.244646
2021-234973,2021-11-16,000001,Vente,230000,,,GENDAINE,B030,16210,16130,Les Essards,16,,,16130000ZL0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,930,0.104432,45.244646
