siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502637,00011,21250263700011,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,3,,3,,PL,LOUIS PERGAUD,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.239273,46.733996,0.74,housenumber,3 Chemin Louis Pergaud 25240 Gellin,25263_0013_00003,G,3 CHEMIN LOUIS PERGAUD,
212502637,00029,21250263700029,O,1997-01-01,NN,,,2017-12-22T14:14:31,false,3,MAIRIE,3,,PL,LOUIS PERGAUD,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.239273,46.733996,0.74,housenumber,3 Chemin Louis Pergaud 25240 Gellin,25263_0013_00003,G,3 CHEMIN LOUIS PERGAUD,
212502637,00037,21250263700037,O,1998-01-01,NN,,,2012-10-17T16:06:38,false,4,MAIRIE,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2011-04-26,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.237609,46.734692,0.38,street,Route de Maison du Bois 25240 Gellin,25263_0010,D,ROUTE DE MAISON DU BOIS,
212502637,00045,21250263700045,O,2000-01-01,NN,,,2017-12-22T14:15:39,false,3,MAIRIE,3,,PL,LOUIS PERGAUD,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.239273,46.733996,0.74,housenumber,3 Chemin Louis Pergaud 25240 Gellin,25263_0013_00003,G,3 CHEMIN LOUIS PERGAUD,
262503584,00019,26250358400019,O,1986-01-01,NN,,,2017-08-06T14:09:38,true,4,MAIRIE,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.237609,46.734692,0.38,street,Route de Maison du Bois 25240 Gellin,25263_0010,D,ROUTE DE MAISON DU BOIS,
292502630,00018,29250263000018,O,1983-08-10,NN,,,2012-02-21T16:38:23,true,4,,,,,MAIRIE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315567131,00018,31556713100018,O,1979-01-01,NN,,,2006-12-01T08:27:37,true,4,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315578138,00010,31557813800010,O,1979-01-01,NN,,,2018-09-15T04:12:09,true,3,,12,,RTE,DU BIEF GIRARD,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.228482,46.72259,0.73,housenumber,12 Route de Bief Girard 25240 Gellin,25263_0005_00012,G,12 ROUTE DE BIEF GIRARD,
322435991,00037,32243599100037,O,2015-05-01,NN,,4332AA,2019-06-24T13:21:41,true,4,,1,,RTE,DE LA LEUZE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,6.243427,46.734072,0.84,housenumber,1 Route de la Leuze 25240 Gellin,25263_0009_00001,G,1 ROUTE DE LA LEUZE,
327854402,00028,32785440200028,O,1999-10-19,NN,,4399CZ,2015-03-17T00:19:03,true,4,,1,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,6.239371,46.733451,0.95,housenumber,1 Rue Principale 25240 Gellin,25263_0015_00001,G,1 RUE PRINCIPALE,
339032476,00014,33903247600014,O,1985-01-01,NN,,,2006-12-27T12:40:28,true,3,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
340819713,00017,34081971300017,O,1985-01-01,NN,,,2020-09-18T11:00:16,false,4,,,,,DERRIERE LE BOUT DESSUS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,68.20A,NAFRev2,N,6.234533,46.731551,0.66,street,Le Bout Dessus 25240 Gellin,25263_B005,G,LE BOUT DESSUS,
340819713,00025,34081971300025,O,2011-05-02,,,,2021-06-18T08:50:00,true,2,,7,,CHE,CHEMIN LOUIS PERGAUD,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.239694,46.73395,0.87,housenumber,7 Chemin Louis Pergaud 25240 Gellin,25263_0013_00007,G,7 CHEMIN LOUIS PERGAUD,
341942308,00014,34194230800014,O,,NN,,,,true,1,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
349004622,00016,34900462200016,O,1989-01-01,NN,,,,true,1,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
381029198,00011,38102919800011,O,1991-01-01,NN,,,,true,1,,2,,RTE,DE MAISON DU BOIS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.5C,NAF1993,O,6.238543,46.733733,0.87,housenumber,2 Route de Maison du Bois 25240 Gellin,25263_0010_00002,G,2 ROUTE DE MAISON DU BOIS,
389690389,00033,38969038900033,O,2011-03-29,,,,2011-04-06T07:37:28,false,1,,,,LD,LES AVERSOIS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
394540892,00012,39454089200012,O,1994-04-01,NN,,,2008-01-04T18:08:40,true,3,AU VILLAGE,28,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.233241,46.729842,0.95,housenumber,28 Rue Principale 25240 Gellin,25263_0015_00028,G,28 RUE PRINCIPALE,
397976127,00019,39797612700019,O,1994-08-08,NN,,,2007-06-13T08:09:50,false,3,,5,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.4L,NAFRev1,N,6.238356,46.73313,0.95,housenumber,5 Rue Principale 25240 Gellin,25263_0015_00005,G,5 RUE PRINCIPALE,
398978726,00014,39897872600014,O,1980-09-01,NN,,,2014-06-14T02:44:08,true,4,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399017433,00018,39901743300018,O,1994-07-01,,,,2008-11-08T01:06:06,true,4,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
402679377,00018,40267937700018,O,1995-10-02,NN,,,2006-11-25T14:59:29,false,3,CHEZ MME MDADELON GENEVIEV,3,,RTE,DE MAISON DU BOIS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,80.4D,NAF1993,O,6.237793,46.733876,0.87,housenumber,3 Route de Maison du Bois 25240 Gellin,25263_0010_00003,G,3 ROUTE DE MAISON DU BOIS,
404974586,00079,40497458600079,O,2000-04-01,NN,,,2007-05-19T12:20:10,false,3,,2,,RTE,DE MAISON DU BOIS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.5C,NAFRev1,O,6.238543,46.733733,0.87,housenumber,2 Route de Maison du Bois 25240 Gellin,25263_0010_00002,G,2 ROUTE DE MAISON DU BOIS,
407781830,00010,40778183000010,O,1985-01-01,NN,,,2008-01-04T20:59:40,true,3,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409228707,00025,40922870700025,O,2004-04-12,NN,,,2016-11-03T10:43:19,false,3,,8,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6D,NAFRev1,N,6.237293,46.732173,0.95,housenumber,8 Rue Principale 25240 Gellin,25263_0015_00008,G,8 RUE PRINCIPALE,
418150876,00021,41815087600021,O,2015-08-10,,,,2021-02-23T11:38:44,true,1,,4,,CHE,DES SOURCES,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,68.20B,NAFRev2,N,6.236599,46.735197,0.83,housenumber,4 Chemin des Sources 25240 Gellin,25263_0025_00004,G,4 CHEMIN DES SOURCES,
430611335,00018,43061133500018,O,1986-02-01,NN,,,2009-04-17T03:48:09,true,4,,9,,CHE,LOUIS PERGAUD,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,6.239273,46.733996,0.85,housenumber,9 Chemin Louis Pergaud 25240 Gellin,25263_0013_00009,G,9 CHEMIN LOUIS PERGAUD,
433821840,00017,43382184000017,O,2000-12-04,NN,,,2022-01-25T04:09:28,true,4,,19,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,64.20Z,NAFRev2,O,6.237188,46.73193,0.95,housenumber,19 Rue Principale 25240 Gellin,25263_0015_00019,G,19 RUE PRINCIPALE,
447859521,00034,44785952100034,O,2013-01-02,,,,2021-02-23T13:29:15,true,1,,6,,RUE,DES ANEMONES,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,85.51Z,NAFRev2,N,6.236794,46.733304,0.94,housenumber,6 Rue des Anemones 25240 Gellin,25263_0002_00006,G,6 RUE DES ANEMONES,
453591323,00028,45359132300028,O,2005-08-16,,,4321AA,2019-06-26T04:02:58,false,4,,11,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2019-06-11,F,GROSERVICES,,,,43.21A,NAFRev2,N,6.237888,46.732665,0.95,housenumber,11 Rue Principale 25240 Gellin,25263_0015_00011,G,11 RUE PRINCIPALE,
453995573,00020,45399557300020,O,2007-08-01,,,4332AA,2016-06-16T04:27:44,true,3,,8,,RUE,DES LEUZES,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,43.32A,NAFRev2,N,6.243809,46.733224,0.54,housenumber,8 Route de la Leuze 25240 Gellin,25263_0009_00008,G,8 ROUTE DE LA LEUZE,
501607618,00029,50160761800029,O,2014-01-01,,,,2021-02-23T14:12:05,true,1,,5,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,6.238356,46.73313,0.95,housenumber,5 Rue Principale 25240 Gellin,25263_0015_00005,G,5 RUE PRINCIPALE,
508038122,00018,50803812200018,O,2008-09-02,01,2020,,2022-08-29T09:10:40,true,4,,22,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.11Z,NAFRev2,O,6.233553,46.730151,0.95,housenumber,22 Rue Principale 25240 Gellin,25263_0015_00022,G,22 RUE PRINCIPALE,
508436946,00026,50843694600026,O,2010-12-15,00,2020,4332AA,2022-08-29T09:11:11,true,2,,1,,RUE,DE LA LEUZE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.32A,NAFRev2,O,6.243427,46.734072,0.79,housenumber,1 Route de la Leuze 25240 Gellin,25263_0009_00001,G,1 ROUTE DE LA LEUZE,
523976033,00010,52397603300010,O,1982-10-25,,,,2010-07-27T08:40:16,true,1,,1,,RUE,DE L EGLISE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,1982-10-25,A,,,,,94.99Z,NAFRev2,N,6.24004,46.73402,0.94,housenumber,1 Rue de l’Eglise 25240 Gellin,25263_0007_00001,G,1 RUE DE L EGLISE,
524032430,00018,52403243000018,O,2010-07-21,,,,2010-07-29T04:28:42,true,1,,15,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,01.49Z,NAFRev2,N,6.237911,46.732416,0.95,housenumber,15 Rue Principale 25240 Gellin,25263_0015_00015,G,15 RUE PRINCIPALE,
524032430,00026,52403243000026,O,2014-05-14,,,,2021-02-23T15:40:36,false,1,,15,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,90.03B,NAFRev2,N,6.237911,46.732416,0.95,housenumber,15 Rue Principale 25240 Gellin,25263_0015_00015,G,15 RUE PRINCIPALE,
528384498,00010,52838449800010,O,2010-11-15,,,,2012-11-10T02:42:07,true,2,,8,,,RUE PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,45.20A,NAFRev2,N,6.237293,46.732173,0.95,housenumber,8 Rue Principale 25240 Gellin,25263_0015_00008,G,8 RUE PRINCIPALE,
662820208,00103,66282020800103,O,2006-01-01,02,2020,,2022-08-29T09:39:40,false,2,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
778312900,00013,77831290000013,O,,,,,,true,1,,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
778312918,00015,77831291800015,O,1900-01-01,NN,,,2022-10-01T03:46:04,true,3,FROMAGERIE,,,,,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
789628955,00013,78962895500013,O,2012-10-26,,,,2014-07-02T03:29:03,true,2,,25,,RUE,PINCIPAL,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.99B,NAFRev2,N,6.23684,46.731586,0.78,housenumber,25 Rue Principale 25240 Gellin,25263_0015_00025,G,25 RUE PRINCIPALE,
790276018,00013,79027601800013,O,2012-12-30,NN,,,2015-05-14T10:23:45,false,3,,9,T,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,56.10C,NAFRev2,O,6.23797,46.732746,0.85,housenumber,9ter Rue Principale 25240 Gellin,25263_0015_00009_ter,G,9TER RUE PRINCIPALE,
791487945,00036,79148794500036,O,2020-11-09,,,,2022-08-04T04:07:34,false,2,,2,,RUE,BELLEVUE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,MONT D'OR PAYSAGE,81.30Z,NAFRev2,O,6.238243,46.734774,0.94,housenumber,2 Rue Bellevue 25240 Gellin,25263_0003_00002,G,2 RUE BELLEVUE,
793696063,00015,79369606300015,O,2013-06-01,,,3299ZA,2022-05-25T03:49:36,true,2,,20,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.99Z,NAFRev2,N,6.233884,46.730403,0.95,housenumber,20 Rue Principale 25240 Gellin,25263_0015_00020,G,20 RUE PRINCIPALE,
794103655,00013,79410365500013,O,2013-06-21,,,,2016-10-18T08:49:04,true,2,,19,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,02.20Z,NAFRev2,N,6.237188,46.73193,0.95,housenumber,19 Rue Principale 25240 Gellin,25263_0015_00019,G,19 RUE PRINCIPALE,
794635664,00012,79463566400012,O,2013-01-01,,,,2013-08-05T09:33:49,true,1,,2,,RUE,MAISON DU BOIS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.238543,46.733733,0.81,housenumber,2 Route de Maison du Bois 25240 Gellin,25263_0010_00002,G,2 ROUTE DE MAISON DU BOIS,
799914734,00030,79991473400030,O,2022-01-31,,,,2022-06-19T11:49:28,true,1,,4,,RTE,DE MAISON DU BOIS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,62.01Z,NAFRev2,N,6.238299,46.733788,0.87,housenumber,4 Route de Maison du Bois 25240 Gellin,25263_0010_00004,G,4 ROUTE DE MAISON DU BOIS,
801913781,00010,80191378100010,O,2014-04-01,NN,,,2023-02-04T14:08:54,true,1,,4,,CHE,DE L'ABBE MERMET,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,6.237121,46.734166,0.86,housenumber,4 Chemin de l’Abbe Mermet 25240 Gellin,25263_0012_00004,G,4 CHEMIN DE L ABBE MERMET,
808999064,00013,80899906400013,O,2015-01-19,,,4332AA,2015-12-16T08:23:07,true,2,,4,,CHE,DU CRET,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2015-12-15,F,SAMUEL MENOUD,,,,43.32A,NAFRev2,N,6.240648,46.734478,0.8,housenumber,4 Chemin du Cret 25240 Gellin,25263_0004_00004,G,4 CHEMIN DU CRET,
808999064,00021,80899906400021,O,2015-04-17,,,,2015-10-28T11:27:34,false,2,,,,,CHAUSSEE DU CRET,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.99A,NAFRev2,N,6.240019,46.734485,0.51,street,Chemin du Cret 25240 Gellin,25263_0004,G,CHEMIN DU CRET,
811593318,00017,81159331800017,O,2015-06-01,,,,2016-03-02T05:24:17,true,2,,4,,RTE,MAISONS DU BOIS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,95.12Z,NAFRev2,N,6.238299,46.733788,0.73,housenumber,4 Route de Maison du Bois 25240 Gellin,25263_0010_00004,G,4 ROUTE DE MAISON DU BOIS,
814767778,00016,81476777800016,O,2015-09-10,,,,2015-11-19T10:52:52,true,1,,22,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,47.99A,NAFRev2,N,6.233553,46.730151,0.95,housenumber,22 Rue Principale 25240 Gellin,25263_0015_00022,G,22 RUE PRINCIPALE,
820691533,00013,82069153300013,O,2016-05-23,,,,2016-06-03T03:20:06,true,1,,1,,CHE,DES SOURCES,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,68.20B,NAFRev2,N,6.236988,46.735189,0.83,housenumber,1 Chemin des Sources 25240 Gellin,25263_0025_00001,G,1 CHEMIN DES SOURCES,
822599676,00019,82259967600019,O,2016-07-18,,,,2016-09-19T16:36:44,true,1,,6,,RUE,DES ANEMONES,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,NOA GUIDES,85.59B,NAFRev2,N,6.236794,46.733304,0.94,housenumber,6 Rue des Anemones 25240 Gellin,25263_0002_00006,G,6 RUE DES ANEMONES,
828430637,00011,82843063700011,O,2017-04-01,01,2020,4312BA,2022-08-29T10:17:13,true,2,,6,,RUE,BOUT DESSUS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.12B,NAFRev2,O,6.237037,46.733352,0.74,housenumber,6 Le Bout Dessus 25240 Gellin,25263_b005_00006,G,6 LE BOUT DESSUS,
829434604,00015,82943460400015,O,2017-05-02,,,,2017-05-05T08:45:43,true,1,,17,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,74.90B,NAFRev2,N,6.237533,46.732308,0.95,housenumber,17 Rue Principale 25240 Gellin,25263_0015_00017,G,17 RUE PRINCIPALE,
830967212,00010,83096721200010,O,2017-06-21,,,,2021-01-25T10:11:39,true,2,,7,,RTE,DE LA LEUZE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,47.99A,NAFRev2,N,6.244483,46.734065,0.84,housenumber,7 Route de la Leuze 25240 Gellin,25263_0009_00007,G,7 ROUTE DE LA LEUZE,
832646947,00016,83264694700016,O,2017-09-26,,,,2017-10-16T16:15:56,true,1,MAIRIE,3,,CHE,LOUIS PERGAUD,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,93.29Z,NAFRev2,N,6.239273,46.733996,0.85,housenumber,3 Chemin Louis Pergaud 25240 Gellin,25263_0013_00003,G,3 CHEMIN LOUIS PERGAUD,
832943013,00017,83294301300017,O,2017-10-09,,,,2021-07-09T08:58:18,true,2,,3,,RUE,DES ANEMONES,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PROPEPITE,47.91B,NAFRev2,N,6.23727,46.733504,0.94,housenumber,3 Rue des Anemones 25240 Gellin,25263_0002_00003,G,3 RUE DES ANEMONES,
840940209,00017,84094020900017,O,2018-06-20,,,,2018-07-11T03:46:26,true,1,,5,,RUE,DE L EGLISE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,47.99A,NAFRev2,N,6.240507,46.734074,0.94,housenumber,5 Rue de l’Eglise 25240 Gellin,25263_0007_00005,G,5 RUE DE L EGLISE,
842000853,00015,84200085300015,O,2018-08-27,,,,2018-08-31T04:24:07,true,1,,7,,RTE,DE LA LEUZE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,47.99A,NAFRev2,N,6.244483,46.734065,0.84,housenumber,7 Route de la Leuze 25240 Gellin,25263_0009_00007,G,7 ROUTE DE LA LEUZE,
842587339,00016,84258733900016,O,2014-11-13,,,,2020-06-10T16:26:15,true,1,,11,,RUE,DE L'EGLISE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,94.99Z,NAFRev2,N,6.241731,46.734203,0.94,housenumber,11 Rue de l’Eglise 25240 Gellin,25263_0007_00011,G,11 RUE DE L EGLISE,
887664712,00023,88766471200023,O,2020-11-09,,,,2022-07-29T03:35:15,false,2,,2,,RUE,BELLEVUE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,6.238243,46.734774,0.94,housenumber,2 Rue Bellevue 25240 Gellin,25263_0003_00002,G,2 RUE BELLEVUE,
895315885,00015,89531588500015,O,2021-03-11,,,,2021-03-19T11:39:53,true,1,,29,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,68.20B,NAFRev2,N,6.236086,46.731152,0.95,housenumber,29 Rue Principale 25240 Gellin,25263_0015_00029,G,29 RUE PRINCIPALE,
898026893,00021,89802689300021,O,2022-01-31,,,,2022-04-14T15:26:54,true,1,,4,,RTE,DE MAISON DU BOIS,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,88.99B,NAFRev2,N,6.238299,46.733788,0.87,housenumber,4 Route de Maison du Bois 25240 Gellin,25263_0010_00004,G,4 ROUTE DE MAISON DU BOIS,
898450804,00015,89845080400015,O,2021-01-11,,,,2021-04-21T08:03:29,true,1,,11,,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,35.11Z,NAFRev2,N,6.237888,46.732665,0.95,housenumber,11 Rue Principale 25240 Gellin,25263_0015_00011,G,11 RUE PRINCIPALE,
911072585,00019,91107258500019,O,2022-02-09,,,,2022-03-08T04:30:06,true,1,,23,B,RUE,PRINCIPALE,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,47.99A,NAFRev2,N,6.236759,46.731515,0.85,housenumber,23bis Rue Principale 25240 Gellin,25263_0015_00023_bis,G,23BIS RUE PRINCIPALE,
920997483,00010,92099748300010,O,2022-10-12,,,,2022-11-04T04:11:25,true,1,,29,,R,PRINCIPALE ,25240,GELLIN,,,25263,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,68.31Z,NAFRev2,N,6.236086,46.731152,0.83,housenumber,29 Rue Principale 25240 Gellin,25263_0015_00029,G,29 RUE PRINCIPALE,
947479945,00018,94747994500018,P,2022-11-12,,,,2023-04-03T11:37:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GELLIN,,[ND],25263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-12,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
