siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025005,00014,20002500500014,O,2010-04-08,,,,2018-10-01T13:16:31,true,1,MAIRIE,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,42.99Z,NAFRev2,N,4.43407,47.884614,0.5,street,Ruelle Marie de Noiron 21330 Larrey,21343_0120,D,RUELLE MARIE DE NOIRON,
212103436,00011,21210343600011,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,3,,14,,RUE,DE L'EGLISE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.43641,47.884738,0.94,housenumber,14 Rue de l’Eglise 21330 Larrey,21343_0050_00014,G,14 RUE DE L EGLISE,
212103436,00029,21210343600029,O,1997-01-01,NN,,,2008-04-15T10:51:44,false,3,MAIRIE,14,,RUE,DE L'EGLISE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.43641,47.884738,0.94,housenumber,14 Rue de l’Eglise 21330 Larrey,21343_0050_00014,G,14 RUE DE L EGLISE,
262104912,00015,26210491200015,O,1986-01-01,NN,,,2010-06-26T03:06:24,true,4,MAIRIE,14,,RUE,DE L'EGLISE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.43641,47.884738,0.94,housenumber,14 Rue de l’Eglise 21330 Larrey,21343_0050_00014,G,14 RUE DE L EGLISE,
292103439,00017,29210343900017,O,1983-08-10,NN,,,2018-10-01T13:19:26,true,4,MAIRIE,14,,RUE,DE L'EGLISE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,42.99Z,NAFRev2,N,4.43641,47.884738,0.94,housenumber,14 Rue de l’Eglise 21330 Larrey,21343_0050_00014,G,14 RUE DE L EGLISE,
292108016,00026,29210801600026,O,1997-01-06,NN,,,2009-05-18T10:34:37,true,4,MAIRIE,14,,RUE,DE L'EGLISE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,42.99Z,NAFRev2,O,4.43641,47.884738,0.94,housenumber,14 Rue de l’Eglise 21330 Larrey,21343_0050_00014,G,14 RUE DE L EGLISE,
301711883,00019,30171188300019,O,,NN,,,2006-11-25T09:13:33,true,1,,,,,GROUPE SCOLAIRE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,97.23,NAP,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
312510472,00011,31251047200011,O,1978-01-01,NN,,,2008-11-07T00:27:40,true,3,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
313907099,00011,31390709900011,O,,NN,,,2006-11-25T09:33:23,true,1,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,95.23,NAP,N,,,0,,,,,,
321522724,00012,32152272400012,O,1969-01-01,NN,,,,true,1,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330899725,00015,33089972500015,O,,NN,,,,true,1,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
383142395,00037,38314239500037,O,2007-10-01,,,,2009-02-13T11:14:08,false,3,,6,,RUE,DU CHATEAU,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,90.03B,NAFRev2,N,4.435128,47.885682,0.94,housenumber,6 Rue du Château 21330 Larrey,21343_0035_00006,G,6 RUE DU CHATEAU,
384481214,00011,38448121400011,O,1992-01-23,NN,,,,true,1,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388170730,00013,38817073000013,O,,NN,,,,true,1,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389640913,00023,38964091300023,O,1995-07-01,NN,,,2021-03-02T03:52:04,true,4,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059205,00014,40505920500014,O,1982-12-31,NN,,,2008-01-04T20:49:57,true,3,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412403560,00011,41240356000011,O,1997-04-01,NN,,,2016-01-12T00:18:56,true,3,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424417764,00018,42441776400018,O,1999-10-04,,,,,true,1,,,,RUE,DU CHATEAU,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.435507,47.885895,0.94,street,Rue du Château 21330 Larrey,21343_0035,G,RUE DU CHATEAU,
432192003,00015,43219200300015,O,2000-07-02,NN,,,2012-11-13T13:17:49,false,4,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
434567582,00011,43456758200011,O,2001-02-01,NN,,,,false,4,,4,,RUE,DU FAUBOURG SAINT GERMAIN,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,70.2C,NAFRev1,N,4.437755,47.883193,0.93,housenumber,4 Rue du Faubourg Saint Germain 21330 Larrey,21343_0060_00004,G,4 RUE DU FAUBOURG SAINT GERMAIN,
452494651,00014,45249465100014,O,1983-11-24,NN,,,2008-01-05T02:45:05,true,3,,,,,FOYER COMMUNAL,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
480636372,00017,48063637200017,O,2004-05-04,NN,,,2008-01-05T00:12:19,true,3,,7,,,GRANDE RUE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.435843,47.883867,0.94,housenumber,7 Grande Rue 21330 Larrey,21343_0090_00007,G,7 GRANDE RUE,
493136121,00016,49313612100016,O,2006-05-16,,,,2020-02-07T04:01:40,true,2,,,,,LA TUILERIE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.436783,47.881579,0.93,street,La Tuilerie 21330 Larrey,21343_e0z3is,G,LA TUILERIE,
510774441,00016,51077444100016,O,2009-03-26,,,9524ZZ,2017-12-01T15:24:51,false,2,,12,,RUE,DE L'EGLISE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.78C,NAFRev2,N,4.436548,47.884567,0.94,housenumber,12 Rue de l’Eglise 21330 Larrey,21343_0050_00012,G,12 RUE DE L EGLISE,
527756324,00010,52775632400010,O,2010-10-04,,,,2016-03-02T04:23:33,true,1,,1,,,RUELLE PANTIN,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,47.91A,NAFRev2,N,4.435608,47.885243,0.93,housenumber,1 Ruelle Pantin 21330 Larrey,21343_0130_00001,G,1 RUELLE PANTIN,
798034492,00016,79803449200016,O,2013-09-11,,,,2013-10-23T09:09:39,true,1,,5,,RUE,DU CHATEAU,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,43.22A,NAFRev2,N,4.43501,47.885643,0.94,housenumber,5 Rue du Château 21330 Larrey,21343_0035_00005,G,5 RUE DU CHATEAU,
798382503,00018,79838250300018,O,2013-11-12,,,,2013-11-08T11:34:02,true,1,,2,,,GRANDE RUE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,47.89Z,NAFRev2,N,4.436718,47.883474,0.94,housenumber,2 Grande Rue 21330 Larrey,21343_0090_00002,G,2 GRANDE RUE,
809840549,00012,80984054900012,O,2015-03-16,,,2562BZ,2015-02-26T09:23:31,true,1,,3,,RUE,DU FOUR,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,25.62B,NAFRev2,N,4.435441,47.884896,0.93,housenumber,3 Rue du Four 21330 Larrey,21343_0077_00003,G,3 RUE DU FOUR,
822414421,00013,82241442100013,O,2016-09-15,01,2019,,2021-10-27T09:28:13,true,3,,24,,,GRANDE RUE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,4.43384,47.885307,0.94,housenumber,24 Grande Rue 21330 Larrey,21343_0090_00024,G,24 GRANDE RUE,
833124027,00016,83312402700016,O,2017-11-02,,,,2020-02-11T11:23:41,true,2,,3,,,GRANDE RUE,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,AU SERVICE DE TOUS,81.21Z,NAFRev2,N,4.436525,47.883598,0.94,housenumber,3 Grande Rue 21330 Larrey,21343_0090_00003,G,3 GRANDE RUE,
835710047,00019,83571004700019,O,,NN,,,,true,1,,,,,,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
851401430,00018,85140143000018,O,2019-06-05,,,,2019-06-07T04:00:48,true,1,,6,,RUE,DU FOUR,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,68.20B,NAFRev2,N,4.43709,47.884894,0.93,housenumber,6 Rue du Four 21330 Larrey,21343_0077_00006,G,6 RUE DU FOUR,
877480996,00017,87748099600017,O,2019-09-23,,,,2021-02-23T18:11:47,true,1,,6,,RUE,DU FOUR,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,66.30Z,NAFRev2,N,4.43709,47.884894,0.93,housenumber,6 Rue du Four 21330 Larrey,21343_0077_00006,G,6 RUE DU FOUR,
891613960,00014,89161396000014,O,2020-11-17,,,,2020-12-10T11:41:40,true,1,,,,,23 GRANDE RUE ,21330,LARREY,,,21343,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,47.91A,NAFRev2,N,4.434003,47.885173,0.94,housenumber,23 Grande Rue 21330 Larrey,21343_0090_00023,G,23 GRANDE RUE,
