siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038768727,00018,03876872700018,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,MOZART,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.048508,48.80631,0.96,housenumber,4 Rue Mozart 78330 Fontenay-le-Fleury,78242_0490_00004,G,4 RUE MOZART,
038768735,00011,03876873500011,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,8,,RES,QUATRE ARPENTS,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.045277,48.81353,0.6,housenumber,8 Residence des 4 Arpents 78330 Fontenay-le-Fleury,78242_a010_00008,G,8 RESIDENCE DES 4 ARPENTS,
038918769,00019,03891876900019,O,1995-12-25,01,2020,,2022-08-29T09:01:17,true,2,,,,RUE,EMILE ZOLA,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.048646,48.808974,0.96,street,Rue Emile Zola 78330 Fontenay-le-Fleury,78242_0210,G,RUE EMILE ZOLA,
039171194,00010,03917119400010,O,1995-12-25,01,2020,,2022-08-29T09:01:59,true,2,RES MONTAIGNE 1 A 5,1,,SQ,WATTEAU,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.043526,48.810016,0.81,housenumber,1 Square Watteau 78330 Fontenay-le-Fleury,78242_0680_00001,G,1 SQUARE WATTEAU,
043849405,00014,04384940500014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,ET,30,,RUE,VICTOR HUGO,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.042451,48.811703,0.97,housenumber,30 Rue Victor Hugo 78330 Fontenay-le-Fleury,78242_0660_00030,G,30 RUE VICTOR HUGO,
043908920,00010,04390892000010,O,,,,,2019-11-14T14:00:59,true,1,,3,,AV,JEAN PERRIN,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.051065,48.81286,0.85,housenumber,3 Avenue Jean Perrin 78330 Fontenay-le-Fleury,78242_0329_00003,G,3 AVENUE JEAN PERRIN,
130012198,00029,13001219800029,O,2010-07-01,NN,,,2021-10-27T08:03:53,false,2,,22,,RUE,RENE DORME,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2020-10-24,F,,,,,84.12Z,NAFRev2,N,2.037992,48.809491,0.96,housenumber,22 Rue René Dorme 78330 Fontenay-le-Fleury,78242_0585_00022,G,22 RUE RENE DORME,
177801511,00227,17780151100227,O,2006-05-02,02,2020,,2022-08-29T09:04:00,false,1,,3,,AV,JEAN LURCAT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2006-05-02,A,CSP FONTENAY LE FLEURY,,,,84.24Z,NAFRev2,N,2.045913,48.811201,0.85,housenumber,3 Avenue Jean Lurçat 78330 Fontenay-le-Fleury,78242_0315_00003,G,3 AVENUE JEAN LURCAT,
177807013,00053,17780701300053,O,2002-05-14,NN,,,2019-11-14T14:00:59,false,4,,22,,RUE,RENE DORME,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE INSPE TRAVA EMPLOI POLIT SOCIA AGRIC,,,,84.13Z,NAFRev2,N,2.037992,48.809491,0.96,housenumber,22 Rue René Dorme 78330 Fontenay-le-Fleury,78242_0585_00022,G,22 RUE RENE DORME,
177807039,00025,17780703900025,O,2002-05-14,NN,,,2019-11-14T14:00:59,true,4,,22,,RUE,RENE DORME,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,84.13Z,NAFRev2,N,2.037992,48.809491,0.96,housenumber,22 Rue René Dorme 78330 Fontenay-le-Fleury,78242_0585_00022,G,22 RUE RENE DORME,
197801855,00010,19780185500010,O,1983-03-01,21,2020,,2022-08-29T09:04:43,true,3,,2,,RUE,DESCARTES,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.053232,48.811385,0.96,housenumber,2 Rue Descartes 78330 Fontenay-le-Fleury,78242_0183_00002,G,2 RUE DESCARTES,
217802420,00018,21780242000018,O,1983-03-01,31,2020,,2022-08-29T09:09:01,true,4,,,,PL,DU HUIT MAI 1945,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,AV,VOLTAIRE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.045243,48.811271,0.58,street,Place du 8 Mai 1945 78330 Fontenay-le-Fleury,78242_0293,G,PLACE DU 8 MAI 1945,
217802420,00034,21780242000034,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,HECTOR BERLIOZ,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HECTOR BERLIOZ,,,,85.20Z,NAFRev2,N,2.048803,48.808855,0.95,street,Rue Hector Berlioz 78330 Fontenay-le-Fleury,78242_0270,G,RUE HECTOR BERLIOZ,
217802420,00042,21780242000042,O,1983-12-21,12,2020,,2022-08-29T09:09:01,false,3,,19,,RUE,GEORGES BIZET,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE RAVEL,,,,85.20Z,NAFRev2,N,2.052615,48.808794,0.95,housenumber,19 Rue Georges Bizet 78330 Fontenay-le-Fleury,78242_0238_00019,G,19 RUE GEORGES BIZET,
217802420,00059,21780242000059,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,21,,RUE,GEORGES BIZET,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HECTOR BERLIOZ,,,,85.10Z,NAFRev2,N,2.052615,48.808794,0.95,housenumber,21 Rue Georges Bizet 78330 Fontenay-le-Fleury,78242_0238_00021,G,21 RUE GEORGES BIZET,
217802420,00067,21780242000067,O,1983-12-21,02,2020,,2022-08-29T09:09:01,false,3,,4,,RUE,DESCARTES,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RENE DESCARTES,,,,85.10Z,NAFRev2,N,2.053864,48.812019,0.96,housenumber,4 Rue Descartes 78330 Fontenay-le-Fleury,78242_0183_00004,G,4 RUE DESCARTES,
217802420,00075,21780242000075,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,4,,4,,RUE,DESCARTES,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RENE DESCARTES,,,,85.20Z,NAFRev2,N,2.053864,48.812019,0.96,housenumber,4 Rue Descartes 78330 Fontenay-le-Fleury,78242_0183_00004,G,4 RUE DESCARTES,
217802420,00083,21780242000083,O,1983-12-21,02,2020,,2022-08-29T09:09:01,false,3,,,,RUE,LAENNEC,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA REINETTE,,,,85.10Z,NAFRev2,N,2.048818,48.812796,0.96,street,Rue Laennec 78330 Fontenay-le-Fleury,78242_0370,G,RUE LAENNEC,
217802420,00091,21780242000091,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,3,,,,RUE,VICTOR HUGO,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.043203,48.812596,0.97,street,Rue Victor Hugo 78330 Fontenay-le-Fleury,78242_0660,G,RUE VICTOR HUGO,
217802420,00109,21780242000109,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,,,RUE,PASTEUR,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,2.04738,48.812883,0.88,street,Rue Louis Pasteur 78330 Fontenay-le-Fleury,78242_0510,G,RUE LOUIS PASTEUR,
217802420,00117,21780242000117,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,13,,RUE,PASTEUR,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.047645,48.813521,0.89,housenumber,13 Rue Louis Pasteur 78330 Fontenay-le-Fleury,78242_0510_00013,G,13 RUE LOUIS PASTEUR,
217802420,00125,21780242000125,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,PL,DU HUIT MAI 1945,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,2.045243,48.811271,0.58,street,Place du 8 Mai 1945 78330 Fontenay-le-Fleury,78242_0293,G,PLACE DU 8 MAI 1945,
217802420,00133,21780242000133,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,PL,DU HUIT MAI 1945,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT FONTENAY LE FLEURY,,,,37.00Z,NAFRev2,N,2.045243,48.811271,0.58,street,Place du 8 Mai 1945 78330 Fontenay-le-Fleury,78242_0293,G,PLACE DU 8 MAI 1945,
217802420,00141,21780242000141,O,1973-01-01,NN,,,2021-12-16T11:37:02,false,4,,,,PL,DU HUIT MAI 1945,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTEC INFANTILE MUNICIPAL,,,,86.22C,NAFRev2,N,2.045243,48.811271,0.58,street,Place du 8 Mai 1945 78330 Fontenay-le-Fleury,78242_0293,G,PLACE DU 8 MAI 1945,
217802420,00158,21780242000158,O,1977-01-01,NN,,,2019-11-14T14:00:59,false,4,,3,,AV,JEAN LURCAT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE MUNICIPALE LURCAT,,,,88.91A,NAFRev2,N,2.045913,48.811201,0.85,housenumber,3 Avenue Jean Lurçat 78330 Fontenay-le-Fleury,78242_0315_00003,G,3 AVENUE JEAN LURCAT,
217802420,00166,21780242000166,O,1971-08-19,NN,,,2019-11-14T14:00:59,false,3,,8,,AV,JEAN LURCAT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,2.04718,48.811089,0.85,housenumber,8 Avenue Jean Lurçat 78330 Fontenay-le-Fleury,78242_0315_00008,G,8 AVENUE JEAN LURCAT,
217802420,00174,21780242000174,O,1986-09-01,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DU HUIT MAI 1945,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE 8 MAI 1945,,,,88.91A,NAFRev2,N,2.045243,48.811271,0.58,street,Place du 8 Mai 1945 78330 Fontenay-le-Fleury,78242_0293,G,PLACE DU 8 MAI 1945,
217802420,00182,21780242000182,O,2013-08-19,,,,2021-02-23T10:33:24,false,1,,,,RUE,DESCARTES,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2013-08-19,A,CRECHE JEAN-JACQUES LASSERRE,,,,88.91A,NAFRev2,O,2.054096,48.812251,0.96,street,Rue Descartes 78330 Fontenay-le-Fleury,78242_0183,G,RUE DESCARTES,
217802420,00190,21780242000190,O,2006-10-16,,,,2021-02-23T10:33:24,false,1,ESPACE VOLTAIRE - REZ DE CHAUSSEE,,,PL,DU HUIT MAI 1945,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2006-10-16,A,MULTI ACCUEIL LES PETITES FRIMOUSSES,,,,88.91A,NAFRev2,N,2.045243,48.811271,0.58,street,Place du 8 Mai 1945 78330 Fontenay-le-Fleury,78242_0293,G,PLACE DU 8 MAI 1945,
267800795,00028,26780079500028,O,1985-05-10,01,2020,,2022-08-29T09:10:44,true,4,,,,PL,DU HUIT MAI 1945,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,AV,VOLTAIRE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.045243,48.811271,0.58,street,Place du 8 Mai 1945 78330 Fontenay-le-Fleury,78242_0293,G,PLACE DU 8 MAI 1945,
267800795,00036,26780079500036,O,2022-01-01,,,,2022-01-01T15:19:11,false,1,,10,,AV,JEAN LURCAT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2022-01-01,A,RESIDENCE AUTONOMIE FLEURY,,,,87.30A,NAFRev2,N,2.047102,48.811563,0.85,housenumber,10 Avenue Jean Lurçat 78330 Fontenay-le-Fleury,78242_0315_00010,G,10 AVENUE JEAN LURCAT,
300007747,00029,30000774700029,O,1983-11-02,NN,,,2019-11-14T14:00:59,true,4,,,,,PARC MONTAIGNE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,2.052198,48.8140164,0.89,poi.pharmacy,Pharmacie du Parc Montaigne Fontenay-le-Fleury,https://osm.org/node/3500180621,G,,
300069929,00010,30006992900010,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,HECTOR BERLIOZ,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,70.3C,NAF1993,N,2.048803,48.808855,0.87,street,Rue Hector Berlioz 78330 Fontenay-le-Fleury,78242_0270,G,RUE HECTOR BERLIOZ,
300078300,00013,30007830000013,O,,,,,2019-11-14T14:00:59,true,1,,1,,BD,BEAUMARCHAIS,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.3E,NAF1993,N,2.045071,48.811693,0.85,housenumber,1 Boulevard Beaumarchais 78330 Fontenay-le-Fleury,78242_0060_00001,G,1 BOULEVARD BEAUMARCHAIS,
300345121,00010,30034512100010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,JEAN JAURES,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,2.047984,48.815262,0.96,street,Rue Jean Jaurés 78330 Fontenay-le-Fleury,78242_0310,G,RUE JEAN JAURES,
300513033,00187,30051303300187,O,1980-12-01,NN,,,2019-11-14T14:00:59,false,3,,69,,AV,DE LA REPUBLIQUE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVVEJ SAU 78,,,,87.90A,NAFRev2,N,2.042044,48.809986,0.89,housenumber,69 Avenue de la République 78330 Fontenay-le-Fleury,78242_0590_00069,G,69 AVENUE DE LA REPUBLIQUE,
300513033,00682,30051303300682,O,2009-08-01,NN,,,2019-11-14T14:00:59,false,3,LE FLORILEGE 2 EME ETG,2,,ALL,DE LA FRESNERIE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2013-12-31,F,AVVEJ SAU 78,,,,87.90A,NAFRev2,O,2.040522,48.810125,0.87,housenumber,2 Allée de la Fresnerie 78330 Fontenay-le-Fleury,78242_0384_00002,G,2 ALLEE DE LA FRESNERIE,
300513033,00757,30051303300757,O,2013-12-31,NN,,,2021-10-27T08:13:45,false,4,AVVEJ SAU78...,28,,AV,DE LA REPUBLIQUE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2020-01-01,F,SAU78,,,,87.90A,NAFRev2,O,2.046411,48.808611,0.89,housenumber,28 Avenue de la République 78330 Fontenay-le-Fleury,78242_0590_00028,G,28 AVENUE DE LA REPUBLIQUE,
300791142,00056,30079114200056,O,1989-10-01,NN,,,2019-11-14T14:00:59,true,1,,23,,AV,VOLTAIRE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6D,NAF1993,N,2.045067,48.811582,0.83,housenumber,23 Avenue Voltaire 78330 Fontenay-le-Fleury,78242_0670_00023,G,23 AVENUE VOLTAIRE,
301007951,00025,30100795100025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CTR COMMERCIAL MONTAIGNE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,60.10,NAP,N,-1.1897792,47.3704239,0.77,poi.retail,Centre Commercial Montaigne (Zone commerciale) Saint-Géréon,https://osm.org/way/333837858,G,,
301009809,00015,30100980900015,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,VICTOR HUGO,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4M,NAF1993,N,2.041356,48.81067,0.97,housenumber,17 Rue Victor Hugo 78330 Fontenay-le-Fleury,78242_0660_00017,G,17 RUE VICTOR HUGO,
301496212,00012,30149621200012,O,,,,,2019-11-14T14:00:59,true,1,,8,,RES,QUATRE ARPENTS,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.045277,48.81353,0.6,housenumber,8 Residence des 4 Arpents 78330 Fontenay-le-Fleury,78242_a010_00008,G,8 RESIDENCE DES 4 ARPENTS,
301690152,00022,30169015200022,O,1982-05-01,NN,,,2019-11-14T14:00:59,true,4,,39,,AV,DE LA REPUBLIQUE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,50.4Z,NAFRev1,O,2.045749,48.808658,0.89,housenumber,39 Avenue de la République 78330 Fontenay-le-Fleury,78242_0590_00039,G,39 AVENUE DE LA REPUBLIQUE,
301849774,00023,30184977400023,O,,NN,,,2019-11-14T14:00:59,true,1,,37,,RUE,VICTOR HUGO,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,45.4C,NAF1993,O,2.042772,48.812661,0.97,housenumber,37 Rue Victor Hugo 78330 Fontenay-le-Fleury,78242_0660_00037,G,37 RUE VICTOR HUGO,
301936464,00017,30193646400017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,AV,HENRI POINCARE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.051546,48.814316,0.86,housenumber,1 Avenue Henri Poincare 78330 Fontenay-le-Fleury,78242_0290_00001,G,1 AVENUE HENRI POINCARE,
302000716,00019,30200071600019,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,BD,BEAUMARCHAIS,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.2C,NAF1993,O,2.044278,48.811997,0.85,housenumber,9 Boulevard Beaumarchais 78330 Fontenay-le-Fleury,78242_0060_00009,G,9 BOULEVARD BEAUMARCHAIS,
302217179,00019,30221717900019,O,,,,,2019-11-14T14:00:59,true,1,,,,,CTR COMMERCIAL MONTAIGNE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,-1.1897792,47.3704239,0.77,poi.retail,Centre Commercial Montaigne (Zone commerciale) Saint-Géréon,https://osm.org/way/333837858,G,,
302352760,00029,30235276000029,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,2,,RUE,PERRAULT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,N,2.048404,48.809339,0.96,housenumber,2 Rue Perrault 78330 Fontenay-le-Fleury,78242_0520_00002,G,2 RUE PERRAULT,
302352760,00037,30235276000037,O,1993-01-01,,,,2019-11-14T14:00:59,false,3,,16,,AV,DE LA REPUBLIQUE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,N,2.047543,48.808219,0.89,housenumber,16 Avenue de la République 78330 Fontenay-le-Fleury,78242_0590_00016,G,16 AVENUE DE LA REPUBLIQUE,
302407390,00020,30240739000020,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,JEAN LURCAT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.047186,48.811215,0.83,street,Avenue Jean Lurçat 78330 Fontenay-le-Fleury,78242_0315,G,AVENUE JEAN LURCAT,
302554993,00089,30255499300089,O,1984-10-01,,,,2019-11-14T14:00:59,false,3,,21,,AV,GEORGES POMPIDOU,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.4U,NAF1993,N,2.042788,48.809434,0.88,housenumber,21 Avenue Georges Pompidou 78330 Fontenay-le-Fleury,78242_0267_00021,G,21 AVENUE GEORGES POMPIDOU,
302588215,00020,30258821500020,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,MARCELIN BERTHELOT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,2.044685,48.817228,0.93,housenumber,20 Rue Marcellin Berthelot 78330 Fontenay-le-Fleury,78242_0450_00020,G,20 RUE MARCELLIN BERTHELOT,
303408496,00014,30340849600014,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,AV,VOLTAIRE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.044058,48.810816,0.83,housenumber,11 Avenue Voltaire 78330 Fontenay-le-Fleury,78242_0670_00011,G,11 AVENUE VOLTAIRE,
303444228,00025,30344422800025,O,,,,,2019-11-14T14:00:59,true,1,,10,,SQ,PAUL ELUARD,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.21,NAP,N,2.049192,48.815426,0.85,housenumber,10 Square Paul Eluard 78330 Fontenay-le-Fleury,78242_0513_00010,G,10 SQUARE PAUL ELUARD,
303475461,00016,30347546100016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,MOZART,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.04945,48.806498,0.96,street,Rue Mozart 78330 Fontenay-le-Fleury,78242_0490,G,RUE MOZART,
303505572,00022,30350557200022,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,AV,JEAN PERRIN,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,O,2.049875,48.811949,0.86,housenumber,14 Avenue Jean Perrin 78330 Fontenay-le-Fleury,78242_0329_00014,G,14 AVENUE JEAN PERRIN,
304027808,00019,30402780800019,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,PERRAULT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,55.60,NAP,N,2.048367,48.809268,0.96,housenumber,4 Rue Perrault 78330 Fontenay-le-Fleury,78242_0520_00004,G,4 RUE PERRAULT,
304046063,00026,30404606300026,O,1988-02-23,NN,,,2021-10-27T08:15:00,true,5,,5,,SQ,WATTEAU,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2015-12-17,A,AGENCE ROYALE,,,,68.31Z,NAFRev2,N,2.044733,48.809525,0.81,housenumber,5 Square Watteau 78330 Fontenay-le-Fleury,78242_0680_00005,G,5 SQUARE WATTEAU,
304364789,00012,30436478900012,O,1975-01-01,01,2020,,2022-08-29T09:11:58,true,4,,4,,AV,JEAN LURCAT,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.048194,48.810941,0.85,housenumber,4 Avenue Jean Lurçat 78330 Fontenay-le-Fleury,78242_0315_00004,G,4 AVENUE JEAN LURCAT,
304483613,00069,30448361300069,O,1999-03-15,,,,2019-11-14T14:00:59,true,1,,9,,SQ,BEETHOVEN,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,45.4F,NAF1993,N,2.049755,48.808134,0.83,housenumber,9 Square Beethoven 78330 Fontenay-le-Fleury,78242_0080_00009,G,9 SQUARE BEETHOVEN,
304806730,00012,30480673000012,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,PASTEUR,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,2.045967,48.811904,0.89,housenumber,2 Rue Louis Pasteur 78330 Fontenay-le-Fleury,78242_0510_00002,G,2 RUE LOUIS PASTEUR,
304843808,00045,30484380800045,O,2001-01-15,NN,,,2019-11-14T14:00:59,false,3,,9,,AV,GEORGES POMPIDOU,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,45.4J,NAFRev1,N,2.042366,48.808986,0.88,housenumber,9 Avenue Georges Pompidou 78330 Fontenay-le-Fleury,78242_0267_00009,G,9 AVENUE GEORGES POMPIDOU,
305344830,00016,30534483000016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,VICTOR HUGO,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.043203,48.812596,0.97,street,Rue Victor Hugo 78330 Fontenay-le-Fleury,78242_0660,G,RUE VICTOR HUGO,
305442790,00112,30544279000112,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,SQ,WATTEAU,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.044081,48.809598,0.78,street,Square Watteau 78330 Fontenay-le-Fleury,78242_0680,G,SQUARE WATTEAU,
305748428,00045,30574842800045,O,1991-12-04,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,JEAN PHILIPPE RAMEAU,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,45.3A,NAF1993,N,2.046855,48.807554,0.95,housenumber,2 Rue Jean-Philippe Rameau 78330 Fontenay-le-Fleury,78242_0331_00002,G,2 RUE JEAN PHILIPPE RAMEAU,
305749723,00014,30574972300014,O,1974-01-01,,,,2019-11-14T14:00:59,true,1,,2,,PL,JULES GUESDE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,2.046692,48.81628,0.86,housenumber,2 Place Jules Guesde 78330 Fontenay-le-Fleury,78242_0335_00002,G,2 PLACE JULES GUESDE,
306654419,00010,30665441900010,O,,,,,2019-11-14T14:00:59,true,1,,,,SQ,AMPERE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.052275,48.812708,0.77,street,Square Ampere 78330 Fontenay-le-Fleury,78242_0042,G,SQUARE AMPERE,
306889189,00032,30688918900032,O,2000-08-01,NN,,,2019-11-14T14:00:59,true,3,,9,,AV,CLAUDE DEBUSSY,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.8A,NAFRev1,N,2.050293,48.810319,0.86,housenumber,9 Avenue Claude Debussy 78330 Fontenay-le-Fleury,78242_0130_00009,G,9 AVENUE CLAUDE DEBUSSY,
307190025,00014,30719002500014,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,SQ,AMPERE,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.052037,48.81254,0.8,housenumber,4 Square Ampere 78330 Fontenay-le-Fleury,78242_0042_00004,G,4 SQUARE AMPERE,
307574723,00051,30757472300051,O,1995-01-16,NN,,,2019-11-14T14:00:59,true,4,2 A 4,2,,RUE,PASTEUR,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4C,NAFRev1,O,2.045967,48.811904,0.89,housenumber,2 Rue Louis Pasteur 78330 Fontenay-le-Fleury,78242_0510_00002,G,2 RUE LOUIS PASTEUR,
307577221,00046,30757722100046,O,2017-02-21,,,,2021-02-23T10:37:46,true,1,,46,,RUE,VICTOR HUGO,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,43.22A,NAFRev2,N,2.044504,48.813796,0.97,housenumber,46 Rue Victor Hugo 78330 Fontenay-le-Fleury,78242_0660_00046,G,46 RUE VICTOR HUGO,
307578443,00029,30757844300029,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,MOZART,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.44,NAP,N,2.050038,48.806583,0.96,housenumber,21 Rue Mozart 78330 Fontenay-le-Fleury,78242_0490_00021,G,21 RUE MOZART,
307724310,00015,30772431000015,O,1976-01-01,,,,2019-11-14T14:00:59,true,1,,1,,RUE,JULES MASSENET,78330,FONTENAY-LE-FLEURY,,,78242,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,45.2V,NAF1993,N,2.051758,48.809933,0.96,housenumber,1 Rue Jules Massenet 78330 Fontenay-le-Fleury,78242_0350_00001,G,1 RUE JULES MASSENET,