id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389703,2020-01-02,000001,Vente,165000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282025,49.140261
2020-1389703,2020-01-02,000001,Vente,165000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,1,64.6,17,,,,,,,,2,2,Appartement,70,3,,,,,,2.282025,49.140261
2020-1389744,2020-01-02,000001,Vente,283500,37,,RUE PAUL CEZANNE,0613,95260,95052,Beaumont-sur-Oise,95,,,95052000ZC0142,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,478,2.30477,49.145631
2020-1389901,2020-01-13,000001,Vente,115000,4,,SEN DES FOSSES DE NOISY,0306,95260,95052,Beaumont-sur-Oise,95,,,95052000AE0105,,,5,55.14,7,,,,,,,,2,2,Appartement,65,3,,,,,,2.290743,49.143508
2020-1389969,2020-01-24,000001,Vente,260000,23,,RUE PASTEUR,0590,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,2.293842,49.141855
2020-1390041,2020-01-15,000001,Vente,126500,28,,BD LEON BLUM,0445,95260,95052,Beaumont-sur-Oise,95,,,95052000AD0247,,,3,40.74,,,,,,,,,1,2,Appartement,41,2,,,,,,2.292354,49.147361
2020-1390041,2020-01-15,000001,Vente,126500,28,,BD LEON BLUM,0445,95260,95052,Beaumont-sur-Oise,95,,,95052000AD0247,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292354,49.147361
2020-1390041,2020-01-15,000001,Vente,126500,28,,BD LEON BLUM,0445,95260,95052,Beaumont-sur-Oise,95,,,95052000AD0247,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292354,49.147361
2020-1390079,2020-02-05,000001,Vente,217000,,,ALL DES MESANGES,0528,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0209,,,,,,,,,,,,,0,,,,,S,sols,,,2198,2.284757,49.136908
2020-1390079,2020-02-05,000001,Vente,217000,,,AV DU NID FAMILIAL,0561,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0249,,,,,,,,,,,,,0,,,,,S,sols,,,6127,2.284936,49.137028
2020-1390079,2020-02-05,000001,Vente,217000,13,,AV DU NID FAMILIAL,0561,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0271,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,450,2.285717,49.136503
2020-1390079,2020-02-05,000001,Vente,217000,,,AV DU NID FAMILIAL,0561,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0301,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.287091,49.136645
2020-1390106,2020-01-24,000001,Vente,119000,19,,SEN DES MERVIGNOLLES,0526,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0425,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298862,49.141202
2020-1390106,2020-01-24,000001,Vente,119000,19,,SEN DES MERVIGNOLLES,0526,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0425,,,10,32.79,,,,,,,,,1,2,Appartement,37,2,,,,,,2.298862,49.141202
2020-1390114,2020-01-22,000001,Vente,300000,25,,SEN DES LOGETTES,0471,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0160,,,,,,,,,,,,,0,,,,,J,jardins,,,5,,
2020-1390114,2020-01-22,000001,Vente,300000,25,,SEN DES LOGETTES,0471,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0636,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.299375,49.140666
2020-1390114,2020-01-22,000001,Vente,300000,25,,SEN DES LOGETTES,0471,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0637,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.299515,49.140697
2020-1390114,2020-01-22,000001,Vente,300000,25,,SEN DES LOGETTES,0471,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0639,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,382,,
2020-1390114,2020-01-22,000001,Vente,300000,25,,SEN DES LOGETTES,0471,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0640,,,,,,,,,,,,,0,,,,,S,sols,,,216,,
2020-1390127,2020-01-21,000001,Vente,75500,14,,RUE ALPHONSE ET LOUIS ROUSSEL,0030,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0319,,,3,23.65,,,,,,,,,1,2,Appartement,23,1,,,,,,2.287595,49.141494
2020-1390127,2020-01-21,000001,Vente,75500,14,,RUE ALPHONSE ET LOUIS ROUSSEL,0030,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0319,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287595,49.141494
2020-1390130,2020-01-31,000001,Vente,315000,2,,RUE THEODORE GERICAULT,0755,95260,95052,Beaumont-sur-Oise,95,,,95052000ZC0381,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,568,2.302833,49.142955
2020-1390138,2020-02-10,000001,Vente,167000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282025,49.140261
2020-1390138,2020-02-10,000001,Vente,167000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282025,49.140261
2020-1390138,2020-02-10,000001,Vente,167000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,19,,6,65.8,,,,,,,2,2,Appartement,70,3,,,,,,2.282025,49.140261
2020-1390211,2020-02-04,000001,Vente,235000,7,,RUE DE LA HEUSE,0400,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0231,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,108,2.288003,49.143182
2020-1390329,2020-02-07,000001,Vente,313000,27,C,RUE JEAN ZAY,0423,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0376,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,369,2.279047,49.138903
2020-1390345,2020-01-29,000001,Vente,116000,19,,RUE LEDRU ROLLIN,0440,95260,95052,Beaumont-sur-Oise,95,,,95052000AE0390,,,2,37.7,,,,,,,,,1,2,Appartement,58,4,,,,,,2.291436,49.145367
2020-1390346,2020-02-21,000001,Vente,148000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.282025,49.140261
2020-1390346,2020-02-21,000001,Vente,148000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,18,,5,49.6,,,,,,,2,2,Appartement,49,2,,,,,,2.282025,49.140261
2020-1390366,2020-02-20,000001,Vente,155000,2,,RUE DE LA LIBERATION,0460,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0127,,,2,88.5,,,,,,,,,1,2,Appartement,82,3,,,,,,2.286077,49.142684
2020-1390372,2020-02-07,000001,Vente,115900,8,,RUE BASSE DE LA VALLEE,0080,95260,95052,Beaumont-sur-Oise,95,,,95052000AD0142,,,2,51.71,,,,,,,,,1,2,Appartement,40,2,,,,,,2.287408,49.144575
2020-1390380,2020-02-17,000001,Vente,482000,6,B,SEN DES LOGETTES,0471,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0611,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.29817,49.14017
2020-1390380,2020-02-17,000001,Vente,482000,6,B,SEN DES LOGETTES,0471,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0613,,,,,,,,,,,,,0,1,Maison,288,6,S,sols,,,735,2.298327,49.139803
2020-1390380,2020-02-17,000001,Vente,482000,6,,SEN DES LOGETTES,0471,95260,95052,Beaumont-sur-Oise,95,,,95052000AH0615,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.298082,49.140308
2020-1390428,2020-01-31,000001,Vente,179000,66,,RUE DE SENLIS,0745,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0382,,,3,53.55,,,,,,,,,1,2,Appartement,63,4,,,,,,2.292087,49.142393
2020-1390431,2020-01-31,000001,Vente,135000,4,,RUE MAURICE BERTEAUX,0520,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0908,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.285857,49.14071
2020-1390438,2020-02-13,000001,Vente en l'état futur d'achèvement,199000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279635,49.141988
2020-1390438,2020-02-13,000001,Vente en l'état futur d'achèvement,199000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279635,49.141988
2020-1390438,2020-02-13,000001,Vente en l'état futur d'achèvement,199000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,139,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.279635,49.141988
2020-1390455,2020-02-27,000001,Vente,975000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.278477,49.139252
2020-1390455,2020-02-27,000001,Vente,975000,27,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3361,0,S,sols,,,3068,2.278793,49.139176
2020-1390456,2020-02-13,000001,Vente,203000,37,,RUE ALPHONSE ET LOUIS ROUSSEL,0030,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0305,,,,,,,,,,,,,0,,,,,J,jardins,,,581,2.289932,49.140271
2020-1390456,2020-02-13,000001,Vente,203000,37,,RUE ALPHONSE ET LOUIS ROUSSEL,0030,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0307,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,158,2.289488,49.140202
2020-1390459,2020-02-19,000001,Vente,79450,32,,RUE EDOUARD BOURCHY,0250,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0034,,,2,30.28,,,,,,,,,1,2,Appartement,29,2,,,,,,2.289288,49.142044
2020-1390564,2020-02-20,000001,Vente,280000,5,,RUE DU MURGET,0551,95260,95052,Beaumont-sur-Oise,95,,,95052000ZC0330,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,404,2.301535,49.142715
2020-1390593,2020-02-06,000001,Vente,125000,47,,BD LEON BLUM,0445,95260,95052,Beaumont-sur-Oise,95,,,95052000AD0022,,,22,37.38,,,,,,,,,1,2,Appartement,38,2,,,,,,2.287826,49.145314
2020-1390593,2020-02-06,000001,Vente,125000,47,,BD LEON BLUM,0445,95260,95052,Beaumont-sur-Oise,95,,,95052000AD0022,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287826,49.145314
2020-1390594,2020-02-07,000001,Vente,189000,16,,RUE PAUL BERT,0610,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0263,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,73,2.288771,49.142994
2020-1390597,2020-02-06,000001,Vente,76000,16,,RUE DE LA REPUBLIQUE,0720,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0772,,,11,22.93,,,,,,,,,1,2,Appartement,37,1,,,,,,2.28672,49.1415
2020-1390611,2020-02-26,000001,Vente,60000,19,,RUE GAMBETTA,0330,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0231,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290597,49.140683
2020-1390611,2020-02-26,000001,Vente,60000,19,,RUE GAMBETTA,0330,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0231,,,23,37.68,,,,,,,,,1,2,Appartement,36,2,,,,,,2.290597,49.140683
2020-1390611,2020-02-26,000001,Vente,60000,19,,RUE GAMBETTA,0330,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0231,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290597,49.140683
2020-1390644,2020-02-28,000001,Vente,390000,,,LE CLOS DUBUS,B005,95260,95052,Beaumont-sur-Oise,95,,,95052000AI0277,,,,,,,,,,,,,0,,,,,J,jardins,,,221,2.295923,49.136736
2020-1390644,2020-02-28,000001,Vente,390000,127,,RUE ALPHONSE ET LOUIS ROUSSEL,0030,95260,95052,Beaumont-sur-Oise,95,,,95052000AI0426,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,1117,2.295853,49.136563
2020-1390699,2020-02-24,000001,Vente,97000,7,,RUE LEON GODIN,0450,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0397,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285704,49.140504
2020-1390699,2020-02-24,000001,Vente,97000,7,,RUE LEON GODIN,0450,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0397,,,18,26.97,,,,,,,,,1,2,Appartement,30,1,,,,,,2.285704,49.140504
2020-1390699,2020-02-24,000001,Vente,97000,7,,RUE LEON GODIN,0450,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0397,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285704,49.140504
2020-1390699,2020-02-24,000001,Vente,97000,7,,RUE LEON GODIN,0450,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0397,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285704,49.140504
2020-1390745,2020-02-06,000001,Vente,330000,76,,RUE DE SENLIS,0745,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0076,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,652,2.293481,49.142554
2020-1390745,2020-02-06,000001,Vente,330000,,,RUE DE SENLIS,0745,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,2.293591,49.142579
2020-1390840,2020-02-28,000001,Vente,240000,8,,RUE MICHELET,0540,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0160,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,450,2.287654,49.138933
2020-1390840,2020-02-28,000001,Vente,240000,8,,RUE MICHELET,0540,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.287654,49.138933
2020-1390840,2020-02-28,000001,Vente,240000,8,,RUE MICHELET,0540,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0160,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,450,2.287654,49.138933
2020-1390840,2020-02-28,000001,Vente,240000,8,,RUE MICHELET,0540,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0160,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,450,2.287654,49.138933
2020-1390840,2020-02-28,000001,Vente,240000,8,,RUE MICHELET,0540,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0160,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,450,2.287654,49.138933
2020-1390840,2020-02-28,000001,Vente,240000,8,,RUE MICHELET,0540,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0160,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,450,2.287654,49.138933
2020-1390840,2020-02-28,000001,Vente,240000,8,,RUE MICHELET,0540,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0160,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,450,2.287654,49.138933
2020-1390860,2020-03-11,000001,Vente,95000,1,,RUE LEON GODIN,0450,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0363,,,3,,64,38.37,,,,,,,2,4,Local industriel. commercial ou assimilé,111,0,,,,,,2.286174,49.141749
2020-1390860,2020-03-11,000001,Vente,95000,1,,RUE LEON GODIN,0450,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0363,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.286174,49.141749
2020-1390900,2020-03-12,000001,Vente,225421,17,,AV DU PRESIDENT WILSON,0680,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0188,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,65,2.286486,49.138175
2020-1390900,2020-03-12,000001,Vente,225421,17,,AV DU PRESIDENT WILSON,0680,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,198,2.286477,49.138171
2020-1390901,2020-03-12,000001,Vente,274171.03,129,,RUE DE SENLIS,0745,95260,95052,Beaumont-sur-Oise,95,,,95052000AE0362,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,587,2.298176,49.145159
2020-1390903,2020-03-13,000001,Vente,200000,10,B,RUE VOLTAIRE,0824,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0501,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.288015,49.139084
2020-1390904,2020-03-13,000001,Vente,165000,99,,RUE ALPHONSE ET LOUIS ROUSSEL,0030,95260,95052,Beaumont-sur-Oise,95,,,95052000AI0148,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,284,2.293644,49.137245
2020-1390941,2020-03-19,000001,Vente,126000,32,,AV DIVISION LECLERC,0200,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0063,,,39,,50,,59,67,,,,,3,2,Appartement,65,3,,,,,,2.282287,49.137699
2020-1391006,2020-03-06,000001,Vente en l'état futur d'achèvement,225000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279635,49.141988
2020-1391006,2020-03-06,000001,Vente en l'état futur d'achèvement,225000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,29,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.279635,49.141988
2020-1391006,2020-03-06,000001,Vente en l'état futur d'achèvement,225000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279635,49.141988
2020-1391096,2020-03-17,000001,Vente,83000,3,,RUE LEON GODIN,0450,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0406,,,3,23.05,,,,,,,,,1,2,Appartement,22,1,,,,,,2.285713,49.141605
2020-1391112,2020-03-17,000001,Vente,110000,1,,RUE BASSE DE LA VALLEE,0080,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0804,,,10,40.04,14,40.04,,,,,,,2,2,Appartement,44,2,,,,,,2.287096,49.144055
2020-1391135,2020-04-23,000001,Vente,73500,7,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0722,,,8,27,,,,,,,,,1,2,Appartement,35,2,,,,,,2.284469,49.144048
2020-1391208,2020-05-12,000001,Vente,165000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282025,49.140261
2020-1391208,2020-05-12,000001,Vente,165000,1,B,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0423,,,12,65.8,21,,,,,,,,2,2,Appartement,70,3,,,,,,2.282025,49.140261
2020-1391257,2020-05-15,000001,Vente en l'état futur d'achèvement,233000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391257,2020-05-15,000001,Vente en l'état futur d'achèvement,233000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,15,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.278477,49.139252
2020-1391257,2020-05-15,000001,Vente en l'état futur d'achèvement,233000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391260,2020-05-18,000001,Vente en l'état futur d'achèvement,169000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391260,2020-05-18,000001,Vente en l'état futur d'achèvement,169000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,107,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.278477,49.139252
2020-1391261,2020-05-15,000001,Vente en l'état futur d'achèvement,176000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,102,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.278477,49.139252
2020-1391261,2020-05-15,000001,Vente en l'état futur d'achèvement,176000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391268,2020-05-18,000001,Vente en l'état futur d'achèvement,172000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,307,,,,,,,,,,1,,,,,,,,,,2.278477,49.139252
2020-1391268,2020-05-18,000001,Vente en l'état futur d'achèvement,172000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,2,,,,,,,,,,1,,,,,,,,,,2.278477,49.139252
2020-1391269,2020-05-18,000001,Vente en l'état futur d'achèvement,167000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391269,2020-05-18,000001,Vente en l'état futur d'achèvement,167000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,7,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.278477,49.139252
2020-1391292,2020-05-04,000001,Vente,120000,7,,RUE NATIONALE,0550,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0106,,,16,40.32,,,,,,,,,1,2,Appartement,41,3,,,,,,2.284641,49.142833
2020-1391301,2020-05-14,000001,Vente,206000,50,,BD LEON BLUM,0445,95260,95052,Beaumont-sur-Oise,95,,,95052000AD0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,335,2.290032,49.147136
2020-1391314,2020-05-22,000001,Vente,212200,36,B,RUE PIERRE BROSSOLETTE,0640,95260,95052,Beaumont-sur-Oise,95,,,95052000AK0233,,,4,83.62,6,,,,,,,,2,1,Maison,60,3,,,,,,2.293131,49.139805
2020-1391344,2020-05-19,000001,Vente en l'état futur d'achèvement,172000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391344,2020-05-19,000001,Vente en l'état futur d'achèvement,172000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,10,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.278477,49.139252
2020-1391348,2020-05-16,000001,Vente,82000,14,,RUE ALPHONSE ET LOUIS ROUSSEL,0030,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0319,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287595,49.141494
2020-1391348,2020-05-16,000001,Vente,82000,14,,RUE ALPHONSE ET LOUIS ROUSSEL,0030,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0319,,,1,22.24,,,,,,,,,1,2,Appartement,22,1,,,,,,2.287595,49.141494
2020-1391350,2020-05-22,000001,Vente,154500,1,T,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0015,,,23,39.16,,,,,,,,,1,2,Appartement,39,2,,,,,,2.28195,49.139996
2020-1391350,2020-05-22,000001,Vente,154500,1,T,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0015,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28195,49.139996
2020-1391350,2020-05-22,000001,Vente,154500,1,T,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0015,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28195,49.139996
2020-1391362,2020-05-25,000001,Vente en l'état futur d'achèvement,172000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,13,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.278477,49.139252
2020-1391362,2020-05-25,000001,Vente en l'état futur d'achèvement,172000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391439,2020-05-13,000001,Vente en l'état futur d'achèvement,196000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279635,49.141988
2020-1391439,2020-05-13,000001,Vente en l'état futur d'achèvement,196000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,87,,,,,,,,,,1,2,Appartement,51,3,,,,,,2.279635,49.141988
2020-1391439,2020-05-13,000001,Vente en l'état futur d'achèvement,196000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279635,49.141988
2020-1391456,2020-05-29,000001,Vente en l'état futur d'achèvement,240000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,114,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.278477,49.139252
2020-1391456,2020-05-29,000001,Vente en l'état futur d'achèvement,240000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391565,2020-05-29,000001,Vente,330000,24,,AV PAUL BEJOT,0600,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0480,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,391,2.285984,49.138755
2020-1391566,2020-05-26,000001,Vente,121000,1,,RUE PAUL BERT,0610,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0209,,,5,37.45,,,,,,,,,1,2,Appartement,36,2,,,,,,2.28708,49.142259
2020-1391579,2020-06-02,000001,Vente en l'état futur d'achèvement,177000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,104,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.278477,49.139252
2020-1391579,2020-06-02,000001,Vente en l'état futur d'achèvement,177000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391604,2020-06-05,000001,Vente en l'état futur d'achèvement,166000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.278477,49.139252
2020-1391604,2020-06-05,000001,Vente en l'état futur d'achèvement,166000,25,,RUE DE L ISLE ADAM,0410,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0452,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278477,49.139252
2020-1391609,2020-05-18,000001,Vente,362000,14,,RUE VICTOR BASCH,0790,95260,95052,Beaumont-sur-Oise,95,,,95052000AL0109,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,362,2.286343,49.140028
2020-1391658,2020-05-28,000001,Vente en l'état futur d'achèvement,236000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,90,,,,,,,,,,1,2,Appartement,98,4,,,,,,2.279635,49.141988
2020-1391658,2020-05-28,000001,Vente en l'état futur d'achèvement,236000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279635,49.141988
2020-1391658,2020-05-28,000001,Vente en l'état futur d'achèvement,236000,,,RUE SAINT ROCH,0741,95260,95052,Beaumont-sur-Oise,95,,,95052000AC0539,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279635,49.141988
2020-1391669,2020-05-29,000001,Vente,322000,1,,ALL DE LA PASSEMENTERIE,0585,95260,95052,Beaumont-sur-Oise,95,,,95052000AI0410,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,426,2.291748,49.138253
2020-1391669,2020-05-29,000001,Vente,322000,1,,ALL DE LA PASSEMENTERIE,0585,95260,95052,Beaumont-sur-Oise,95,,,95052000AI0410,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,426,2.291748,49.138253