id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710148,2019-02-11,000001,Vente,42757.63,,,LA MAISON VIEILLE,B058,45600,45164,Guilly,45,,,45164000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,39420,2.254135,47.82322
2019-710148,2019-02-11,000001,Vente,42757.63,,,LES MAHIS BLAISE,B055,45600,45164,Guilly,45,,,45164000ZB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1231,2.266782,47.823242
2019-710148,2019-02-11,000001,Vente,42757.63,,,LES MAHIS BLAISE,B055,45600,45164,Guilly,45,,,45164000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,7579,2.266782,47.823242
2019-710148,2019-02-11,000001,Vente,42757.63,,,LES MAHIS BLAISE,B055,45600,45164,Guilly,45,,,45164000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1503,2.25696,47.824219
2019-710148,2019-02-11,000001,Vente,42757.63,,,LA MAISON VIEILLE,B058,45600,45164,Guilly,45,,,45164000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,1399,2.25501,47.823999
2019-710148,2019-02-11,000001,Vente,42757.63,,,LA MAISON VIEILLE,B058,45600,45164,Guilly,45,,,45164000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,3875,2.256268,47.823698
2019-710148,2019-02-11,000001,Vente,42757.63,,,LES MAHIS BLAISE,B055,45600,45164,Guilly,45,,,45164000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,6774,2.265853,47.821069
2019-710148,2019-02-11,000001,Vente,42757.63,,,LES MAHIS BLAISE,B055,45600,45164,Guilly,45,,,45164000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,13549,2.265853,47.821069
2019-710158,2019-02-25,000002,Vente,2467.36,,,CLIMAT DES PETITES VARENNE,B025,45600,45164,Guilly,45,,,45164000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.26652,47.819544
2019-710158,2019-02-25,000002,Vente,2467.36,,,CLIMAT DES PETITES VARENNE,B025,45600,45164,Guilly,45,,,45164000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,809,2.268002,47.818826
2019-710158,2019-02-25,000002,Vente,2467.36,,,CLIMAT DES PETITES VARENNE,B025,45600,45164,Guilly,45,,,45164000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,2813,2.269279,47.816945
2019-710414,2019-05-02,000001,Vente,1038,,,LE GUE DES RIVIERES,B042,45600,45164,Guilly,45,,,45164000ZK0083,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.266278,47.793472
2019-710414,2019-05-02,000001,Vente,1038,,,LE BAS D OUSSY,B001,45600,45164,Guilly,45,,,45164000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,6380,2.256436,47.80415
2019-710467,2019-05-23,000002,Vente,267.34,,,MOULIN DE LA BRECHE,B070,45600,45164,Guilly,45,,,45164000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,411,2.243478,47.825133
2019-710467,2019-05-23,000002,Vente,267.34,,,MOULIN DE LA BRECHE,B070,45600,45164,Guilly,45,,,45164000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.244108,47.824832
2019-710467,2019-05-23,000002,Vente,267.34,,,MOULIN DE LA BRECHE,B070,45600,45164,Guilly,45,,,45164000ZA0128,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.244185,47.824798
2019-710609,2019-06-24,000001,Vente,18278,,,LE CARROUY,B013,45600,45164,Guilly,45,,,45164000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,3212,2.266858,47.807527
2019-710609,2019-06-24,000001,Vente,18278,,,LE CARROUY,B013,45600,45164,Guilly,45,,,45164000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,2761,2.266966,47.806942
2019-710609,2019-06-24,000001,Vente,18278,,,LE BAS D OUSSY,B001,45600,45164,Guilly,45,,,45164000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,30833,2.25837,47.804945
2019-710609,2019-06-24,000001,Vente,18278,,,LE BAS D OUSSY,B001,45600,45164,Guilly,45,,,45164000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,15417,2.25837,47.804945
2019-710713,2019-07-26,000001,Vente,29844.85,,,LES HAUTS DE BOUTEILLE EST,B044,45600,45164,Guilly,45,,,45164000ZH0142,,,,,,,,,,,,,0,,,,,L,landes,,,569,2.276459,47.793449
2019-710713,2019-07-26,000001,Vente,29844.85,72,,RUE DU GUE DE MONT,0005,45600,45164,Guilly,45,,,45164000ZH0143,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,POTAG,Jardin potager,633,2.27646,47.793073
2019-710736,2019-07-31,000001,Vente,169000,5086,,LES HAUTS DE BOUTEILLE EST,B044,45600,45164,Guilly,45,,,45164000ZH0008,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,644,2.27587,47.793123
2019-710736,2019-07-31,000001,Vente,169000,5086,,LES HAUTS DE BOUTEILLE EST,B044,45600,45164,Guilly,45,,,45164000ZH0008,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1236,2.27587,47.793123
2019-710736,2019-07-31,000001,Vente,169000,,,LES HAUTS DE BOUTEILLE EST,B044,45600,45164,Guilly,45,,,45164000ZH0142,,,,,,,,,,,,,0,,,,,L,landes,,,569,2.276459,47.793449
2019-710736,2019-07-31,000001,Vente,169000,72,,RUE DU GUE DE MONT,0005,45600,45164,Guilly,45,,,45164000ZH0143,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,POTAG,Jardin potager,633,2.27646,47.793073
2019-710828,2019-08-16,000001,Vente,130000,5053,,LES CLAIRIETTES,B021,45600,45164,Guilly,45,,,45164000ZE0069,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,POTAG,Jardin potager,658,2.275909,47.800692
2019-710828,2019-08-16,000001,Vente,130000,5053,,LES CLAIRIETTES,B021,45600,45164,Guilly,45,,,45164000ZE0069,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,582,2.275909,47.800692
2019-710828,2019-08-16,000001,Vente,130000,,,LES CLAIRIETTES,B021,45600,45164,Guilly,45,,,45164000ZE0197,,,,,,,,,,,,,0,,,,,T,terres,,,2317,2.275577,47.800781
2019-710828,2019-08-16,000001,Vente,130000,,,LES CLAIRIETTES,B021,45600,45164,Guilly,45,,,45164000ZE0197,,,,,,,,,,,,,0,,,,,T,terres,,,772,2.275577,47.800781
2019-710828,2019-08-16,000001,Vente,130000,,,LES CLAIRIETTES,B021,45600,45164,Guilly,45,,,45164000ZE0198,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.276049,47.800681
2019-710911,2019-08-29,000001,Vente,219000,5135,,LEU,B051,45600,45164,Guilly,45,,,45164000ZK0182,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,2.258987,47.800588
2019-710911,2019-08-29,000001,Vente,219000,5135,,LEU,B051,45600,45164,Guilly,45,,,45164000ZK0182,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,2.258987,47.800588
2019-710911,2019-08-29,000001,Vente,219000,5135,,LEU,B051,45600,45164,Guilly,45,,,45164000ZK0182,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,PEPIN,Pépinières,2219,2.258987,47.800588
2019-710911,2019-08-29,000001,Vente,219000,5135,,LEU,B051,45600,45164,Guilly,45,,,45164000ZK0182,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,PEPIN,Pépinières,2219,2.258987,47.800588
2019-710911,2019-08-29,000001,Vente,219000,,,LEU,B051,45600,45164,Guilly,45,,,45164000ZK0183,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.258725,47.800474
2019-710911,2019-08-29,000001,Vente,219000,,,LEU,B051,45600,45164,Guilly,45,,,45164000ZK0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2561,2.258725,47.800474
2019-710962,2019-09-17,000001,Vente,40000,,,LE BOURG,B006,45600,45164,Guilly,45,,,45164000AP0161,,,,,,,,,,,,,0,,,,,T,terres,,,568,2.276676,47.804708
2019-710962,2019-09-17,000001,Vente,40000,,,LE BOURG,B006,45600,45164,Guilly,45,,,45164000AP0163,,,,,,,,,,,,,0,,,,,T,terres,,,1312,2.277009,47.80474
2019-711077,2019-10-29,000001,Vente,150000,5137,,LA MAUGERIE,B065,45600,45164,Guilly,45,,,45164000ZL0024,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1200,2.256264,47.804997
2019-711077,2019-10-29,000001,Vente,150000,,,LE BAS D OUSSY,B001,45600,45164,Guilly,45,,,45164000ZL0094,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.256429,47.805217
2019-711077,2019-10-29,000001,Vente,150000,,,LE BAS D OUSSY,B001,45600,45164,Guilly,45,,,45164000ZL0095,,,,,,,,,,,,,0,,,,,T,terres,,,20611,2.256936,47.805682
2019-711091,2019-06-06,000001,Adjudication,95000,,,PRE GREFFIER NORD,B098,45600,45164,Guilly,45,,,45164000ZE0191,,,,,,,,,,,,,0,,,,,S,sols,,,715,2.272408,47.804184
2019-711091,2019-06-06,000001,Adjudication,95000,6,,RUE DU PRE GREFFIER,0073,45600,45164,Guilly,45,,,45164000ZE0194,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,291,2.272505,47.804203
2019-711144,2019-11-05,000001,Vente,9000,,,LES HAUTS DE BOUTEILLE EST,B044,45600,45164,Guilly,45,,,45164000ZH0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6850,2.27552,47.792012
2019-711144,2019-11-05,000001,Vente,9000,,,LES HAUTS DE BOUTEILLE EST,B044,45600,45164,Guilly,45,,,45164000ZH0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25560,2.276874,47.791588
2019-711183,2019-11-25,000001,Vente,160000,5170,,LA CAILLOTTIERE,B011,45600,45164,Guilly,45,,,45164000ZL0108,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1313,2.252282,47.811873
2019-711183,2019-11-25,000001,Vente,160000,,,LA CAILLOTTIERE,B011,45600,45164,Guilly,45,,,45164000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,132,2.252014,47.812068
2019-711196,2019-11-30,000001,Vente,8000,,,L ILE AUX CANES,B047,45600,45164,Guilly,45,,,45164000AH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16211,2.291389,47.818726
2019-711196,2019-11-30,000001,Vente,8000,,,L ILE AUX CANES,B047,45600,45164,Guilly,45,,,45164000AH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15066,2.289984,47.817259
2019-711242,2019-12-13,000001,Vente,129000,5315,,PRE GREFFIER NORD,B098,45600,45164,Guilly,45,,,45164000ZE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.272267,47.804505
2019-711242,2019-12-13,000001,Vente,129000,5315,,PRE GREFFIER NORD,B098,45600,45164,Guilly,45,,,45164000ZE0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,650,2.272267,47.804505
2019-711242,2019-12-13,000001,Vente,129000,5315,,PRE GREFFIER NORD,B098,45600,45164,Guilly,45,,,45164000ZE0043,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,650,2.272267,47.804505
2019-711242,2019-12-13,000001,Vente,129000,5315,,PRE GREFFIER NORD,B098,45600,45164,Guilly,45,,,45164000ZE0043,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.272267,47.804505
