id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756689,2019-01-09,000001,Vente,38000,,,HAMEAU CIROU,B010,50290,50365,Muneville-sur-Mer,50,,,50365000AI0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,-1.493666,48.933575
2019-756838,2019-01-29,000001,Vente,39000,25,,RUE DES ANCIENS REMPARTS,0005,50290,50365,Muneville-sur-Mer,50,,,50365000AI0025,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,45,-1.490946,48.934914
2019-756838,2019-01-29,000001,Vente,39000,,,LE BOURG,B004,50290,50365,Muneville-sur-Mer,50,,,50365000AI0251,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.491092,48.934958
2019-757759,2019-05-22,000001,Vente,300000,,,LA CACOUE,B005,50290,50365,Muneville-sur-Mer,50,,,50365000AD0017,,,,,,,,,,,,,0,,,,,P,prés,,,2341,-1.469843,48.942692
2019-757759,2019-05-22,000001,Vente,300000,,,LA CACOUE,B005,50290,50365,Muneville-sur-Mer,50,,,50365000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,-1.469434,48.942327
2019-757759,2019-05-22,000001,Vente,300000,1,,CHE DE LA CACOUE,0030,50290,50365,Muneville-sur-Mer,50,,,50365000AD0172,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,717,-1.469732,48.942113
2019-757877,2019-06-14,000001,Vente,1,9,,RTE DU PETIT BOIS,0135,50290,50365,Muneville-sur-Mer,50,,,50365000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.477527,48.940435
2019-758028,2019-06-18,000001,Vente,102000,12,,RTE DU HAMEAU MAHE,0080,50290,50365,Muneville-sur-Mer,50,,,50365000AB0030,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,720,-1.498466,48.952484
2019-758028,2019-06-18,000001,Vente,102000,,,LA BINETIERE,B003,50290,50365,Muneville-sur-Mer,50,,,50365000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.497995,48.952709
2019-758179,2019-07-30,000001,Vente,39000,,,HAMEAU CIROU,B010,50290,50365,Muneville-sur-Mer,50,,,50365000AI0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,-1.493524,48.933357
2019-758233,2019-07-09,000001,Vente,170000,33,,RTE DES CHOUAIRES,0035,50290,50365,Muneville-sur-Mer,50,,,50365000AC0066,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-1.481982,48.934821
2019-758233,2019-07-09,000001,Vente,170000,33,,RTE DES CHOUAIRES,0035,50290,50365,Muneville-sur-Mer,50,,,50365000AC0066,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,541,-1.481982,48.934821
2019-758333,2019-08-16,000001,Vente,199050,3,B,RUE PHENE,0137,50290,50365,Muneville-sur-Mer,50,,,50365000AI0361,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,728,-1.494139,48.93242
2019-758333,2019-08-16,000001,Vente,199050,3,B,RUE PHENE,0137,50290,50365,Muneville-sur-Mer,50,,,50365000AI0361,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-1.494139,48.93242
2019-758670,2019-09-30,000001,Vente,305000,6,,RTE DE BEAUMONT,0010,50290,50365,Muneville-sur-Mer,50,,,50365000AC0019,,,,,,,,,,,,,0,1,Maison,209,10,S,sols,,,500,-1.488203,48.945571
2019-758670,2019-09-30,000001,Vente,305000,6,,RTE DE BEAUMONT,0010,50290,50365,Muneville-sur-Mer,50,,,50365000AC0019,,,,,,,,,,,,,0,1,Maison,209,10,AG,terrains d'agrément,,,702,-1.488203,48.945571
2019-758670,2019-09-30,000001,Vente,305000,,,BEAUMONT,B001,50290,50365,Muneville-sur-Mer,50,,,50365000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,854,-1.487956,48.945541
2019-758773,2019-10-04,000001,Vente,170000,4,T,RTE DU PETIT BOIS,0135,50290,50365,Muneville-sur-Mer,50,,,50365000AC0199,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-1.485093,48.935658
2019-758773,2019-10-04,000001,Vente,170000,4,T,RTE DU PETIT BOIS,0135,50290,50365,Muneville-sur-Mer,50,,,50365000AC0199,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1355,-1.485093,48.935658
2019-758850,2019-10-07,000001,Vente,500,9001,,RUE DES ANCIENS REMPARTS,0005,50290,50365,Muneville-sur-Mer,50,,,50365000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-1.490496,48.935061
