id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911953,2020-01-06,000001,Vente,190000,,,RTE DU CAGNES,0044,64370,64057,Arthez-de-Béarn,64,,,640570000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,613,-0.610239,43.453873
2020-911953,2020-01-06,000001,Vente,190000,9891,,RTE DU CAGNES,0044,64370,64057,Arthez-de-Béarn,64,,,640570000C0891,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-0.609263,43.454014
2020-911953,2020-01-06,000001,Vente,190000,9891,,RTE DU CAGNES,0044,64370,64057,Arthez-de-Béarn,64,,,640570000C0891,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1522,-0.609263,43.454014
2020-911953,2020-01-06,000001,Vente,190000,,,RTE DU CAGNES,0044,64370,64057,Arthez-de-Béarn,64,,,640570000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.609237,43.454154
2020-911963,2020-01-10,000001,Vente,1000,,,BAREILLAT,B008,64370,64057,Arthez-de-Béarn,64,,,640570000E0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,8480,-0.635179,43.475073
2020-911989,2020-01-20,000001,Vente,15000,,,RTE DE N'HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0595,,,,,,,,,,,,,0,,,,,T,terres,,,21370,,
2020-911989,2020-01-20,000001,Vente,15000,,,BALEIX,B007,64370,64057,Arthez-de-Béarn,64,,,640570000F0598,,,,,,,,,,,,,0,,,,,S,sols,,,235,,
2020-912234,2020-01-31,000001,Vente,185000,5,,LOT CLOS DU GABASTOU,A024,64370,64057,Arthez-de-Béarn,64,,,64057000AB0879,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,260,-0.620609,43.461509
2020-912234,2020-01-31,000001,Vente,185000,5,,LOT CLOS DU GABASTOU,A024,64370,64057,Arthez-de-Béarn,64,,,64057000AB0879,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,940,-0.620609,43.461509
2020-912236,2020-01-16,000001,Vente,149500,53,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB1050,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,400,-0.6076,43.465062
2020-912236,2020-01-16,000001,Vente,149500,53,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB1050,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,400,-0.6076,43.465062
2020-912236,2020-01-16,000001,Vente,149500,53,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB1050,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,400,-0.6076,43.465062
2020-912236,2020-01-16,000001,Vente,149500,53,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB1050,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,400,-0.6076,43.465062
2020-912304,2020-01-23,000001,Vente,460000,,,GER,B031,64370,64057,Arthez-de-Béarn,64,,,640570000F0024,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.629942,43.495707
2020-912304,2020-01-23,000001,Vente,460000,,,GER,B031,64370,64057,Arthez-de-Béarn,64,,,640570000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,30145,-0.628997,43.496167
2020-912304,2020-01-23,000001,Vente,460000,,,GER,B031,64370,64057,Arthez-de-Béarn,64,,,640570000F0026,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.628119,43.497024
2020-912304,2020-01-23,000001,Vente,460000,,,GER,B031,64370,64057,Arthez-de-Béarn,64,,,640570000F0027,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-0.629362,43.498453
2020-912304,2020-01-23,000001,Vente,460000,,,GER,B031,64370,64057,Arthez-de-Béarn,64,,,640570000F0028,,,,,,,,,,,,,0,,,,,T,terres,,,12100,-0.629748,43.499447
2020-912304,2020-01-23,000001,Vente,460000,,,GER,B031,64370,64057,Arthez-de-Béarn,64,,,640570000F0029,,,,,,,,,,,,,0,,,,,T,terres,,,17200,-0.628775,43.498806
2020-912304,2020-01-23,000001,Vente,460000,,,GER,B031,64370,64057,Arthez-de-Béarn,64,,,640570000F0653,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-0.629428,43.496542
2020-912304,2020-01-23,000001,Vente,460000,,,CHE DOUS MILHOUCAS,0160,64370,64057,Arthez-de-Béarn,64,,,640570000F0693,,,,,,,,,,,,,0,,,,,T,terres,,,2273,-0.62903,43.494699
2020-912304,2020-01-23,000001,Vente,460000,,,CHE DOUS MILHOUCAS,0160,64370,64057,Arthez-de-Béarn,64,,,640570000F0696,,,,,,,,,,,,,0,,,,,T,terres,,,11272,-0.629911,43.495065
2020-912553,2020-02-13,000001,Vente,13000,,,HOURCADE,B035,64370,64057,Arthez-de-Béarn,64,,,640570000F0168,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3700,-0.626429,43.481951
2020-912553,2020-02-13,000001,Vente,13000,,,HOURCADE,B035,64370,64057,Arthez-de-Béarn,64,,,640570000F0169,,,,,,,,,,,,,0,,,,,T,terres,,,11470,-0.627416,43.482435
2020-912553,2020-02-13,000001,Vente,13000,,,HOURCADE,B035,64370,64057,Arthez-de-Béarn,64,,,640570000F0172,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-0.627497,43.483534
2020-912553,2020-02-13,000001,Vente,13000,,,HOURCADE,B035,64370,64057,Arthez-de-Béarn,64,,,640570000F0175,,,,,,,,,,,,,0,,,,,T,terres,,,8770,-0.627201,43.484069
2020-912710,2020-02-19,000001,Vente,105000,,,RTE DE CAUBIN,0053,64370,64057,Arthez-de-Béarn,64,,,640570000B0490,,,,,,,,,,,,,0,,,,,J,jardins,,,2040,-0.600638,43.459542
2020-912710,2020-02-19,000001,Vente,105000,45,,RTE DE CAUBIN,0053,64370,64057,Arthez-de-Béarn,64,,,640570000B0491,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,360,-0.601166,43.459484
2020-912998,2020-02-18,000001,Vente,28000,4,,PAS BASILE,0031,64370,64057,Arthez-de-Béarn,64,,,64057000AB0184,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,40,-0.614026,43.465341
2020-912998,2020-02-18,000001,Vente,28000,6,,PAS BASILE,0031,64370,64057,Arthez-de-Béarn,64,,,64057000AB0185,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,265,-0.61405,43.465225
2020-912998,2020-02-18,000001,Vente,28000,,,PAS BASILE,0031,64370,64057,Arthez-de-Béarn,64,,,64057000AB0186,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,70,-0.613971,43.465228
2020-912998,2020-02-18,000001,Vente,28000,,,PAS BASILE,0031,64370,64057,Arthez-de-Béarn,64,,,64057000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.613876,43.465303
2020-912998,2020-02-18,000001,Vente,28000,,,PAS BASILE,0031,64370,64057,Arthez-de-Béarn,64,,,64057000AB1065,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-0.613788,43.465225
2020-913023,2020-02-26,000001,Vente,199000,1,,IMP DES ALLEES,0010,64370,64057,Arthez-de-Béarn,64,,,640570000C0038,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1285,-0.603158,43.462961
2020-913023,2020-02-26,000001,Vente,199000,1,,IMP DES ALLEES,0010,64370,64057,Arthez-de-Béarn,64,,,640570000C0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.602705,43.462614
2020-913185,2020-03-10,000001,Vente,27000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0905,,,,,,,,,,,,,0,,,,,T,terres,,,1649,-0.625631,43.468677
2020-913342,2020-03-16,000004,Echange,3460,,,CHE DE LA GEULE,0078,64370,64057,Arthez-de-Béarn,64,,,640570000C0778,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.621409,43.445854
2020-913342,2020-03-16,000004,Echange,3460,,,CHE DE LA GEULE,0078,64370,64057,Arthez-de-Béarn,64,,,640570000C0779,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.620966,43.445987
2020-913465,2020-04-28,000001,Vente,140000,,,PAS DE BARRAILH,0029,64370,64057,Arthez-de-Béarn,64,,,64057000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,,,980,-0.621936,43.46443
2020-913465,2020-04-28,000001,Vente,140000,11,,RUE DU BOURDALAT,0038,64370,64057,Arthez-de-Béarn,64,,,64057000AB0058,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,655,-0.622027,43.46458
2020-913539,2020-05-13,000001,Vente,95000,2,,RTE DU FOIRAIL,0072,64370,64057,Arthez-de-Béarn,64,,,64057000AB0479,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,465,-0.614997,43.463967
2020-913539,2020-05-13,000001,Vente,95000,,,RTE DU FOIRAIL,0072,64370,64057,Arthez-de-Béarn,64,,,64057000AB0480,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-0.615384,43.46392
2020-913539,2020-05-13,000001,Vente,95000,23,,RTE DU FOIRAIL,0072,64370,64057,Arthez-de-Béarn,64,,,640570000C0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,405,-0.617581,43.460633
2020-913539,2020-05-13,000001,Vente,95000,,,RTE DU FOIRAIL,0072,64370,64057,Arthez-de-Béarn,64,,,640570000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,11835,-0.617027,43.460384
2020-913557,2020-05-14,000001,Vente,49238,,,CHE DE LA GEULE,0078,64370,64057,Arthez-de-Béarn,64,,,640570000C0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2324,-0.62533,43.446631
2020-913604,2020-05-04,000001,Vente,170000,,,RTE DE N HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0341,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.61378,43.476808
2020-913604,2020-05-04,000001,Vente,170000,29,,RTE DE N HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0713,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,-0.613708,43.476767
2020-913604,2020-05-04,000001,Vente,170000,29,,RTE DE N HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0713,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1120,-0.613708,43.476767
2020-913679,2020-05-22,000001,Vente,55000,,,PALOUQUE,B047,64370,64057,Arthez-de-Béarn,64,,,640570000D0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3835,-0.637382,43.458815
2020-913679,2020-05-22,000001,Vente,55000,25,,RTE DE GOUZE,0080,64370,64057,Arthez-de-Béarn,64,,,640570000D0419,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6035,-0.636999,43.459633
2020-913679,2020-05-22,000001,Vente,55000,,,RTE DE GOUZE,0080,64370,64057,Arthez-de-Béarn,64,,,640570000D0420,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.637029,43.459926
2020-913691,2020-05-05,000001,Vente,7200,1,,PL DU PALAIS,0200,64370,64057,Arthez-de-Béarn,64,,,64057000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.615497,43.465409
2020-914933,2020-06-29,000001,Vente,38000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,64057000AB1153,,,,,,,,,,,,,0,,,,,P,prés,,,179,-0.624273,43.46564
2020-914933,2020-06-29,000001,Vente,38000,,,BOURDALAT VIEUX,B015,64370,64057,Arthez-de-Béarn,64,,,64057000AB1155,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.624469,43.465694
2020-914933,2020-06-29,000001,Vente,38000,,,BOURDALAT VIEUX,B015,64370,64057,Arthez-de-Béarn,64,,,64057000AB1155,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.624469,43.465694
2020-914933,2020-06-29,000001,Vente,38000,,,BOURDALAT VIEUX,B015,64370,64057,Arthez-de-Béarn,64,,,64057000AB1160,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.624243,43.465573
2020-914968,2020-07-23,000001,Vente,166800,6,,RTE DU FOIRAIL,0072,64370,64057,Arthez-de-Béarn,64,,,64057000AB0712,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,379,-0.616647,43.463215
2020-914968,2020-07-23,000001,Vente,166800,6,,RTE DU FOIRAIL,0072,64370,64057,Arthez-de-Béarn,64,,,64057000AB0712,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,660,-0.616647,43.463215
2020-915092,2020-06-11,000001,Vente,156000,21,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0774,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1722,-0.625101,43.468573
2020-915173,2020-07-31,000001,Vente,167000,6,,LOT CLOS DU GABASTOU,A024,64370,64057,Arthez-de-Béarn,64,,,64057000AB0874,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,680,-0.620273,43.461962
2020-915175,2020-07-29,000001,Vente,150000,13,,LOT CLOS DU GABASTOU,A024,64370,64057,Arthez-de-Béarn,64,,,64057000AB0883,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,885,-0.621666,43.461956
2020-915477,2020-07-31,000001,Vente,215600,16,,RTE DES TEOULERES,0350,64370,64057,Arthez-de-Béarn,64,,,640570000C0582,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,4294,-0.593775,43.45113
2020-915477,2020-07-31,000001,Vente,215600,16,,RTE DES TEOULERES,0350,64370,64057,Arthez-de-Béarn,64,,,640570000C0582,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1440,-0.593775,43.45113
2020-915477,2020-07-31,000001,Vente,215600,,,RTE DES TEOULERES,0350,64370,64057,Arthez-de-Béarn,64,,,640570000C0665,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,179,-0.593048,43.451645
2020-915477,2020-07-31,000001,Vente,215600,,,RTE DES TEOULERES,0350,64370,64057,Arthez-de-Béarn,64,,,640570000C0672,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,103,-0.592919,43.45161
2020-915553,2020-08-20,000001,Vente,42000,,,CHE DU NOUGUE,0190,64370,64057,Arthez-de-Béarn,64,,,640570000F0920,,,,,,,,,,,,,0,,,,,T,terres,,,2548,-0.61953,43.486501
2020-915662,2020-08-27,000001,Vente,64992,,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB0356,,,,,,,,,,,,,0,,,,,J,jardins,,,869,-0.608102,43.465305
2020-915662,2020-08-27,000001,Vente,64992,47,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB0357,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,645,-0.608076,43.465013
2020-915663,2020-08-26,000001,Vente,193000,19,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0155,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1030,-0.624822,43.46839
2020-915663,2020-08-26,000001,Vente,193000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0775,,,,,,,,,,,,,0,,,,,T,terres,,,647,-0.625161,43.468184
2020-915788,2020-08-19,000001,Vente,214500,24,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB0971,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.61106,43.464079
2020-915788,2020-08-19,000001,Vente,214500,24,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB0973,,,,,,,,,,,,,0,1,Maison,171,7,J,jardins,,,640,-0.610961,43.463767
2020-915788,2020-08-19,000001,Vente,214500,24,,RUE DE BERGOUE,0034,64370,64057,Arthez-de-Béarn,64,,,64057000AB0973,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,780,-0.610961,43.463767
2020-915872,2020-09-08,000001,Vente,32000,,,RTE D ARRACQ,0018,64370,64057,Arthez-de-Béarn,64,,,640570000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.62455,43.457234
2020-915872,2020-09-08,000001,Vente,32000,1,,RTE D ARRACQ,0018,64370,64057,Arthez-de-Béarn,64,,,640570000D0105,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,560,-0.624551,43.457521
2020-915872,2020-09-08,000001,Vente,32000,,,RTE D ARRACQ,0018,64370,64057,Arthez-de-Béarn,64,,,640570000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,5015,-0.624205,43.457589
2020-915872,2020-09-08,000001,Vente,32000,,,ARNAUTAS,B004,64370,64057,Arthez-de-Béarn,64,,,640570000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,5505,-0.623889,43.456647
2020-915872,2020-09-08,000001,Vente,32000,,,RTE DE CANTINAT,0047,64370,64057,Arthez-de-Béarn,64,,,640570000D0503,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,14695,,
2020-915914,2020-09-09,000001,Vente,119000,23,,AV DES PYRENEES,0300,64370,64057,Arthez-de-Béarn,64,,,64057000AB0594,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,545,-0.626224,43.461373
2020-916488,2020-10-06,000001,Vente,160000,27,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0723,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,562,-0.625509,43.469368
2020-916488,2020-10-06,000001,Vente,160000,27,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0723,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,938,-0.625509,43.469368
2020-916533,2020-09-30,000001,Vente,243000,,,LIBERES,B040,64370,64057,Arthez-de-Béarn,64,,,640570000E0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5770,-0.636669,43.464646
2020-916533,2020-09-30,000001,Vente,243000,,,LIBERES,B040,64370,64057,Arthez-de-Béarn,64,,,640570000E0223,,,,,,,,,,,,,0,,,,,P,prés,,,5460,-0.636445,43.465377
2020-916533,2020-09-30,000001,Vente,243000,,,CHE DISERANE,0066,64370,64057,Arthez-de-Béarn,64,,,640570000E0742,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.636256,43.466449
2020-916533,2020-09-30,000001,Vente,243000,13,,CHE DISERANE,0066,64370,64057,Arthez-de-Béarn,64,,,640570000E0744,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,1360,-0.636192,43.466107
2020-916533,2020-09-30,000001,Vente,243000,13,,CHE DISERANE,0066,64370,64057,Arthez-de-Béarn,64,,,640570000E0744,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-0.636192,43.466107
2020-916584,2020-10-07,000001,Vente,129900,12,,CHE DE RONDE SUD,0321,64370,64057,Arthez-de-Béarn,64,,,64057000AB0493,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,340,-0.616318,43.463566
2020-916584,2020-10-07,000001,Vente,129900,,,LES ECOLES,B025,64370,64057,Arthez-de-Béarn,64,,,64057000AB0494,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.61625,43.463372
2020-916918,2020-10-20,000001,Vente,70000,,,CHE D AMAN,0014,64370,64057,Arthez-de-Béarn,64,,,640570000F0185,,,,,,,,,,,,,0,,,,,T,terres,,,5065,-0.622068,43.483402
2020-916918,2020-10-20,000001,Vente,70000,,,CHE DU NOUGUE,0190,64370,64057,Arthez-de-Béarn,64,,,640570000F0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,-0.621547,43.483571
2020-916918,2020-10-20,000001,Vente,70000,,,HOURCADE,B035,64370,64057,Arthez-de-Béarn,64,,,640570000F0188,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-0.620488,43.48274
2020-916918,2020-10-20,000001,Vente,70000,,,HOURCADE,B035,64370,64057,Arthez-de-Béarn,64,,,640570000F0188,,,,,,,,,,,,,0,,,,,T,terres,,,12000,-0.620488,43.48274
2020-916918,2020-10-20,000001,Vente,70000,10,,CHE D AMAN,0014,64370,64057,Arthez-de-Béarn,64,,,640570000F0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,2000,-0.621741,43.481557
2020-916918,2020-10-20,000001,Vente,70000,10,,CHE D AMAN,0014,64370,64057,Arthez-de-Béarn,64,,,640570000F0189,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2000,-0.621741,43.481557
2020-916918,2020-10-20,000001,Vente,70000,10,,CHE D AMAN,0014,64370,64057,Arthez-de-Béarn,64,,,640570000F0189,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,21245,-0.621741,43.481557
2020-916918,2020-10-20,000001,Vente,70000,10,,CHE D AMAN,0014,64370,64057,Arthez-de-Béarn,64,,,640570000F0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,T,terres,,,21245,-0.621741,43.481557
2020-916932,2020-10-20,000001,Vente,79000,,,BAREILLAT,B008,64370,64057,Arthez-de-Béarn,64,,,640570000E0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10510,-0.62886,43.472064
2020-916932,2020-10-20,000001,Vente,79000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,9160,-0.627186,43.472439
2020-916932,2020-10-20,000001,Vente,79000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,9160,-0.627186,43.472439
2020-916932,2020-10-20,000001,Vente,79000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0886,,,,,,,,,,,,,0,,,,,T,terres,,,4088,-0.626494,43.470033
2020-916932,2020-10-20,000001,Vente,79000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0886,,,,,,,,,,,,,0,,,,,T,terres,,,4089,-0.626494,43.470033
2020-916932,2020-10-20,000001,Vente,79000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0887,,,,,,,,,,,,,0,,,,,T,terres,,,2456,-0.625969,43.469579
2020-916932,2020-10-20,000001,Vente,79000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000F0435,,,,,,,,,,,,,0,,,,,T,terres,,,32930,-0.625164,43.47124
2020-916933,2020-10-20,000001,Vente,15000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,5315,-0.627837,43.471123
2020-916933,2020-10-20,000001,Vente,15000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,5315,-0.627837,43.471123
2020-916933,2020-10-20,000001,Vente,15000,,,BAREILLAT,B008,64370,64057,Arthez-de-Béarn,64,,,640570000E0152,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-0.628319,43.470987
2020-916933,2020-10-20,000001,Vente,15000,,,RTE DE MESPLEDE,0150,64370,64057,Arthez-de-Béarn,64,,,640570000E0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13870,-0.627536,43.470108
2020-917576,2020-11-04,000001,Vente,101550,22,,RUE DU BOURDALAT,0038,64370,64057,Arthez-de-Béarn,64,,,64057000AB1112,,,6,81.99,,,,,,,,,1,2,Appartement,85,3,,,,,,-0.62257,43.464929
2020-917765,2020-10-29,000001,Vente,205000,17,,RUE DE LA POUNTELETTE,0265,64370,64057,Arthez-de-Béarn,64,,,64057000AB1140,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1206,-0.618936,43.462988
2020-917825,2020-11-20,000001,Vente,34000,,,RTE DE N'HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0901,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.614052,43.477797
2020-917825,2020-11-20,000001,Vente,34000,,,RTE DE N'HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0902,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.614162,43.477796
2020-917825,2020-11-20,000001,Vente,34000,,,RTE DE N'HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0903,,,,,,,,,,,,,0,,,,,T,terres,,,242,-0.614044,43.477901
2020-917825,2020-11-20,000001,Vente,34000,,,RTE DE N'HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0905,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.614134,43.477849
2020-917825,2020-11-20,000001,Vente,34000,,,CHE DE LA CHAPELLE DE N'HAUX,0057,64370,64057,Arthez-de-Béarn,64,,,640570000F0907,,,,,,,,,,,,,0,,,,,T,terres,,,1552,-0.613879,43.4783
2020-917825,2020-11-20,000001,Vente,34000,,,CHE DE LA CHAPELLE DE N'HAUX,0057,64370,64057,Arthez-de-Béarn,64,,,640570000F0908,,,,,,,,,,,,,0,,,,,T,terres,,,1401,-0.614454,43.478121
2020-917825,2020-11-20,000001,Vente,34000,,,CHE DE LA CHAPELLE DE N'HAUX,0057,64370,64057,Arthez-de-Béarn,64,,,640570000F0909,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.614488,43.478026
2020-917825,2020-11-20,000001,Vente,34000,,,CHE DE LA CHAPELLE DE N'HAUX,0057,64370,64057,Arthez-de-Béarn,64,,,640570000F0910,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.614262,43.477781
2020-917916,2020-10-30,000001,Vente,136500,6,,CHE DU CANAILLOU,0045,64370,64057,Arthez-de-Béarn,64,,,64057000AB0099,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,315,-0.622811,43.466229
2020-917916,2020-10-30,000001,Vente,136500,,,CHE DU CANAILLOU,0045,64370,64057,Arthez-de-Béarn,64,,,64057000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-0.62281,43.466092
2020-917977,2020-11-24,000001,Vente,139000,28,,RUE LA CARRERE,0049,64370,64057,Arthez-de-Béarn,64,,,64057000AB0219,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,450,-0.616231,43.464909
2020-918264,2020-11-30,000001,Vente,98500,1,,CHE DU CANAILLOU,0045,64370,64057,Arthez-de-Béarn,64,,,64057000AB0096,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,1045,-0.623937,43.466389
2020-918264,2020-11-30,000001,Vente,98500,1,,CHE DU CANAILLOU,0045,64370,64057,Arthez-de-Béarn,64,,,64057000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,-0.623937,43.466389
2020-918965,2020-12-18,000001,Vente,198150,1,B,CHE DE LA CHAPELLE DE N'HAUX,0057,64370,64057,Arthez-de-Béarn,64,,,640570000F0753,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1300,-0.612391,43.478417
2020-918965,2020-12-18,000001,Vente,198150,1,B,CHE DE LA CHAPELLE DE N'HAUX,0057,64370,64057,Arthez-de-Béarn,64,,,640570000F0753,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.612391,43.478417
2020-918965,2020-12-18,000001,Vente,198150,,,RTE DE N'HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0754,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.612493,43.478147
2020-918965,2020-12-18,000001,Vente,198150,,,RTE DE N'HAUX,0180,64370,64057,Arthez-de-Béarn,64,,,640570000F0755,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.612157,43.478453
2020-918981,2020-12-22,000001,Vente,8496,33,,RUE LA CARRERE,0049,64370,64057,Arthez-de-Béarn,64,,,64057000AB0155,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,80,-0.617439,43.464652
2020-918981,2020-12-22,000001,Vente,8496,,,LE VILLAGE,B055,64370,64057,Arthez-de-Béarn,64,,,64057000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.617373,43.464416
2020-918984,2020-12-22,000001,Vente,145000,,,BOURDALAT NEUF,B014,64370,64057,Arthez-de-Béarn,64,,,64057000AB0526,,,,,,,,,,,,,0,,,,,P,prés,,,1505,-0.6232,43.463612
2020-918984,2020-12-22,000001,Vente,145000,,,PAS DE BARRAILH,0029,64370,64057,Arthez-de-Béarn,64,,,64057000AB0527,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.62305,43.463994
2020-918984,2020-12-22,000001,Vente,145000,21,,PAS DE BARRAILH,0029,64370,64057,Arthez-de-Béarn,64,,,64057000AB0528,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,580,-0.622961,43.464155
