siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063006,00015,20006300600015,O,2017-01-01,11,2017,,2019-06-24T13:08:51,true,1,,4,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.292353,50.58704,0.94,housenumber,4 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00004,G,4 RUE DES ECOLES,
200063006,00023,20006300600023,O,2017-01-01,,,,2016-06-30T16:13:58,false,1,,4,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ENQUIN-LES-MINES,,,,84.11Z,NAFRev2,N,2.292353,50.58704,0.94,housenumber,4 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00004,G,4 RUE DES ECOLES,
200063006,00031,20006300600031,O,2017-01-01,,,,2017-01-02T21:55:48,false,1,,37,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ENGUINEGATTE,,,,84.11Z,NAFRev2,N,2.279138,50.608707,0.94,housenumber,37 Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph_00037,G,37 RUE LONGUE,
200063006,00049,20006300600049,O,2017-01-01,11,2017,,2019-06-24T13:08:52,false,1,,4,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.292353,50.58704,0.94,housenumber,4 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00004,G,4 RUE DES ECOLES,
200063014,00019,20006301400019,O,2017-01-01,,,,2016-06-30T16:27:04,true,1,,4,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,2.292353,50.58704,0.94,housenumber,4 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00004,G,4 RUE DES ECOLES,
216202945,00012,21620294500012,O,1983-03-01,00,2017,,2019-06-24T13:11:29,true,5,,,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.272817,50.606936,0.94,street,Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph,G,RUE LONGUE,
216202945,00020,21620294500020,O,1983-12-21,NN,,,2017-02-12T14:22:53,false,4,,35,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.27879,50.608575,0.94,housenumber,35 Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph_00035,G,35 RUE LONGUE,
216202945,00038,21620294500038,O,1995-12-25,NN,,,2017-01-02T21:55:41,false,3,MAIRIE,,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.272817,50.606936,0.94,street,Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph,G,RUE LONGUE,
216202952,00018,21620295200018,O,1983-03-01,00,2017,,2019-06-24T13:11:29,true,5,,4,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.292353,50.58704,0.94,housenumber,4 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00004,G,4 RUE DES ECOLES,
216202952,00026,21620295200026,O,1983-12-21,00,2017,,2019-06-24T13:11:29,false,4,,4,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.292353,50.58704,0.94,housenumber,4 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00004,G,4 RUE DES ECOLES,
256203290,00018,25620329000018,O,1995-05-29,11,2017,,2019-06-24T13:13:40,true,4,MAIRIE,4,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.292353,50.58704,0.94,housenumber,4 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00004,G,4 RUE DES ECOLES,
266202944,00010,26620294400010,O,1983-03-01,NN,,,2017-02-12T14:26:15,true,4,MAIRIE,,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.272817,50.606936,0.94,street,Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph,G,RUE LONGUE,
266202951,00015,26620295100015,O,1983-03-01,NN,,,2017-02-12T14:26:15,true,5,MAIRIE,4,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.292353,50.58704,0.94,housenumber,4 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00004,G,4 RUE DES ECOLES,
296204621,00019,29620462100019,O,2001-09-10,00,2016,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.272817,50.606936,0.94,street,Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph,G,RUE LONGUE,
300009305,00016,30000930500016,O,1900-01-01,NN,,,2017-01-02T21:55:44,true,3,,,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.272817,50.606936,0.94,street,Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph,G,RUE LONGUE,
301266383,00019,30126638300019,O,,,,,,true,1,,16,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,64.43,NAP,N,2.290888,50.586668,0.94,housenumber,16 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00016,G,16 RUE DES ECOLES,
302061031,00019,30206103100019,O,1974-01-01,NN,,,2008-11-07T00:18:07,true,4,,2,,RUE,DU RIETZ,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,2.284547,50.589121,0.94,housenumber,2 Rue du Rietz 62145 Enquin-lez-Guinegatte,62295_0132_00002,G,2 RUE DU RIETZ,
312557036,00026,31255703600026,O,,,,,,true,1,,117,,RUE,DES TEMPLIERS,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.305387,50.582925,0.79,street,Rue des Templiers 62145 Enquin-lez-Guinegatte,62295_0130,G,RUE DES TEMPLIERS,
316496926,00031,31649692600031,O,1996-10-31,NN,,,2014-07-08T00:20:21,true,4,FLECHINELLE,7,,RUE,DE LA FOSSE N 1,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,2.306123,50.58368,0.83,housenumber,7 Rue de la Fosse 1 62145 Enquin-lez-Guinegatte,62295_0097_00007,G,7 RUE DE LA FOSSE 1,
318297629,00012,31829762900012,O,1964-01-01,NN,,,,true,1,,3,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.3A,NAF1993,N,2.291942,50.586814,0.94,housenumber,3 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00003,G,3 RUE DES ECOLES,
320616642,00056,32061664200056,O,1998-10-02,,,,2012-10-10T08:59:06,false,3,,20,,RUE,ERNEST HERMANT,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.301695,50.585765,0.86,housenumber,20 Rue Ernest Hermand 62145 Enquin-lez-Guinegatte,62295_0105_00020,G,20 RUE ERNEST HERMAND,
320763642,00032,32076364200032,O,1996-01-01,NN,,,2006-11-25T09:48:11,false,3,,13,B,RUE,DE SAINT OMER,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,N,2.282299,50.587302,0.94,interpolation,13 Rue de Saint-omer 62145 Enquin-lez-Guinegatte,,G,11 RUE DE SAINT OMER,
321464802,00016,32146480200016,O,1981-03-12,NN,,9602AA,2017-05-04T03:09:57,true,5,,,,RUE,DU CHATEAU D EAU,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,O,2.293423,50.58713,0.94,street,Rue du Château d'Eau 62145 Enquin-lez-Guinegatte,62295_0015,G,RUE DU CHATEAU D EAU,
322682667,00017,32268266700017,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,2.285795,50.588834,0.81,street,Rue de l'Eglise 62145 Enquin-lez-Guinegatte,62295_0078,G,RUE DE L EGLISE,
322955972,00011,32295597200011,O,,,,,,true,1,,,,RUE,D ENGUINEGATTE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.269741,50.609012,0.84,street,Rue des Prés (Enguinegatte) 62145 Enquin-lez-Guinegatte,62294_0154,G,RUE DES PRES,ENGUINEGATTE
325410298,00013,32541029800013,O,,,,,,true,1,,,,RUE,DU CIMETIERE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.293045,50.587272,0.94,street,Rue du Cimetière 62145 Enquin-lez-Guinegatte,62295_0062,G,RUE DU CIMETIERE,
327795217,00014,32779521700014,O,,,,,,true,1,,13,,ALL,DES ROSIERS,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.300731,50.585652,0.85,housenumber,13 Allée des Rosiers 62145 Enquin-lez-Guinegatte,62295_0127_00013,G,13 ALLEE DES ROSIERS,
327912226,00039,32791222600039,O,,NN,,,,true,1,,8,,RUE,DES TEMPLIERS,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,55.71,NAP,N,2.302771,50.581123,0.94,housenumber,8 Rue des Templiers 62145 Enquin-lez-Guinegatte,62295_0130_00008,G,8 RUE DES TEMPLIERS,
333251072,00018,33325107200018,O,1985-07-01,NN,,,,true,1,,24,,RUE,DU CALVAIRE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,2.286535,50.583961,0.94,housenumber,24 Rue du Calvaire 62145 Enquin-lez-Guinegatte,62295_0055_00024,G,24 RUE DU CALVAIRE,
334106317,00012,33410631700012,O,1985-01-31,NN,,,2017-01-02T21:55:51,true,4,,,,RUE,BASSE BOULOGNE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.50Z,NAFRev2,N,2.28221,50.610043,0.94,street,Rue Basse Boulogne 62145 Enquin-lez-Guinegatte,62294_0007,G,RUE BASSE BOULOGNE,
340602028,00011,34060202800011,O,1987-01-01,NN,,,,false,3,,13,,RUE,DU RIETZ,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.3Z,NAFRev1,N,2.282154,50.588846,0.94,housenumber,13 Rue du Rietz 62145 Enquin-lez-Guinegatte,62295_0132_00013,G,13 RUE DU RIETZ,
340602028,00029,34060202800029,O,2003-11-18,NN,,,2018-10-02T08:35:28,true,4,,2,,CHE,DE DELETTES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.280955,50.589769,0.88,housenumber,2 Chemin de Delettes 62145 Enquin-lez-Guinegatte,62295_0068_00002,G,2 CHEMIN DE DELETTES,
341508547,00013,34150854700013,O,1987-06-09,NN,,,2017-01-02T21:55:47,false,4,,7,,,LONGUE RUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,2.274195,50.607169,0.84,housenumber,7 Voie Communale Longue Rue 62145 Enquin-lez-Guinegatte,62294_0147_00007,G,7 VOIE COMMUNALE LONGUE RUE,
341508547,00021,34150854700021,O,1996-11-22,NN,,,2017-01-03T08:03:09,true,5,,39,,RUE,D ENQUIN,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,2.276992,50.602444,0.94,housenumber,39 Rue d'Enquin 62145 Enquin-lez-Guinegatte,62294_0133_00039,G,39 RUE D ENQUIN,
342299278,00016,34229927800016,O,,NN,,,,true,1,,18,,ALL,DES ROSIERS,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,45.4J,NAF1993,N,2.300477,50.585832,0.85,interpolation,18 Allée des Rosiers 62145 Enquin-lez-Guinegatte,,G,16 ALLEE DES ROSIERS,
343547766,00018,34354776600018,O,1956-01-01,NN,,,2017-01-02T21:55:49,true,3,,1,,,LA PLACE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,2.271733,50.606553,0.94,housenumber,1 La Place 62145 Enquin-lez-Guinegatte,62295_5thvuh_00001,G,1 LA PLACE,
345099469,00016,34509946900016,O,,NN,,,,true,1,,19,,ALL,DES ROSIERS,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.71,NAP,N,2.300883,50.585497,0.85,housenumber,19 Allée des Rosiers 62145 Enquin-lez-Guinegatte,62295_0127_00019,G,19 ALLEE DES ROSIERS,
348126947,00020,34812694700020,O,2017-02-01,,,,2017-02-06T07:33:01,true,1,ENQUIN LEZ GUINEGATTE,10,,RUE,BASSE BOULOGNE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,2.28394,50.611042,0.94,housenumber,10 Rue Basse Boulogne 62145 Enquin-lez-Guinegatte,62294_0007_00010,G,10 RUE BASSE BOULOGNE,
348452020,00020,34845202000020,O,1992-10-09,NN,,9602AA,2015-03-17T00:28:16,true,3,,33,,RUE,DES TEMPLIERS,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.302227,50.57997,0.94,housenumber,33 Rue des Templiers 62145 Enquin-lez-Guinegatte,62295_0130_00033,G,33 RUE DES TEMPLIERS,
348483983,00014,34848398300014,O,1988-09-01,NN,,,2006-11-25T10:58:00,true,3,,1,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,55.4B,NAFRev1,N,2.292883,50.587078,0.94,housenumber,1 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00001,G,1 RUE DES ECOLES,
348563172,00017,34856317200017,O,1988-10-01,NN,,,2019-02-01T03:54:46,true,3,,11,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.274799,50.607527,0.94,housenumber,11 Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph_00011,G,11 RUE LONGUE,
349880088,00019,34988008800019,O,1989-04-03,NN,,,2012-01-05T03:52:51,true,4,,23,,RUE,D AIRE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,2.305823,50.596475,0.94,housenumber,23 Rue d'Aire 62145 Enquin-lez-Guinegatte,62295_0003_00023,G,23 RUE D AIRE,
351434410,00012,35143441000012,O,1900-01-01,NN,,,2011-04-28T00:41:33,false,4,,21,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,2.289497,50.586025,0.94,housenumber,21 Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076_00021,G,21 RUE DES ECOLES,
351512298,00016,35151229800016,O,1989-07-15,NN,,,2008-11-08T00:27:56,true,3,,14,,RUE,DU TRANSVAAL,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.6A,NAFRev1,N,2.320095,50.575693,0.94,housenumber,14 Rue du Transvaal 62145 Enquin-lez-Guinegatte,62295_0131_00014,G,14 RUE DU TRANSVAAL,
352377014,00019,35237701400019,O,1989-10-01,NN,,,2008-01-04T23:41:54,true,3,,,,,,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352382485,00014,35238248500014,O,1989-10-01,NN,,,2008-01-04T23:41:57,true,3,SERNY,12,,RUE,D AIRE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.301626,50.594122,0.94,housenumber,12 Rue d'Aire 62145 Enquin-lez-Guinegatte,62295_0003_00012,G,12 RUE D AIRE,
353148075,00016,35314807500016,O,1990-01-01,NN,,,2017-03-05T03:30:29,true,4,,42,,RUE,BASSE BOULOGNE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,2.284933,50.614458,0.94,housenumber,42 Rue Basse Boulogne 62145 Enquin-lez-Guinegatte,62294_0007_00042,G,42 RUE BASSE BOULOGNE,
354028789,00015,35402878900015,O,1990-01-10,01,2017,,2019-06-24T13:07:35,true,3,FERME DE LA CARNOY,,,,FLECHINELLE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.296477,50.586218,0.4,street,La Chapelle (enquin les Mines) 62145 Enquin-lez-Guinegatte,62295_pls6a9,G,LA CHAPELLE,ENQUIN LES MINES
378570535,00013,37857053500013,O,,NN,,,,true,1,,13,,RUE,DE ST OMER,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,55.4B,NAF1993,N,2.28227,50.587226,0.84,housenumber,13 Rue de Saint-omer 62145 Enquin-lez-Guinegatte,62295_0128_00013,G,13 RUE DE SAINT OMER,
379203565,00013,37920356500013,O,1990-07-01,NN,,,2011-04-28T00:45:34,false,4,,,,RUE,DES ECOLES,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,2.292883,50.587078,0.94,street,Rue des Ecoles 62145 Enquin-lez-Guinegatte,62295_0076,G,RUE DES ECOLES,
379203565,00021,37920356500021,O,2010-05-01,,,4520BA,2015-07-09T08:27:31,true,2,,2,,RUE,DU CALVAIRE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20B,NAFRev2,N,2.28668,50.585839,0.94,housenumber,2 Rue du Calvaire 62145 Enquin-lez-Guinegatte,62295_0055_00002,G,2 RUE DU CALVAIRE,
381098094,00018,38109809400018,O,1990-05-01,NN,,,2019-02-22T09:53:02,false,5,,4,,RUE,DES TEMPLIERS,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,01.11Z,NAFRev2,N,2.303512,50.580921,0.94,housenumber,4 Rue des Templiers 62145 Enquin-lez-Guinegatte,62295_0130_00004,G,4 RUE DES TEMPLIERS,
381098094,00026,38109809400026,O,2019-01-30,,,,2019-02-22T09:53:02,true,1,ENQUIN LEZ GUINEGATTE,15,,RUE,SAINT GERMAIN,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,01.11Z,NAFRev2,N,2.29982,50.595287,0.94,housenumber,15 Rue Saint-germain 62145 Enquin-lez-Guinegatte,62295_0122_00015,G,15 RUE SAINT GERMAIN,
381740679,00018,38174067900018,O,1991-04-01,NN,,,2015-05-14T04:42:46,true,5,FERME DU BREVIAIRE,39,,RUE,DE ST POL,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.281713,50.578512,0.83,housenumber,39 Rue de Saint-pol 62145 Enquin-lez-Guinegatte,62295_0123_00039,G,39 RUE DE SAINT POL,
383582475,00018,38358247500018,O,1991-10-01,NN,,,,true,1,,2,,RUE,DES TEMPLIERS,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,01.1A,NAF1993,N,2.305179,50.581751,0.94,housenumber,2 Rue des Templiers 62145 Enquin-lez-Guinegatte,62295_0130_00002,G,2 RUE DES TEMPLIERS,
385047410,00084,38504741000084,O,2013-02-01,,,4789ZP,2017-08-22T19:28:21,true,2,,25,,RUE,DU CHATEAU D'EAU,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,2.30009,50.586251,0.94,housenumber,25 Rue du Château d'Eau 62145 Enquin-lez-Guinegatte,62295_0015_00025,G,25 RUE DU CHATEAU D EAU,
388372534,00015,38837253400015,O,1992-06-26,NN,,,2017-01-03T08:03:23,true,4,,,,,,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390585545,00010,39058554500010,O,1977-01-01,NN,,,2017-01-03T08:03:15,true,3,,,,,,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390644888,00013,39064488800013,O,1976-06-01,NN,,,2008-01-04T23:42:43,true,3,,,,RUE,DE LA BOULANGERIE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.289989,50.586431,0.62,street,Rue de la Brasserie 62145 Enquin-lez-Guinegatte,62295_0008,G,RUE DE LA BRASSERIE,
391175379,00018,39117537900018,O,1990-10-01,NN,,,2017-01-02T21:55:39,true,3,,25,,RUE,LONGUE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.276842,50.60804,0.94,housenumber,25 Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph_00025,G,25 RUE LONGUE,
391268083,00014,39126808300014,O,1966-10-01,NN,,,2007-01-18T09:33:21,true,4,,3,,RUE,DE LA THIEULOYE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.301635,50.595255,0.94,housenumber,3 Rue de la Thieuloye 62145 Enquin-lez-Guinegatte,62295_0112_00003,G,3 RUE DE LA THIEULOYE,
391268414,00011,39126841400011,O,1981-01-01,NN,,,2019-07-03T11:00:16,true,4,SERNY,18,,RUE,D AIRE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.302371,50.59497,0.94,housenumber,18 Rue d'Aire 62145 Enquin-lez-Guinegatte,62295_0003_00018,G,18 RUE D AIRE,
391268414,00029,39126841400029,O,2005-01-01,,,,2008-01-04T23:50:47,false,2,LD SERNY,18,,RUE,D AIRE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.302371,50.59497,0.94,housenumber,18 Rue d'Aire 62145 Enquin-lez-Guinegatte,62295_0003_00018,G,18 RUE D AIRE,
391271228,00010,39127122800010,O,1968-01-01,NN,,,,true,1,,,,,LE TRANSVAL,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.317474,50.577654,0.69,street,Rue du Transvaal 62145 Enquin-lez-Guinegatte,62295_0131,G,RUE DU TRANSVAAL,
391271426,00010,39127142600010,O,1968-01-01,NN,,,,true,4,,16,,RUE,DE LA BRASSERIE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.2884,50.588528,0.94,housenumber,16 Rue de la Brasserie 62145 Enquin-lez-Guinegatte,62295_0008_00016,G,16 RUE DE LA BRASSERIE,
391271830,00013,39127183000013,O,1993-01-01,NN,,,2008-01-04T23:50:49,true,4,SERNY,,,,,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.300619,50.593813,0.94,street,Serny 62145 Enquin-lez-Guinegatte,62295_hm4xpo,D,SERNY,
391272309,00017,39127230900017,O,1973-01-01,NN,,,2017-01-03T08:03:09,true,3,,31,R,,DE THEROUANNE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,2.270229,50.609376,0.88,interpolation,31 Rue de Thérouanne 62145 Enquin-lez-Guinegatte,,G,29 RUE DE THEROUANNE,
391272788,00012,39127278800012,O,1988-01-01,NN,,,2017-01-02T21:55:38,true,3,,21,R,,BASSE BOULOGNE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.286633,50.612113,0.89,interpolation,21 Rue Basse Boulogne 62145 Enquin-lez-Guinegatte,,G,19 RUE BASSE BOULOGNE,
391279304,00011,39127930400011,O,1978-01-01,NN,,,2018-09-18T07:56:43,true,4,SERNY,3,,RUE,D'AIRE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.299157,50.592887,0.94,housenumber,3 Rue d'Aire 62145 Enquin-lez-Guinegatte,62295_0003_00003,G,3 RUE D AIRE,
391284601,00013,39128460100013,O,1985-09-30,NN,,,2008-12-17T05:34:51,true,4,HAMEAU DE SERNY,1,,RUE,DE LA THIEULOYE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,2.302021,50.595027,0.94,housenumber,1 Rue de la Thieuloye 62145 Enquin-lez-Guinegatte,62295_0112_00001,G,1 RUE DE LA THIEULOYE,
391402799,00012,39140279900012,O,1993-01-01,NN,,,2017-01-03T08:03:17,true,4,,19,,RUE,DE THEROUANNE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.11Z,NAFRev2,N,2.270959,50.608726,0.94,housenumber,19 Rue de Thérouanne 62145 Enquin-lez-Guinegatte,62294_0161_00019,G,19 RUE DE THEROUANNE,
391407814,00014,39140781400014,O,1963-10-01,NN,,,2017-01-03T08:03:19,true,3,,,,,,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391732856,00011,39173285600011,O,1981-10-01,NN,,,2018-10-10T08:08:40,true,4,,4,,RUE,BASSE BOULOGNE,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,2.282855,50.610409,0.94,housenumber,4 Rue Basse Boulogne 62145 Enquin-lez-Guinegatte,62294_0007_00004,G,4 RUE BASSE BOULOGNE,
391732955,00011,39173295500011,O,1974-01-01,NN,,,2017-01-02T21:55:47,true,5,,,,,,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391832581,00014,39183258100014,O,1987-06-14,NN,,,2006-10-28T01:47:40,true,3,FLECHINELLE,,,,,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,2.296477,50.586218,0.4,street,La Chapelle (enquin les Mines) 62145 Enquin-lez-Guinegatte,62295_pls6a9,D,LA CHAPELLE,ENQUIN LES MINES
392949061,00015,39294906100015,O,1993-10-01,NN,,,2017-01-02T21:55:51,true,3,,,,,,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399654706,00015,39965470600015,O,1995-01-16,NN,,,2014-07-08T01:28:49,false,5,,33,,RTE,D'ERNY,62145,ENQUIN-LEZ-GUINEGATTE,,,62295,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.21A,NAFRev2,O,2.277255,50.585333,0.79,housenumber,33 Rue d'Erny 62145 Enquin-lez-Guinegatte,62295_0082_00033,G,33 RUE D ERNY,