id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116740,2021-01-13,000002,Vente,60000,,,LES CARONS,B004,10800,10260,Moussey,10,,,10260000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,72,4.10006,48.221466
2021-116740,2021-01-13,000002,Vente,60000,,,LES CARONS,B004,10800,10260,Moussey,10,,,10260000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,5,4.100435,48.22109
2021-116740,2021-01-13,000002,Vente,60000,,,LES CARONS,B004,10800,10260,Moussey,10,,,10260000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.10067,48.220852
2021-117912,2021-03-10,000001,Vente,180000,4,,RUE DE BEAULIEU,0040,10800,10260,Moussey,10,,,102600000E0139,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,827,4.119199,48.21681
2021-119338,2021-05-10,000001,Vente,180000,12,,RUE DES PRES MADAME,0170,10800,10260,Moussey,10,,,10260000AD0049,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,765,4.098353,48.216905
2021-119338,2021-05-10,000001,Vente,180000,,,LES PRES MADAME,B046,10800,10260,Moussey,10,,,10260000AD0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,522,4.098763,48.216926
2021-119815,2021-05-31,000002,Vente,73000,,,LA TORCHE,B050,10800,10260,Moussey,10,,,10260000AC0276,,,,,,,,,,,,,0,,,,,T,terres,,,759,4.095217,48.212527
2021-119815,2021-05-31,000003,Vente,73000,,,LA TORCHE,B050,10800,10260,Moussey,10,,,10260000AC0276,,,,,,,,,,,,,0,,,,,T,terres,,,759,4.095217,48.212527
2021-122246,2021-08-31,000001,Vente,215000,,,LE CLOSAIS,B014,10800,10260,Moussey,10,,,10260000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.094794,48.213822
2021-122246,2021-08-31,000001,Vente,215000,8,,RUE DU VAZON,0220,10800,10260,Moussey,10,,,10260000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2012,4.09482,48.213726
2021-122246,2021-08-31,000001,Vente,215000,8,,RUE DU VAZON,0220,10800,10260,Moussey,10,,,10260000AC0065,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2012,4.09482,48.213726
2021-122246,2021-08-31,000001,Vente,215000,8,,RUE DU VAZON,0220,10800,10260,Moussey,10,,,10260000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2012,4.09482,48.213726
2021-122357,2021-08-31,000002,Vente,179000,54,,RTE DE VILLEBERTIN,0230,10800,10260,Moussey,10,,,10260000AB0072,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,601,4.100708,48.217691
2021-123122,2021-09-28,000001,Vente,2593,,,LA MARELLE,B029,10800,10260,Moussey,10,,,102600000B0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1195,4.085479,48.22082
