siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075750455,00018,07575045500018,O,,NN,,,,true,1,,,,RTE,MERCKEGHEM,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,15.8P,NAF1993,N,2.252102,50.854941,0.76,street,Rue de Merckeghem 59143 Millam,59402_ns8iit,G,RUE DE MERCKEGHEM,
075802058,00018,07580205800018,O,1958-01-01,NN,,,2008-01-04T18:10:15,true,4,,,,RUE,DU BAC,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.225019,50.861825,0.76,street,Rue du Bavoorde Cr 4 59143 Millam,59402_0014,G,RUE DU BAVOORDE CR 4,
075847228,00014,07584722800014,O,,,,,,true,1,,,,,LE VILLAGE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.255737,50.851891,0.44,street,Route de Lederzeele Cd 46 59143 Millam,59402_0016,G,ROUTE DE LEDERZEELE CD 46,
075901272,00015,07590127200015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.07,NAP,N,2.24403,50.857747,0.95,street,Rue de l’Eglise 59143 Millam,59402_0020,G,RUE DE L EGLISE,
076140276,00015,07614027600015,O,,NN,,,,true,1,,,,RUE,LEDERZEELE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,2.258298,50.850693,0.77,street,Route de Lederzeele 59143 Millam,59402_ruu6wn,G,ROUTE DE LEDERZEELE,
076140847,00013,07614084700013,O,,,,,,true,1,,,,RUE,LA COLINE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.278887,50.834636,0.48,street,Rue de la Barriere Francaise 59143 Millam,59402_61i6br,G,RUE DE LA BARRIERE FRANCAISE,
076144021,00011,07614402100011,O,1961-01-01,NN,,,2008-01-04T18:10:21,true,5,,,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.23459,50.876287,0.83,street,Route de Bourbourg 59143 Millam,59402_0012,G,ROUTE DE BOURBOURG,
076244862,00017,07624486200017,O,,NN,,,,true,1,,33,,RUE,DE L'EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,2.24914,50.854666,0.95,housenumber,33 Rue de l’Eglise 59143 Millam,59402_0020_00033,G,33 RUE DE L EGLISE,
076541879,00011,07654187900011,O,,NN,,,,true,1,,,,,PLACE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.8C,NAF1993,O,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
077250645,00023,07725064500023,O,1900-01-01,11,2019,,2021-10-27T08:03:23,true,4,,682,,RTE,MIDDELBROUCK,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.243424,50.873429,0.82,housenumber,682 Rue de Middelbrouck 59143 Millam,59402_6atvh1_00682,G,682 RUE DE MIDDELBROUCK,
077341923,00017,07734192300017,O,,,,,,true,1,,,,PL,DE L EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.24403,50.857747,0.76,street,Rue de l’Eglise 59143 Millam,59402_0020,G,RUE DE L EGLISE,
215904020,00017,21590402000017,O,1983-03-01,11,2019,,2021-10-27T08:09:16,true,4,,,,RUE,DE MERCKEGHEM,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.252102,50.854941,0.95,street,Rue de Merckeghem 59143 Millam,59402_ns8iit,G,RUE DE MERCKEGHEM,
215904020,00025,21590402000025,O,1983-12-21,02,2019,,2021-10-27T08:09:16,false,3,,,,RUE,DE MERCKEGHEM,59143,MILLAM,,,59402,,,,,,460,,RUE,PRINCIPALE,59143,MILLAM,,,59402,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.252102,50.854941,0.95,street,Rue de Merckeghem 59143 Millam,59402_ns8iit,G,RUE DE MERCKEGHEM,
265904029,00013,26590402900013,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,,,RUE,DE MERCKEGHEM,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.252102,50.854941,0.95,street,Rue de Merckeghem 59143 Millam,59402_ns8iit,G,RUE DE MERCKEGHEM,
295902688,00015,29590268800015,O,1991-10-04,NN,,,2017-09-04T14:42:06,true,4,MAIRIE,,,RUE,DE MERCKEGHEM,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,42.99Z,NAFRev2,N,2.252102,50.854941,0.95,street,Rue de Merckeghem 59143 Millam,59402_ns8iit,G,RUE DE MERCKEGHEM,
300478732,00013,30047873200013,O,1973-01-01,NN,,,,true,1,,,,RTE,DE LEDERZEELE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1A,NAF1993,N,2.258298,50.850693,0.85,street,Route de Lederzeele 59143 Millam,59402_ruu6wn,G,ROUTE DE LEDERZEELE,
305330383,00020,30533038300020,O,1900-01-01,NN,,,2014-07-08T00:12:56,true,5,,353,,RUE,DE LA MONTAGNE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,O,2.247265,50.852452,0.43,street,Rue de la Brasserie 59143 Millam,59402_0017,G,RUE DE LA BRASSERIE,
306832924,00014,30683292400014,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.24403,50.857747,0.95,street,Rue de l’Eglise 59143 Millam,59402_0020,G,RUE DE L EGLISE,
310002811,00019,31000281100019,O,1900-01-01,NN,,,2008-01-04T19:58:25,true,3,,,,,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311399521,00013,31139952100013,O,1900-01-01,NN,,,2019-12-12T10:18:31,false,3,,,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.23459,50.876287,0.83,street,Route de Bourbourg 59143 Millam,59402_0012,G,ROUTE DE BOURBOURG,
312703051,00010,31270305100010,O,,NN,,,,true,1,,,,LD,BAC DE MILLAM,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.278887,50.834636,0.73,street,Rue de la Barriere Francaise 59143 Millam,59402_61i6br,G,RUE DE LA BARRIERE FRANCAISE,
319781035,00013,31978103500013,O,,,,,,true,1,,,,CHE,ROYAL,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.23919,50.852706,0.76,street,Chemin Royal 59143 Millam,59402_0030,G,CHEMIN ROYAL,
322157215,00011,32215721500011,O,1981-06-25,NN,,,2008-01-04T18:33:10,true,5,,170,,RUE,L'ABESSE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.242856,50.878298,0.88,housenumber,170 Rue de l’Abbesse 59143 Millam,59402_0004_00170,G,170 RUE DE L ABBESSE,
322441049,00010,32244104900010,O,1981-05-08,NN,,,2008-04-05T00:22:26,true,3,MAISON DU GARDIEN CHAPELLE,,,,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
324592005,00015,32459200500015,O,,,,,,true,1,,,,,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.08,NAP,N,,,0,,,,,,
326148426,00017,32614842600017,O,,,,,,true,1,,,,,PONT L ABBESSE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.243444,50.87806,0.62,street,Rue de l’Abbesse 59143 Millam,59402_0004,G,RUE DE L ABBESSE,
326487857,00012,32648785700012,O,,NN,,,,true,1,,,,RTE,DE WATTEN,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.23847,50.853253,0.82,street,Route de Watten 59143 Millam,59402_gctgkt,G,ROUTE DE WATTEN,
326612819,00010,32661281900010,O,1900-01-01,,,,2011-04-28T00:22:46,false,2,,,,,LES GARENNES,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,2.4675303,46.29465,0.9,poi.forest,Les Garennes (Forêt) Quinssaines,https://osm.org/way/312000652,G,,
326612819,00028,32661281900028,O,1999-01-01,NN,,,2008-01-04T19:18:48,true,3,,1083,,RTE,DU MIDDELBROUCK,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.247612,50.871058,0.74,housenumber,1083 Rue de Middelbrouck 59143 Millam,59402_6atvh1_01083,G,1083 RUE DE MIDDELBROUCK,
326643855,00017,32664385500017,O,,NN,,,,true,1,,,,,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
326898533,00012,32689853300012,O,1983-03-23,NN,,,2006-10-27T01:41:46,true,3,,,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.23459,50.876287,0.83,street,Route de Bourbourg 59143 Millam,59402_0012,G,ROUTE DE BOURBOURG,
326998846,00017,32699884600017,O,1983-04-07,NN,,,2012-07-28T10:12:49,true,4,,,,RTE,DE L'YSSEL,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.253795,50.85358,0.58,street,Rue de l’Issel 59143 Millam,59402_0008,G,RUE DE L ISSEL,
328055983,00014,32805598300014,O,1900-01-01,NN,,,2011-04-28T00:23:46,false,3,,,,RUE,DE LA COLME,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.247265,50.852452,0.6,street,Rue de la Brasserie 59143 Millam,59402_0017,G,RUE DE LA BRASSERIE,
328055983,00022,32805598300022,O,1992-01-01,NN,,,2008-01-04T19:34:33,true,3,,16,,RUE,DU BAVOORDE CR 4,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228223,50.867565,0.94,housenumber,16 Rue du Bavoorde Cr 4 59143 Millam,59402_0014_00016,G,16 RUE DU BAVOORDE CR 4,
328244595,00018,32824459500018,O,,,,,,true,1,,,,RTE,DE WATTEN,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.23847,50.853253,0.82,street,Route de Watten 59143 Millam,59402_gctgkt,G,ROUTE DE WATTEN,
328435334,00011,32843533400011,O,,NN,,,,true,1,,,,,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1984-04-15,F,,,,,01.07,NAP,N,,,0,,,,,,
329318653,00014,32931865300014,O,1983-09-06,NN,,,,true,1,,,,RUE,DE LA MONTAGNE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.278887,50.834636,0.51,street,Rue de la Barriere Francaise 59143 Millam,59402_61i6br,G,RUE DE LA BARRIERE FRANCAISE,
329511760,00012,32951176000012,O,1984-04-01,NN,,,,true,1,,,,,LD MILLAMBAC,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329549695,00016,32954969500016,O,1984-01-01,NN,,,2008-11-19T08:40:35,true,5,,,,RTE,WATTEN,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.23847,50.853253,0.78,street,Route de Watten 59143 Millam,59402_gctgkt,G,ROUTE DE WATTEN,
331174623,00016,33117462300016,O,1984-11-29,00,2019,,2021-10-27T08:28:22,true,4,,,,RTE,DE WATTEN LE RYNCKEBROUCK,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.23847,50.853253,0.48,street,Route de Watten 59143 Millam,59402_gctgkt,G,ROUTE DE WATTEN,
339262438,00015,33926243800015,O,,NN,,,,true,1,,,,CHE,ROYAL,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,62.46,NAP,N,2.23919,50.852706,0.76,street,Chemin Royal 59143 Millam,59402_0030,G,CHEMIN ROYAL,
343596664,00015,34359666400015,O,,NN,,,,true,1,,,,RUE,DU BAC,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,55.4B,NAF1993,N,2.225019,50.861825,0.76,street,Rue du Bavoorde Cr 4 59143 Millam,59402_0014,G,RUE DU BAVOORDE CR 4,
344219050,00012,34421905000012,O,,NN,,,,true,1,,,,,PONT L ABBESSE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.00,NAP,N,2.243444,50.87806,0.62,street,Rue de l’Abbesse 59143 Millam,59402_0004,G,RUE DE L ABBESSE,
344367792,00043,34436779200043,O,2010-08-24,,,,2021-02-23T10:59:24,true,5,,2412,,CHE,ROYAL,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,SURFCASTING.PARADISE,47.99A,NAFRev2,N,2.24349,50.839792,0.82,housenumber,2412 Chemin Royal 59143 Millam,59402_0030_02412,G,2412 CHEMIN ROYAL,
345329841,00026,34532984100026,O,2008-01-01,NN,,,2021-02-23T11:00:12,true,3,,750,,RTE,DE LEDERZEELE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,35.11Z,NAFRev2,N,2.258026,50.850811,0.87,housenumber,750 Route de Lederzeele 59143 Millam,59402_ruu6wn_00750,G,750 ROUTE DE LEDERZEELE,
349113878,00012,34911387800012,O,1989-01-01,02,2019,,2021-10-27T08:39:18,true,4,,290,,RTE,DE L'ABESSE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.244031,50.877822,0.76,housenumber,290 Rue de l’Abbesse 59143 Millam,59402_0004_00290,G,290 RUE DE L ABBESSE,
349541573,00029,34954157300029,O,1992-08-14,NN,,,2010-04-18T05:16:20,false,6,,33,,RUE,DE L'EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,45.11Z,NAFRev2,N,2.24914,50.854666,0.95,housenumber,33 Rue de l’Eglise 59143 Millam,59402_0020_00033,G,33 RUE DE L EGLISE,
350277364,00039,35027736400039,O,1992-12-31,01,2018,,2020-08-25T10:10:30,true,4,,1770,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.45Z,NAFRev2,O,2.231842,50.873286,0.86,housenumber,1770 Route de Bourbourg 59143 Millam,59402_0012_01770,G,1770 ROUTE DE BOURBOURG,
352656169,00013,35265616900013,O,1990-01-02,NN,,,2006-11-25T11:13:11,true,4,,814,,RTE,DE LEDERZEELE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,2.259061,50.85038,0.87,housenumber,814 Route de Lederzeele 59143 Millam,59402_ruu6wn_00814,G,814 ROUTE DE LEDERZEELE,
352990063,00013,35299006300013,O,,,,,,true,1,,,,RUE,DE L EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.24403,50.857747,0.95,street,Rue de l’Eglise 59143 Millam,59402_0020,G,RUE DE L EGLISE,
353345564,00010,35334556400010,O,1990-01-01,NN,,,,true,1,,,,RUE,DE L'YSEL,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.3Z,NAF1993,N,2.253795,50.85358,0.75,street,Rue de l’Issel 59143 Millam,59402_0008,G,RUE DE L ISSEL,
353374572,00017,35337457200017,O,1990-01-01,NN,,,,true,1,,,,,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377525134,00039,37752513400039,O,1993-04-01,NN,,,,false,3,,687,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.5Z,NAF1993,N,2.233203,50.865724,0.85,housenumber,687 Route de Bourbourg 59143 Millam,59402_0012_00687,G,687 ROUTE DE BOURBOURG,
377525134,00047,37752513400047,O,1994-02-01,NN,,,,false,4,,,,RUE,DE LA BRASSERIE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1999-04-01,F,RETRO AUTO,,,,52.5Z,NAF1993,N,2.247265,50.852452,0.95,street,Rue de la Brasserie 59143 Millam,59402_0017,G,RUE DE LA BRASSERIE,
378368567,00012,37836856700012,O,1989-12-31,NN,,,2007-01-18T09:28:42,true,3,,,,,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378368633,00012,37836863300012,O,1990-01-01,NN,,,2008-01-04T21:15:54,true,3,,,,,LA PLACE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.247265,50.852452,0.32,street,Rue de la Brasserie 59143 Millam,59402_0017,G,RUE DE LA BRASSERIE,
380021626,00037,38002162600037,O,1999-12-20,NN,,,2008-01-04T21:36:38,true,3,,2412,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.23459,50.876287,0.64,street,Route de Bourbourg 59143 Millam,59402_0012,G,ROUTE DE BOURBOURG,
383632296,00018,38363229600018,O,,NN,,,,true,1,,,,RUE,DE MERCKEGHEM,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.2C,NAF1993,N,2.252102,50.854941,0.95,street,Rue de Merckeghem 59143 Millam,59402_ns8iit,G,RUE DE MERCKEGHEM,
384298824,00010,38429882400010,O,1992-01-01,,,,,true,1,,,,RUE,DE LA COLME,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,01.3Z,NAF1993,N,2.247265,50.852452,0.6,street,Rue de la Brasserie 59143 Millam,59402_0017,G,RUE DE LA BRASSERIE,
385040027,00018,38504002700018,O,1984-04-15,01,2019,,2021-10-27T08:13:59,true,3,,173,,RUE,DE MERCKEGHEM,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.251743,50.854976,0.95,housenumber,173 Rue de Merckeghem 59143 Millam,59402_ns8iit_00173,G,173 RUE DE MERCKEGHEM,
389194408,00016,38919440800016,O,1992-11-19,NN,,,2008-01-05T20:00:08,true,3,,1077,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.23459,50.876287,0.64,street,Route de Bourbourg 59143 Millam,59402_0012,G,ROUTE DE BOURBOURG,
389456872,00016,38945687200016,O,1992-12-01,NN,,,2014-07-08T01:16:09,false,6,,2226,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99E,NAFRev2,O,2.235255,50.876666,0.86,housenumber,2226 Route de Bourbourg 59143 Millam,59402_0012_02226,G,2226 ROUTE DE BOURBOURG,
390442721,00028,39044272100028,O,1999-10-16,12,2019,1310ZC,2021-10-27T08:18:10,true,4,,,,,LA BARRIERE FRANCAISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,2.278887,50.834636,0.93,street,Rue de la Barriere Francaise 59143 Millam,59402_61i6br,G,RUE DE LA BARRIERE FRANCAISE,
390453397,00015,39045339700015,O,1993-03-01,NN,,,,true,1,,,,RUE,DE MERCKEGHEM,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,O,2.252102,50.854941,0.95,street,Rue de Merckeghem 59143 Millam,59402_ns8iit,G,RUE DE MERCKEGHEM,
390521615,00018,39052161500018,O,1993-03-19,NN,,,2020-02-03T11:22:25,true,3,,,,,LE PONT L'ABESSE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.241201,50.875138,0.55,street,L’Abesse 59143 Millam,59402_6hu11v,G,L ABESSE,
390577609,00014,39057760900014,O,1981-01-01,NN,,,2006-10-28T01:37:56,true,3,,,,,PAUVRE STRAETE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,2.25617,50.844048,0.82,street,Pauvres Straete 59143 Millam,59402_B023,G,PAUVRES STRAETE,
391594934,00039,39159493400039,O,1997-06-01,,,,2008-11-08T00:54:35,false,3,,411,,CHE,DE SAINTE MULDERS,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2V,NAF1993,N,2.276106,50.847385,0.86,housenumber,411 Cheminement de Sainte Mulders Vc 15 59143 Millam,59402_0032_00411,G,411 CHEM DE SAINTE MULDERS VC 15,
391594934,00047,39159493400047,O,1999-07-01,NN,,,2011-05-27T11:19:38,true,4,,390,,RUE,DE LA BRASSERIE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,45.2V,NAF1993,O,2.246615,50.851818,0.95,housenumber,390 Rue de la Brasserie 59143 Millam,59402_0017_00390,G,390 RUE DE LA BRASSERIE,
392452983,00019,39245298300019,O,1993-06-30,NN,,,2019-06-24T13:18:35,false,5,,127,,RUE,DE LA BRASSERIE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,O,2.248328,50.853119,0.95,housenumber,127 Rue de la Brasserie 59143 Millam,59402_0017_00127,G,127 RUE DE LA BRASSERIE,
392452983,00027,39245298300027,O,2018-06-01,,,,2021-04-20T03:42:33,true,2,,75,,RUE,DE LA BRASSERIE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,2.249157,50.853817,0.95,housenumber,75 Rue de la Brasserie 59143 Millam,59402_0017_00075,G,75 RUE DE LA BRASSERIE,
392935417,00015,39293541700015,O,1993-07-01,NN,,,2008-11-08T00:57:15,false,4,LIEU DIT BERDYCK,212,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,45.3E,NAF1993,O,2.237325,50.862614,0.85,housenumber,212 Route de Bourbourg 59143 Millam,59402_0012_00212,G,212 ROUTE DE BOURBOURG,
397519489,00025,39751948900025,O,1997-01-01,NN,,,2017-05-04T04:30:44,true,3,,14,,,LA BARRIERE FRANCAISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.278516,50.834351,0.9,housenumber,14 Rue de la Barriere Francaise 59143 Millam,59402_61i6br_00014,G,14 RUE DE LA BARRIERE FRANCAISE,
400332060,00013,40033206000013,O,,NN,,,,true,1,,2226,B,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,93.0B,NAF1993,O,2.23459,50.876287,0.62,street,Route de Bourbourg 59143 Millam,59402_0012,G,ROUTE DE BOURBOURG,
401289137,00010,40128913700010,O,1995-05-01,01,2019,1071CB,2021-10-27T08:27:38,true,4,,114,,RUE,DE L'EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.248377,50.855319,0.95,housenumber,114 Rue de l’Eglise 59143 Millam,59402_0020_00114,G,114 RUE DE L EGLISE,
401289137,00036,40128913700036,O,2013-12-01,,,,2014-07-04T14:03:28,false,1,,54,,RTE,DE LEDERZEELE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,10.71C,NAFRev2,O,2.250036,50.854135,0.87,housenumber,54 Route de Lederzeele 59143 Millam,59402_ruu6wn_00054,G,54 ROUTE DE LEDERZEELE,
401924147,00010,40192414700010,O,1995-07-01,NN,,,2012-08-19T05:06:10,true,4,,1083,,RTE,DU MIDDELBROUCK,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,01.11Z,NAFRev2,N,2.247612,50.871058,0.74,housenumber,1083 Rue de Middelbrouck 59143 Millam,59402_6atvh1_01083,G,1083 RUE DE MIDDELBROUCK,
402020812,00010,40202081200010,O,1995-08-01,NN,,,,true,1,,814,,RTE,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2L,NAF1993,O,2.259061,50.85038,0.7,housenumber,814 Route de Lederzeele 59143 Millam,59402_ruu6wn_00814,G,814 ROUTE DE LEDERZEELE,
402423164,00019,40242316400019,O,1993-01-01,NN,,,,true,4,,,,RUE,DE L'EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.24403,50.857747,0.95,street,Rue de l’Eglise 59143 Millam,59402_0020,G,RUE DE L EGLISE,
404470585,00013,40447058500013,O,1996-03-05,NN,,,,true,1,,1288,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,2.228907,50.869462,0.86,housenumber,1288 Route de Bourbourg 59143 Millam,59402_0012_01288,G,1288 ROUTE DE BOURBOURG,
408228674,00011,40822867400011,O,1983-10-01,NN,,,2008-01-04T21:07:11,true,3,,,,,ST MARTIN LARZAC,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1681311,44.0767741,0.73,poi.archaeological_site,Dolmen de Saint-Martin-du-Larzac (Site archéologique) Millau,https://osm.org/node/4924734585,G,,
412277824,00014,41227782400014,O,1996-11-11,NN,,,,false,4,,180,,CHE,DU BAVOORDE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,2.227568,50.866101,0.76,housenumber,180 Route du Bavoorde 59143 Millam,59402_fprnf5_00180,G,180 ROUTE DU BAVOORDE,
412488710,00010,41248871000010,O,1997-07-02,NN,,,,true,1,,2141,,RTE,DE LEDERZEELE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,50.1Z,NAF1993,N,2.270888,50.841513,0.88,housenumber,2141 Route de Lederzeele 59143 Millam,59402_ruu6wn_02141,G,2141 ROUTE DE LEDERZEELE,
413543968,00015,41354396800015,O,1997-09-01,NN,,,2008-01-04T22:34:52,true,3,,290,,RUE,DE L'ABBESSE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244031,50.877822,0.94,housenumber,290 Rue de l’Abbesse 59143 Millam,59402_0004_00290,G,290 RUE DE L ABBESSE,
414086629,00014,41408662900014,O,1997-07-01,NN,,,,true,1,,770,,RUE,DE L EGLISE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.241427,50.859098,0.95,housenumber,770 Rue de l’Eglise 59143 Millam,59402_0020_00770,G,770 RUE DE L EGLISE,
414773333,00011,41477333300011,O,1998-01-05,NN,,,2008-11-08T01:30:46,true,3,,2185,,RTE,,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,93.0B,NAFRev1,O,2.235005,50.876494,0.72,housenumber,2185 Route de Bourbourg 59143 Millam,59402_0012_02185,G,2185 ROUTE DE BOURBOURG,
415223296,00013,41522329600013,O,1997-09-01,NN,,,2018-09-29T12:40:44,true,3,,16,,CHE,DU BAVOORDE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.22855,50.867479,0.75,housenumber,16 Route du Bavoorde 59143 Millam,59402_fprnf5_00016,G,16 ROUTE DU BAVOORDE,
415403799,00018,41540379900018,O,1998-01-30,NN,,,2008-01-05T20:33:13,true,3,,2185,,RTE,DE BOURBOURG,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235005,50.876494,0.86,housenumber,2185 Route de Bourbourg 59143 Millam,59402_0012_02185,G,2185 ROUTE DE BOURBOURG,
419610696,00017,41961069600017,O,1998-07-01,NN,,,2015-05-14T08:22:55,true,3,,1906,,RUE,PAUVRE STRAETE,59143,MILLAM,,,59402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.266,50.84676,0.86,housenumber,1906 Rue Pauvres Straete Cd 346 59143 Millam,59402_0037_01906,G,1906 RUE PAUVRES STRAETE CD 346,