id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1521150,2021-11-09,000001,Vente,157000,84,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0372,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,1816,3.509278,48.226545
2021-1525912,2021-01-09,000001,Vente,112000,,,LE VILLAGE,B074,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,3.502766,48.224863
2021-1525912,2021-01-09,000001,Vente,112000,13,,RUE DES FAUBOURGS,0070,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0065,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,590,3.502376,48.225225
2021-1525952,2021-01-26,000001,Vente,5050,76,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0139,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,410,3.508596,48.226005
2021-1526136,2021-02-22,000001,Vente,116000,1,,RUE DU GUE,0080,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0196,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,620,3.50755,48.223599
2021-1526585,2021-04-27,000001,Vente,15000,65,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0154,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,140,3.508976,48.22584
2021-1526629,2021-04-22,000001,Vente,500000,,,BOIS DE VAUDRU,B005,89190,89171,Foissy-sur-Vanne,89,,,891710000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.485062,48.242302
2021-1526629,2021-04-22,000001,Vente,500000,,,BOIS DE VAUDRU,B005,89190,89171,Foissy-sur-Vanne,89,,,891710000B0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,618787,3.489684,48.245418
2021-1526629,2021-04-22,000001,Vente,500000,,,CHAMPS PETARDS,B015,89190,89171,Foissy-sur-Vanne,89,,,89171000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1474,3.485383,48.242197
2021-1526629,2021-04-22,000001,Vente,500000,,,CHAMPS PETARDS,B015,89190,89171,Foissy-sur-Vanne,89,,,89171000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,9086,3.493746,48.244854
2021-1526629,2021-04-22,000001,Vente,500000,,,CHAMPS PETARDS,B015,89190,89171,Foissy-sur-Vanne,89,,,89171000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,42533,3.493358,48.244131
2021-1527008,2021-05-25,000001,Vente,167000,6,,RUE DE LA POSTE,0115,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0050,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,620,3.503678,48.224732
2021-1527008,2021-05-25,000001,Vente,167000,6,,RUE DE LA POSTE,0115,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.503678,48.224732
2021-1527008,2021-05-25,000001,Vente,167000,6,,RUE DE LA POSTE,0115,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.503678,48.224732
2021-1527008,2021-05-25,000001,Vente,167000,,,LE VILLAGE,B074,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,3.503441,48.224737
2021-1527072,2021-06-30,000001,Vente,17000,76,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.508596,48.226005
2021-1527072,2021-06-30,000001,Vente,17000,76,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0139,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,410,3.508596,48.226005
2021-1527150,2021-07-12,000001,Vente,138000,37,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.506059,48.223564
2021-1527150,2021-07-12,000001,Vente,138000,37,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.506059,48.223564
2021-1527150,2021-07-12,000001,Vente,138000,37,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.506059,48.223564
2021-1527150,2021-07-12,000001,Vente,138000,37,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0206,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,670,3.506059,48.223564
2021-1527150,2021-07-12,000001,Vente,138000,37,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0206,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,670,3.506059,48.223564
2021-1527150,2021-07-12,000001,Vente,138000,,,LE VILLAGE,B074,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0299,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1828,3.506568,48.223232
2021-1527150,2021-07-12,000001,Vente,138000,,,LE VILLAGE,B074,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0387,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,300,3.506886,48.222959
2021-1527150,2021-07-12,000001,Vente,138000,,,LE VILLAGE,B074,89190,89171,Foissy-sur-Vanne,89,,,89171000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,1536,3.507167,48.222526
2021-1527577,2021-08-12,000001,Vente,33000,5,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,3.501831,48.221885
2021-1527577,2021-08-12,000001,Vente,33000,5,,GR GRANDE RUE,0130,89190,89171,Foissy-sur-Vanne,89,,,89171000AL0278,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,810,3.501831,48.221885
