siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901448,00013,21590144800013,O,1983-03-01,03,2018,,2020-08-25T10:18:01,true,4,,,,PL,DE L'EGLISE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.476615,50.482219,0.81,street,Place de l'Eglise 59230 Château-l'Abbaye,59144_0095,G,PLACE DE L EGLISE,
215901448,00021,21590144800021,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DU CIMETIERE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.477154,50.48208,0.94,street,Rue du Cimetiere 59230 Château-l'Abbaye,59144_0040,G,RUE DU CIMETIERE,
265901447,00010,26590144700010,O,1983-03-01,NN,,,2016-11-20T14:03:48,true,4,MAIRIE,,,PL,DE L EGLISE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.476615,50.482219,0.81,street,Place de l'Eglise 59230 Château-l'Abbaye,59144_0095,G,PLACE DE L EGLISE,
300689569,00030,30068956900030,O,1988-06-01,NN,,,,false,3,,11,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.475942,50.480264,0.94,housenumber,11 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00011,G,11 RUE DU RIEU,
307622936,00036,30762293600036,O,1967-12-31,NN,,,2006-11-25T09:22:25,true,1,,3,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,51.1R,NAF1993,N,3.478403,50.485608,0.94,housenumber,3 Grand Rue 59230 Château-l'Abbaye,59144_b019_00003,G,3 GRAND RUE,
310355003,00016,31035500300016,O,1977-01-01,NN,,,,true,1,,,,RUE,DE LA MOTTE DU MOULIN,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,28.3C,NAF1993,O,3.471226,50.477301,0.94,street,Rue de la Motte du Moulin 59230 Château-l'Abbaye,59144_0123,G,RUE DE LA MOTTE DU MOULIN,
311840003,00017,31184000300017,O,1964-01-01,NN,,,,true,1,,3,,RUE,RENE BOUTON,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,15.8C,NAF1993,O,3.476583,50.48329,0.94,housenumber,3 Rue Rene Bouton 59230 Château-l'Abbaye,59144_0160_00003,G,3 RUE RENE BOUTON,
312940349,00011,31294034900011,O,1900-01-01,,,,2012-11-22T14:25:42,true,4,CAFE LE CASTEL,3,,RUE,DE LA FONTAINE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,94.99Z,NAFRev2,N,3.477909,50.483402,0.94,housenumber,3 Rue de la Fontaine 59230 Château-l'Abbaye,59144_0103_00003,G,3 RUE DE LA FONTAINE,
313329625,00039,31332962500039,O,2002-03-30,NN,,9512ZZ,2015-10-02T04:30:15,true,5,,12,C,,RIEU,59230,CHATEAU L'ABBAYE,,BP 141,59144,59733,ST AMAND LES EAUX CEDEX,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.66Z,NAFRev2,O,3.475924,50.479682,0.72,housenumber,12 c Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00012_c,G,12 C RUE DU RIEU,
314598434,00020,31459843400020,O,,NN,,,,true,1,,22,B,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1991-05-19,F,,,,,02.20,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
317555704,00012,31755570400012,O,1979-01-01,NN,,,2008-11-07T00:33:08,false,4,,11,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1E,NAF1993,O,3.475942,50.480264,0.94,housenumber,11 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00011,G,11 RUE DU RIEU,
320844806,00010,32084480600010,O,1981-01-01,NN,,,,true,3,,8,,RUE,RENE BOUTON,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,3.476478,50.484133,0.94,housenumber,8 Rue Rene Bouton 59230 Château-l'Abbaye,59144_0160_00008,G,8 RUE RENE BOUTON,
323417014,00012,32341701400012,O,,NN,,,,true,1,,12,,,GRANDE RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,3.477973,50.4867,0.75,housenumber,12 Grand Rue 59230 Château-l'Abbaye,59144_b019_00012,G,12 GRAND RUE,
327149621,00028,32714962100028,O,,NN,,,,true,1,,8,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,3.478162,50.486304,0.94,housenumber,8 Grand Rue 59230 Château-l'Abbaye,59144_b019_00008,G,8 GRAND RUE,
327281275,00013,32728127500013,O,,,,,,true,1,,11,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.72,NAP,N,3.477417,50.486837,0.94,housenumber,11 Grand Rue 59230 Château-l'Abbaye,59144_b019_00011,G,11 GRAND RUE,
327602280,00015,32760228000015,O,1983-06-16,NN,,,,false,4,,,,,LA MOTTE DU MOULIN,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,51.5J,NAF1993,N,3.471226,50.477301,0.93,street,Rue de la Motte du Moulin 59230 Château-l'Abbaye,59144_0123,G,RUE DE LA MOTTE DU MOULIN,
328564513,00013,32856451300013,O,,NN,,,,true,1,,,,,ECLUSE DE THUN,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,60.2E,NAF1993,N,3.4634316,50.4821312,0.76,poi.lock_gate,(Porte d'écluse) Thun-Saint-Amand,https://osm.org/node/2823112860,G,,
331431692,00010,33143169200010,O,1984-12-01,NN,,,2010-02-11T04:32:22,true,4,,8,,RUE,DE BRUILLE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,01.41Z,NAFRev2,N,3.480662,50.483607,0.78,housenumber,8 Rue du Bruille 59230 Château-l'Abbaye,59144_0020_00008,G,8 RUE DU BRUILLE,
332920248,00017,33292024800017,O,1985-04-01,NN,,,2021-02-23T10:52:32,true,3,,2,,RUE,DU PETIT MARAIS,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.468757,50.48415,0.94,housenumber,2 Rue du Petit Marais 59230 Château-l'Abbaye,59144_0140_00002,G,2 RUE DU PETIT MARAIS,
333971075,00028,33397107500028,O,1993-02-01,NN,,,2011-01-04T11:41:41,true,4,,8,,RUE,DU PETIT MARAIS,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,52.7C,NAF1993,N,3.471218,50.483434,0.94,housenumber,8 Rue du Petit Marais 59230 Château-l'Abbaye,59144_0140_00008,G,8 RUE DU PETIT MARAIS,
338352354,00025,33835235400025,O,1900-01-01,NN,,,2011-04-28T00:30:49,false,4,,38,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.475025,50.48759,0.94,housenumber,38 Grand Rue 59230 Château-l'Abbaye,59144_b019_00038,G,38 GRAND RUE,
338676968,00062,33867696800062,O,2004-12-14,NN,,,2015-05-27T04:37:10,false,4,,9,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,56.10A,NAFRev2,N,3.475859,50.480656,0.94,housenumber,9 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00009,G,9 RUE DU RIEU,
338902596,00018,33890259600018,O,,,,,,true,1,,8,,CHE,DE LA TIEVE RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,02.20,NAP,N,3.469947,50.479975,0.86,housenumber,8 Chemin de la Tieve Rue 59230 Château-l'Abbaye,59144_0240_00008,G,8 CHEMIN DE LA TIEVE RUE,
340159383,00017,34015938300017,O,1987-01-01,NN,,,2014-07-08T00:44:13,false,5,,1,,CHE,DU VAILLANT,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,O,3.476109,50.484478,0.84,housenumber,1 Chemin du Vaillant 59230 Château-l'Abbaye,59144_0256_00001,G,1 CHEMIN DU VAILLANT,
340159383,00025,34015938300025,O,2009-09-01,11,2018,4399CZ,2020-08-25T10:39:05,true,1,,3,,CHE,DU VAILLANT,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,O,3.475236,50.484628,0.84,housenumber,3 Chemin du Vaillant 59230 Château-l'Abbaye,59144_0256_00003,G,3 CHEMIN DU VAILLANT,
342180882,00017,34218088200017,O,,NN,,,,true,1,,20,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,80.06,NAP,N,3.472691,50.487706,0.94,housenumber,20 Grand Rue 59230 Château-l'Abbaye,59144_b019_00020,G,20 GRAND RUE,
353487135,00033,35348713500033,O,2000-01-01,NN,,,2008-01-04T23:54:58,true,4,,3,,PL,DE L EGLISE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.476692,50.482428,0.83,housenumber,3 Place de l'Eglise 59230 Château-l'Abbaye,59144_0095_00003,G,3 PLACE DE L EGLISE,
379045693,00031,37904569300031,O,2005-10-03,NN,,,2014-07-08T01:02:36,false,7,,14,,CHE,DU VAILLANT,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,56.10C,NAFRev2,N,3.473449,50.484874,0.84,housenumber,14 Chemin du Vaillant 59230 Château-l'Abbaye,59144_0256_00014,G,14 CHEMIN DU VAILLANT,
379045693,00056,37904569300056,O,2009-08-01,,,,2010-08-09T14:31:50,false,2,,8,,RUE,DU PETIT MARAIS,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.10C,NAFRev2,N,3.471218,50.483434,0.94,housenumber,8 Rue du Petit Marais 59230 Château-l'Abbaye,59144_0140_00008,G,8 RUE DU PETIT MARAIS,
379045693,00064,37904569300064,O,2010-07-01,,,5610CQ,2015-03-17T00:32:53,false,2,A,3,,CHE,DU VAILLANT,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,56.10C,NAFRev2,N,3.475236,50.484628,0.84,housenumber,3 Chemin du Vaillant 59230 Château-l'Abbaye,59144_0256_00003,G,3 CHEMIN DU VAILLANT,
384311171,00019,38431117100019,O,1991-11-01,NN,,,2011-06-12T06:11:46,true,4,,39,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,3.472469,50.487646,0.94,housenumber,39 Grand Rue 59230 Château-l'Abbaye,59144_b019_00039,G,39 GRAND RUE,
384644779,00017,38464477900017,O,1992-03-01,NN,,,2006-10-28T01:07:52,true,4,,11,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,3.475942,50.480264,0.94,housenumber,11 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00011,G,11 RUE DU RIEU,
391491123,00017,39149112300017,O,1993-06-01,NN,,,,true,3,,67,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,3.468171,50.487995,0.94,housenumber,67 Grand Rue 59230 Château-l'Abbaye,59144_b019_00067,G,67 GRAND RUE,
395064413,00010,39506441300010,O,1994-05-02,NN,,,2008-11-08T01:01:56,false,4,,67,B,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3A,NAF1993,O,3.467363,50.488358,0.81,housenumber,67 b Grand Rue 59230 Château-l'Abbaye,59144_b019_00067_b,G,67 B GRAND RUE,
399302728,00015,39930272800015,O,1993-09-24,NN,,,2008-07-10T00:53:59,true,3,,8,,RTE,DE BRUILLE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
399473495,00014,39947349500014,O,1994-10-01,NN,,,2012-04-10T03:14:07,true,4,,12,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.477973,50.4867,0.94,housenumber,12 Grand Rue 59230 Château-l'Abbaye,59144_b019_00012,G,12 GRAND RUE,
399942986,00023,39994298600023,O,2012-08-23,,,,2021-02-23T11:23:47,true,1,,72,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,68.20B,NAFRev2,N,3.469245,50.487977,0.94,housenumber,72 Grand Rue 59230 Château-l'Abbaye,59144_b019_00072,G,72 GRAND RUE,
400038238,00012,40003823800012,O,1995-01-03,NN,,,2006-11-25T12:45:56,true,3,,11,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,74.1J,NAFRev1,N,3.475942,50.480264,0.94,housenumber,11 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00011,G,11 RUE DU RIEU,
401339023,00012,40133902300012,O,1995-07-01,01,2018,4322BB,2020-08-25T10:33:44,true,4,,26,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.474299,50.476805,0.94,housenumber,26 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00026,G,26 RUE DU RIEU,
401717137,00038,40171713700038,O,2011-01-01,,,,2012-11-09T01:00:08,true,2,,3,,,A CHEMIN DU VAILLANT,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,96.09Z,NAFRev2,N,3.475547,50.48461,0.94,housenumber,3 a Chemin du Vaillant 59230 Château-l'Abbaye,59144_0256_00003_a,G,3 A CHEMIN DU VAILLANT,
403905243,00016,40390524300016,O,1996-03-01,NN,,,2008-09-26T10:00:56,false,4,,56,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.18Z,NAFRev2,N,3.470901,50.487814,0.94,housenumber,56 Grand Rue 59230 Château-l'Abbaye,59144_b019_00056,G,56 GRAND RUE,
409188646,00015,40918864600015,O,1900-01-01,NN,,4399CZ,2019-01-24T09:52:06,true,5,,18,,RUE,DU PETIT MARAIS,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.99C,NAFRev2,N,3.472387,50.483334,0.94,housenumber,18 Rue du Petit Marais 59230 Château-l'Abbaye,59144_0140_00018,G,18 RUE DU PETIT MARAIS,
412771685,00044,41277168500044,O,2012-01-07,,,,2013-06-18T03:51:27,false,2,,19,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,86.21Z,NAFRev2,N,3.475731,50.487182,0.94,housenumber,19 Grand Rue 59230 Château-l'Abbaye,59144_b019_00019,G,19 GRAND RUE,
414122796,00017,41412279600017,O,1997-10-01,,,,,true,1,,8,,RUE,DU PETIT MARAIS,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7C,NAF1993,N,3.471218,50.483434,0.94,housenumber,8 Rue du Petit Marais 59230 Château-l'Abbaye,59144_0140_00008,G,8 RUE DU PETIT MARAIS,
415038082,00020,41503808200020,O,2002-09-09,NN,,,2016-11-10T09:10:14,false,8,,3,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,68.20B,NAFRev2,N,3.478403,50.485608,0.94,housenumber,3 Grand Rue 59230 Château-l'Abbaye,59144_b019_00003,G,3 GRAND RUE,
415157429,00028,41515742900028,O,2012-06-01,,,,2012-08-21T10:20:19,false,1,,12,T,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90D,NAFRev2,N,3.47565,50.480113,0.83,housenumber,12 t Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00012_t,G,12 T RUE DU RIEU,
418043162,00019,41804316200019,O,1998-03-16,NN,,,2008-01-05T20:34:07,true,3,,1,,,TASSARS,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4378146,44.4483946,0.77,poi.park,Parc Albert Tassart Cahors,https://osm.org/way/62121486,G,,
418593703,00014,41859370300014,O,1998-05-02,NN,,,2014-07-08T01:52:27,true,4,,84,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,3.467849,50.488238,0.94,housenumber,84 Grand Rue 59230 Château-l'Abbaye,59144_b019_00084,G,84 GRAND RUE,
418687752,00042,41868775200042,O,2013-07-23,00,2018,,2021-02-23T11:39:26,true,4,,15,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,ADT AMENAGEMENT DECORATION TECHNIQUE,43.32A,NAFRev2,N,3.476157,50.479638,0.94,housenumber,15 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00015,G,15 RUE DU RIEU,
419158779,00019,41915877900019,O,1998-05-01,,,,,true,1,,,,RUE,DE LA MOTTE DU MOULIN,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,28.3C,NAF1993,N,3.471226,50.477301,0.94,street,Rue de la Motte du Moulin 59230 Château-l'Abbaye,59144_0123,G,RUE DE LA MOTTE DU MOULIN,
419424015,00016,41942401500016,O,1998-06-02,,,,2006-11-25T16:02:50,true,1,,,,BD,GEORGE SAND,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
421572611,00042,42157261100042,O,2013-07-01,,,,2021-02-23T11:42:55,false,1,,57,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2013-07-01,A,ELEVAGE CASTELLUM DEI,,,,01.43Z,NAFRev2,N,3.469467,50.487857,0.94,housenumber,57 Grand Rue 59230 Château-l'Abbaye,59144_b019_00057,G,57 GRAND RUE,
423375955,00022,42337595500022,O,1999-06-01,,,,,false,3,,,,RUE,DE LA MOTTE DU MOULIN,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.3C,NAF1993,N,3.471226,50.477301,0.94,street,Rue de la Motte du Moulin 59230 Château-l'Abbaye,59144_0123,G,RUE DE LA MOTTE DU MOULIN,
428268122,00010,42826812200010,O,1995-12-26,NN,,,,true,3,MAIRIE,,,PL,DE L'EGLISE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,O,3.476615,50.482219,0.81,street,Place de l'Eglise 59230 Château-l'Abbaye,59144_0095,G,PLACE DE L EGLISE,
428307698,00012,42830769800012,O,1991-01-01,NN,,,,true,1,,27,,,GD RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.3Z,NAF1993,N,3.474656,50.487396,0.75,housenumber,27 Grand Rue 59230 Château-l'Abbaye,59144_b019_00027,G,27 GRAND RUE,
429924483,00010,42992448300010,O,2000-04-03,NN,,,2013-08-07T03:33:54,true,4,,,,RTE,DEPART 68,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
433661998,00016,43366199800016,O,2000-12-02,NN,,,2011-05-03T00:40:54,false,4,,46,,,GRAND'RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,52.1B,NAF1993,N,3.473393,50.487625,0.94,housenumber,46 Grand Rue 59230 Château-l'Abbaye,59144_b019_00046,G,46 GRAND RUE,
433661998,00032,43366199800032,O,2017-07-01,,,5610CQ,2021-02-23T13:15:15,true,1,,,,RUE,DE FLINES 2A,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,56.10C,NAFRev2,N,3.475711,50.487401,0.79,street,Rue de Flines 59230 Château-l'Abbaye,59144_0100,G,RUE DE FLINES,
433945946,00013,43394594600013,O,2001-01-01,NN,,,2007-04-03T05:31:24,true,3,,11,,PL,DE L'EGLISE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,3.476729,50.482864,0.84,housenumber,11 Place de l'Eglise 59230 Château-l'Abbaye,59144_0095_00011,G,11 PLACE DE L EGLISE,
435211982,00010,43521198200010,O,2001-02-21,NN,,,2008-01-05T21:01:14,true,3,,57,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469467,50.487857,0.94,housenumber,57 Grand Rue 59230 Château-l'Abbaye,59144_b019_00057,G,57 GRAND RUE,
437774078,00012,43777407800012,O,2001-05-10,NN,,,2006-10-31T02:01:23,false,3,,33,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,3.476175,50.478112,0.94,housenumber,33 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00033,G,33 RUE DU RIEU,
438381501,00024,43838150100024,O,2003-05-31,NN,,,2008-04-26T15:54:40,false,3,,8,,RUE,DE FLINES,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,28.3C,NAFRev1,O,3.47574,50.488161,0.94,housenumber,8 Rue de Flines 59230 Château-l'Abbaye,59144_0100_00008,G,8 RUE DE FLINES,
440235588,00017,44023558800017,O,2001-11-23,NN,,,2013-05-22T03:54:23,true,3,,67,B,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.467363,50.488358,0.81,housenumber,67 b Grand Rue 59230 Château-l'Abbaye,59144_b019_00067_b,G,67 B GRAND RUE,
440474278,00015,44047427800015,O,2002-01-02,NN,,,2008-11-08T02:10:46,true,4,,6,,,TIEVE RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,3.469884,50.479261,0.84,housenumber,6 Chemin de la Tieve Rue 59230 Château-l'Abbaye,59144_0240_00006,G,6 CHEMIN DE LA TIEVE RUE,
441180767,00028,44118076700028,O,2004-05-26,,,,2010-03-11T08:21:09,false,3,,7,,CHE,DU VAILLANT,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,70.22Z,NAFRev2,N,3.474247,50.48474,0.84,housenumber,7 Chemin du Vaillant 59230 Château-l'Abbaye,59144_0256_00007,G,7 CHEMIN DU VAILLANT,
441380300,00026,44138030000026,O,2005-03-14,,,,2014-07-08T02:21:58,false,3,,68,,,GRANDE RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,25.50A,NAFRev2,N,3.469953,50.487891,0.75,housenumber,68 Grand Rue 59230 Château-l'Abbaye,59144_b019_00068,G,68 GRAND RUE,
441892825,00015,44189282500015,O,2002-05-02,NN,,,2006-11-25T17:54:16,true,3,,96,,,GRAND RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4N,NAFRev1,N,3.46641,50.488937,0.94,housenumber,96 Grand Rue 59230 Château-l'Abbaye,59144_b019_00096,G,96 GRAND RUE,
443961560,00010,44396156000010,O,2002-10-19,NN,,,2018-09-29T12:29:23,true,4,,48,,,GRANDE RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.473197,50.48765,0.75,housenumber,48 Grand Rue 59230 Château-l'Abbaye,59144_b019_00048,G,48 GRAND RUE,
449909217,00019,44990921700019,O,2003-10-01,NN,,4333ZZ,2020-05-08T03:40:44,false,5,,57,B,,GRAND'RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,43.33Z,NAFRev2,O,3.469195,50.487882,0.74,housenumber,57 bis Grand Rue 59230 Château-l'Abbaye,59144_b019_00057_bis,G,57 BIS GRAND RUE,
453078511,00012,45307851100012,O,2004-04-01,NN,,,2008-11-08T02:37:07,false,3,,8,,RUE,DE FLINES,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3A,NAFRev1,O,3.47574,50.488161,0.94,housenumber,8 Rue de Flines 59230 Château-l'Abbaye,59144_0100_00008,G,8 RUE DE FLINES,
453549495,00019,45354949500019,O,2004-04-30,NN,,,2008-01-05T21:37:04,true,3,,15,,CHE,DU VAILLANT,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.472131,50.484593,0.84,housenumber,15 Chemin du Vaillant 59230 Château-l'Abbaye,59144_0256_00015,G,15 CHEMIN DU VAILLANT,
471408237,00025,47140823700025,O,1900-01-01,NN,,,2008-01-05T03:20:19,true,3,,39,,,GRANDE RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.472469,50.487646,0.75,housenumber,39 Grand Rue 59230 Château-l'Abbaye,59144_b019_00039,G,39 GRAND RUE,
478116122,00019,47811612200019,O,2004-09-01,NN,,,2008-11-08T02:41:54,true,2,,13,,RUE,DU BURIDON,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.1A,NAFRev1,N,3.476406,50.47363,0.94,housenumber,13 Rue du Buridon 59230 Château-l'Abbaye,59144_0023_00013,G,13 RUE DU BURIDON,
481243921,00014,48124392100014,O,2005-01-01,,,,2008-01-05T21:47:09,true,2,,26,,RUE,DU RIEU,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.474299,50.476805,0.94,housenumber,26 Rue du Rieu 59230 Château-l'Abbaye,59144_0180_00026,G,26 RUE DU RIEU,
484393574,00013,48439357400013,O,2005-10-01,,,,2009-07-05T05:41:50,true,3,,6,,,TIEVE RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,45.32Z,NAFRev2,N,3.469884,50.479261,0.84,housenumber,6 Chemin de la Tieve Rue 59230 Château-l'Abbaye,59144_0240_00006,G,6 CHEMIN DE LA TIEVE RUE,
484406558,00029,48440655800029,O,2009-02-01,,,,2021-02-23T13:49:43,true,3,,6,,CHE,DE LA TIEVE RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,47.91B,NAFRev2,N,3.469884,50.479261,0.86,housenumber,6 Chemin de la Tieve Rue 59230 Château-l'Abbaye,59144_0240_00006,G,6 CHEMIN DE LA TIEVE RUE,
488872060,00014,48887206000014,O,2006-04-03,,,,2009-08-11T09:10:16,false,3,APPT 1,34,,,GRAND'RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,81.30Z,NAFRev2,N,3.476013,50.487194,0.94,housenumber,34 Grand Rue 59230 Château-l'Abbaye,59144_b019_00034,G,34 GRAND RUE,
494608615,00014,49460861500014,O,2007-03-01,,,,2020-02-15T03:47:21,false,3,,57,B,,GRAND'RUE,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.469195,50.487882,0.74,housenumber,57 bis Grand Rue 59230 Château-l'Abbaye,59144_b019_00057_bis,G,57 BIS GRAND RUE,
495122285,00010,49512228500010,O,2007-03-01,NN,,,2014-07-10T00:48:06,true,3,,1,,RUE,RENE BOUTON,59230,CHATEAU L'ABBAYE,,,59144,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,33.20A,NAFRev2,O,3.476649,50.48309,0.94,housenumber,1 Rue Rene Bouton 59230 Château-l'Abbaye,59144_0160_00001,G,1 RUE RENE BOUTON,