siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401423,00011,21540142300011,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,11,,RUE,CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.226677,48.467342,0.87,housenumber,11 Rue de la Chenaux 54740 Crantenoy,54142_0050_00011,G,11 RUE DE LA CHENAUX,
215401423,00029,21540142300029,O,1997-06-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,11,,RUE,CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.226677,48.467342,0.87,housenumber,11 Rue de la Chenaux 54740 Crantenoy,54142_0050_00011,G,11 RUE DE LA CHENAUX,
265403626,00012,26540362600012,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,MAIRIE,11,,RUE,CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.226677,48.467342,0.87,housenumber,11 Rue de la Chenaux 54740 Crantenoy,54142_0050_00011,G,11 RUE DE LA CHENAUX,
295400444,00010,29540044400010,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
295400477,00010,29540047700010,O,1983-09-27,NN,,,2006-11-25T09:10:48,true,1,,11,,RUE,CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.1C,NAF1993,N,6.226677,48.467342,0.87,housenumber,11 Rue de la Chenaux 54740 Crantenoy,54142_0050_00011,G,11 RUE DE LA CHENAUX,
300585536,00018,30058553600018,O,,NN,,,,true,1,,,,,,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303124978,00022,30312497800022,O,1992-02-01,NN,,,2017-03-02T08:59:49,true,5,,21,,,GRANDE RUE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,6.230552,48.468026,0.5,street,Rue de Chirmont 54740 Crantenoy,54142_0055,G,RUE DE CHIRMONT,
310812276,00015,31081227600015,O,,NN,,,,true,1,,,,,GRANDE RUE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,6.230552,48.468026,0.5,street,Rue de Chirmont 54740 Crantenoy,54142_0055,G,RUE DE CHIRMONT,
322038092,00019,32203809200019,O,,,,,,true,1,,,,,,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329161525,00012,32916152500012,O,1984-01-01,NN,,,2012-02-15T08:53:28,true,4,,,,,CRANTENOY,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,6.230119,48.468013,0.93,municipality,Crantenoy,54142,G,CRANTENOY,
330575929,00014,33057592900014,O,1984-08-21,NN,,,2007-05-19T09:34:42,false,4,MAIRIE,,,,CRANTENOY,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3J,NAF1993,O,6.230119,48.468013,0.93,municipality,Crantenoy,54142,G,CRANTENOY,
330575929,00022,33057592900022,O,2000-10-01,NN,,,2006-11-25T10:14:14,false,4,,422,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.3J,NAF1993,O,6.232398,48.468001,0.94,housenumber,422 Rue de Chirmont 54740 Crantenoy,54142_0055_00422,G,422 RUE DE CHIRMONT,
331588392,00042,33158839200042,O,1998-08-22,NN,,,2008-01-04T20:14:52,false,3,,,,RTE,D'ORMES,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.2C,NAFRev1,N,1.8496249,47.953397,0.75,poi,Route d'Ormes (Pont) Saran,https://osm.org/way/23369296,G,,
331588392,00059,33158839200059,O,2007-03-01,NN,,,2018-09-29T12:26:46,true,7,,160,,RUE,DE LA CROISETTE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,71.11Z,NAFRev2,N,6.226278,48.468647,0.94,housenumber,160 Rue de la Croisette 54740 Crantenoy,54142_0060_00160,G,160 RUE DE LA CROISETTE,
335265054,00015,33526505400015,O,1986-03-03,00,2019,,2021-10-27T08:31:10,true,6,,,,,,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340479302,00010,34047930200010,O,1986-11-01,NN,,,2016-04-26T03:34:58,true,6,,2,,RUE,DU CHARTON,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.46Z,NAFRev2,N,6.231667,48.466435,0.78,housenumber,2 Rue de Charton 54740 Crantenoy,54142_0007_00002,G,2 RUE DE CHARTON,
377690490,00018,37769049000018,O,,NN,,,,true,1,,5,,RUE,CHARTON,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,6.230372,48.467647,0.78,street,Rue de Charton 54740 Crantenoy,54142_0007,G,RUE DE CHARTON,
382928125,00030,38292812500030,O,1996-07-16,NN,,,2006-11-25T11:39:21,false,3,,97,,RUE,FONTAINE STE MANNE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,6.226718,48.466475,0.82,housenumber,97 Rue de la Fontaine Sainte-Manne 54740 Crantenoy,54142_0070_00097,G,97 RUE DE LA FONT SAINTE MANNE,
390537637,00014,39053763700014,O,1992-12-01,NN,,,2008-01-04T23:41:20,false,3,,,,,,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391175916,00017,39117591600017,O,1993-01-01,,,,,true,1,,21,,,GRAND RUE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,91.3E,NAF1993,N,6.230552,48.468026,0.46,street,Rue de Chirmont 54740 Crantenoy,54142_0055,G,RUE DE CHIRMONT,
397946278,00017,39794627800017,O,1994-08-01,NN,,,2015-05-14T06:43:56,true,5,,410,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20A,NAFRev2,N,6.232221,48.467992,0.94,housenumber,410 Rue de Chirmont 54740 Crantenoy,54142_0055_00410,G,410 RUE DE CHIRMONT,
398156463,00018,39815646300018,O,1994-08-22,NN,,,,true,1,,89,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4X,NAF1993,N,6.227909,48.467721,0.94,housenumber,89 Rue de Chirmont 54740 Crantenoy,54142_0055_00089,G,89 RUE DE CHIRMONT,
400081881,00015,40008188100015,O,1995-01-28,NN,,,2008-01-04T19:22:08,true,3,LES MESNILS,176,,RUE,DE XON,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.230372,48.467647,0.49,street,Rue de Charton 54740 Crantenoy,54142_0007,G,RUE DE CHARTON,
400240826,00018,40024082600018,O,1995-03-06,NN,,,2014-07-08T01:29:46,true,5,,457,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99C,NAFRev2,O,6.232792,48.468124,0.94,housenumber,457 Rue de Chirmont 54740 Crantenoy,54142_0055_00457,G,457 RUE DE CHIRMONT,
404083750,00038,40408375000038,O,2000-08-16,NN,,,2008-01-04T20:34:06,false,3,,265,,RUE,DE LA CROISETTE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,70.2A,NAFRev1,N,6.225531,48.469297,0.94,housenumber,265 Rue de la Croisette 54740 Crantenoy,54142_0060_00265,G,265 RUE DE LA CROISETTE,
407883677,00012,40788367700012,O,1968-01-01,NN,,,2015-07-26T03:43:29,true,4,,,,,,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407883685,00015,40788368500015,O,1995-12-04,NN,,,2008-01-04T21:01:10,true,3,,122,,RUE,DE LA CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.225208,48.467279,0.94,housenumber,122 Rue de la Chenaux 54740 Crantenoy,54142_0050_00122,G,122 RUE DE LA CHENAUX,
432191237,00010,43219123700010,O,2000-05-30,NN,,,2008-02-05T05:29:21,false,4,HUMBERT ROMUALD,265,,RUE,DE LA CROISETTE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.225531,48.469297,0.94,housenumber,265 Rue de la Croisette 54740 Crantenoy,54142_0060_00265,G,265 RUE DE LA CROISETTE,
432191575,00013,43219157500013,O,2000-05-30,NN,,,2008-02-06T04:39:54,false,4,HUMBERT ROMUALD,265,,RUE,CROISETTE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.225531,48.469297,0.92,housenumber,265 Rue de la Croisette 54740 Crantenoy,54142_0060_00265,G,265 RUE DE LA CROISETTE,
440892958,00016,44089295800016,O,2002-02-01,NN,,,2008-01-04T21:07:22,true,3,,105,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.2J,NAFRev1,N,6.228158,48.467765,0.94,housenumber,105 Rue de Chirmont 54740 Crantenoy,54142_0055_00105,G,105 RUE DE CHIRMONT,
448358010,00016,44835801000016,O,2003-05-02,NN,,4329BB,2018-12-20T04:11:49,true,4,,61,,RUE,DE LA CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,81.30Z,NAFRev2,N,6.226172,48.467142,0.94,housenumber,61 Rue de la Chenaux 54740 Crantenoy,54142_0050_00061,G,61 RUE DE LA CHENAUX,
477592364,00012,47759236400012,O,2004-07-01,NN,,2849ZZ,2018-09-29T12:14:40,true,7,,137,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,46.62Z,NAFRev2,O,6.228561,48.467847,0.94,housenumber,137 Rue de Chirmont 54740 Crantenoy,54142_0055_00137,G,137 RUE DE CHIRMONT,
498318146,00012,49831814600012,O,2007-06-01,,,,2016-01-20T05:33:08,true,2,,105,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.228158,48.467765,0.94,housenumber,105 Rue de Chirmont 54740 Crantenoy,54142_0055_00105,G,105 RUE DE CHIRMONT,
499162816,00015,49916281600015,O,2007-08-01,,,,2008-01-05T01:13:08,true,2,,61,,RUE,DE LA CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.226172,48.467142,0.94,housenumber,61 Rue de la Chenaux 54740 Crantenoy,54142_0050_00061,G,61 RUE DE LA CHENAUX,
499162816,00023,49916281600023,O,2015-05-26,,,,2021-02-23T14:07:32,false,2,,61,,RUE,DE LA CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,PRESTAGRI 54,01.61Z,NAFRev2,N,6.226172,48.467142,0.94,housenumber,61 Rue de la Chenaux 54740 Crantenoy,54142_0050_00061,G,61 RUE DE LA CHENAUX,
507911899,00015,50791189900015,O,2008-07-01,,,,2009-12-06T04:59:10,false,2,,310,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,6.230937,48.467944,0.94,housenumber,310 Rue de Chirmont 54740 Crantenoy,54142_0055_00310,G,310 RUE DE CHIRMONT,
512538778,00014,51253877800014,O,2009-04-14,,,,2009-05-20T10:41:53,true,1,,49,,RUE,CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,68.20B,NAFRev2,N,6.226234,48.466969,0.87,housenumber,49 Rue de la Chenaux 54740 Crantenoy,54142_0050_00049,G,49 RUE DE LA CHENAUX,
524417748,00018,52441774800018,O,2010-08-01,,,,2020-07-07T03:58:38,true,1,,49,,RUE,DE CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.61Z,NAFRev2,N,6.226234,48.466969,0.88,housenumber,49 Rue de la Chenaux 54740 Crantenoy,54142_0050_00049,G,49 RUE DE LA CHENAUX,
534797154,00018,53479715400018,O,2011-09-01,,,,2015-01-12T08:44:19,true,2,,67,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.04Z,NAFRev2,N,6.227648,48.467662,0.94,housenumber,67 Rue de Chirmont 54740 Crantenoy,54142_0055_00067,G,67 RUE DE CHIRMONT,
539338590,00018,53933859000018,O,2011-12-16,00,2018,4120BB,2020-08-25T10:49:54,false,5,,410,,RUE,DE CHIMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.34Z,NAFRev2,N,6.232221,48.467992,0.85,housenumber,410 Rue de Chirmont 54740 Crantenoy,54142_0055_00410,G,410 RUE DE CHIRMONT,
539920546,00014,53992054600014,O,2012-02-01,01,2019,,2021-10-27T08:46:07,true,2,,49,,RUE,DE CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.226234,48.466969,0.88,housenumber,49 Rue de la Chenaux 54740 Crantenoy,54142_0050_00049,G,49 RUE DE LA CHENAUX,
751803768,00017,75180376800017,O,2012-05-20,,,,2014-03-18T03:15:57,true,3,,,,,CHIMPRE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
783276389,00013,78327638900013,O,1900-01-01,,,,,false,3,,,,,CRANTENOY,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,6.230119,48.468013,0.93,municipality,Crantenoy,54142,G,CRANTENOY,
783276397,00016,78327639700016,O,,NN,,,,true,1,,20,,,GRANDE RUE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,45.2V,NAF1993,O,6.227439,48.466548,0.53,housenumber,20 Rue de la Fontaine Sainte-Manne 54740 Crantenoy,54142_0070_00020,G,20 RUE DE LA FONT SAINTE MANNE,
783276405,00017,78327640500017,O,,NN,,,,true,1,,,,,SEC CRANTENOY,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1985-07-24,F,,,,,64.42,NAP,N,6.230119,48.468013,0.69,municipality,Crantenoy,54142,G,CRANTENOY,
783276439,00016,78327643900016,O,,NN,,,2006-11-25T22:15:18,true,1,,,,,SEC CRANTENOY,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,97.23,NAP,N,6.230119,48.468013,0.69,municipality,Crantenoy,54142,G,CRANTENOY,
793494840,00010,79349484000010,O,2013-05-22,,,,2013-06-10T07:55:13,true,1,,213,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,68.20B,NAFRev2,N,6.22901,48.467927,0.94,housenumber,213 Rue de Chirmont 54740 Crantenoy,54142_0055_00213,G,213 RUE DE CHIRMONT,
798815254,00015,79881525400015,O,2013-12-01,,,,2014-11-14T04:31:57,false,2,,99,,RUE,DE LA CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,6.225701,48.467157,0.94,housenumber,99 Rue de la Chenaux 54740 Crantenoy,54142_0050_00099,G,99 RUE DE LA CHENAUX,
807744214,00014,80774421400014,O,2014-05-26,,,,2014-11-13T14:58:57,true,1,MAIRIE,11,,RUE,DE LA CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,94.99Z,NAFRev2,N,6.226677,48.467342,0.94,housenumber,11 Rue de la Chenaux 54740 Crantenoy,54142_0050_00011,G,11 RUE DE LA CHENAUX,
815203914,00016,81520391400016,O,2015-12-01,,,,2018-04-06T18:04:37,true,1,,200,,RUE,DE LA CROISETTE,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.43Z,NAFRev2,N,6.225893,48.469002,0.94,housenumber,200 Rue de la Croisette 54740 Crantenoy,54142_0060_00200,G,200 RUE DE LA CROISETTE,
842587859,00013,84258785900013,O,2018-10-01,,,9602BB,2019-04-13T03:36:24,true,2,,3,,RUE,CHARTON,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,ATELIER NAILS AND CO,96.02B,NAFRev2,N,6.230194,48.467825,0.93,housenumber,3 Rue de Charton 54740 Crantenoy,54142_0007_00003,G,3 RUE DE CHARTON,
843440041,00013,84344004100013,O,2018-09-01,,,,2018-10-29T08:35:50,true,1,,400,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,6.232025,48.467984,0.94,housenumber,400 Rue de Chirmont 54740 Crantenoy,54142_0055_00400,G,400 RUE DE CHIRMONT,
878735745,00019,87873574500019,O,2019-09-16,,,2370ZZ,2019-11-07T03:39:27,true,1,,237,,RUE,DE CHIRMONT,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,23.70Z,NAFRev2,N,6.230119,48.468013,0.94,housenumber,237 Rue de Chirmont 54740 Crantenoy,54142_0055_00237,G,237 RUE DE CHIRMONT,
880430186,00010,88043018600010,O,2020-01-01,,,,2020-01-28T03:58:28,true,1,HAUT DE CHIRMONT,,,,,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,6.245722,48.467595,0.92,street,Ferme Haut de Chirmont 54740 Crantenoy,54142_0034,D,FERME HAUT DE CHIRMONT,
891442352,00011,89144235200011,O,2020-10-19,,,,2020-11-27T19:34:20,true,1,,122,,RUE,DE LA CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,68.20B,NAFRev2,N,6.225208,48.467279,0.94,housenumber,122 Rue de la Chenaux 54740 Crantenoy,54142_0050_00122,G,122 RUE DE LA CHENAUX,
892013152,00012,89201315200012,O,2020-12-14,,,,2020-12-15T09:01:29,true,1,,122,,RUE,DE LA CHENAUX,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,86.90D,NAFRev2,N,6.225208,48.467279,0.94,housenumber,122 Rue de la Chenaux 54740 Crantenoy,54142_0050_00122,G,122 RUE DE LA CHENAUX,
899091664,00016,89909166400016,O,2021-04-23,,,,2021-05-10T07:59:45,true,1,,58,,RUE,DE CHARTON,54740,CRANTENOY,,,54142,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,68.20B,NAFRev2,N,6.23055,48.467468,0.94,housenumber,58 Rue de Charton 54740 Crantenoy,54142_0007_00058,G,58 RUE DE CHARTON,
