id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603077,2023-01-04,000001,Vente,316500,15,,RUE DE LA GREE DES MOULINS,0142,44410,44072,Herbignac,44,,,44072000ZN0395,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,515,-2.314048,47.443078
2023-603200,2023-01-03,000001,Vente,710000,75,,AV DES SPORTS (RD33),0390,44410,44072,Herbignac,44,,,44072000AE0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,3690,,
2023-603271,2023-01-18,000001,Vente,322400,22,,KER ANGER,B173,44410,44072,Herbignac,44,,,44072000YH0072,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,660,-2.362085,47.400378
2023-603537,2023-01-18,000001,Vente,245000,36,,KER NAVA,B203,44410,44072,Herbignac,44,,,44072000XB0031,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,562,,
2023-603537,2023-01-18,000001,Vente,245000,36,,KER NAVA,B203,44410,44072,Herbignac,44,,,44072000XB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,,
2023-603537,2023-01-18,000001,Vente,245000,,,KER NAVA,B203,44410,44072,Herbignac,44,,,44072000XB0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,749,,
2023-603537,2023-01-18,000001,Vente,245000,,,KER NAVA,B203,44410,44072,Herbignac,44,,,44072000XB0130,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.341881,47.455528
2023-603582,2023-01-30,000001,Vente,300000,5,,KER BRIEN,B178,44410,44072,Herbignac,44,,,44072000ZW0309,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,528,-2.293275,47.413398
2023-603582,2023-01-30,000001,Vente,300000,5,,KER BRIEN,B178,44410,44072,Herbignac,44,,,44072000ZW0309,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-2.293275,47.413398
2023-603681,2023-01-27,000001,Vente,128500,,,HOSCAS,B165,44410,44072,Herbignac,44,,,44072000ZT0074,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,747,-2.284933,47.423484
2023-603681,2023-01-27,000001,Vente,128500,26,,GRANDE RUE - HOSCAS,0125,44410,44072,Herbignac,44,,,44072000ZT0075,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,335,-2.284404,47.423433
2023-603775,2023-01-30,000001,Vente,275000,7,,GRANDE RUE - HOSCAS,0125,44410,44072,Herbignac,44,,,44072000ZT0101,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,191,-2.283783,47.424327
2023-603775,2023-01-30,000001,Vente,275000,5,,GRANDE RUE - HOSCAS,0125,44410,44072,Herbignac,44,,,44072000ZT0102,,,,,,,,,,,,,0,,,,,S,sols,,,299,-2.283773,47.42439
2023-603775,2023-01-30,000001,Vente,275000,,,HOSCAS,B165,44410,44072,Herbignac,44,,,44072000ZT0104,,,,,,,,,,,,,0,,,,,S,sols,,,292,-2.283826,47.424461
2023-604006,2023-02-02,000001,Vente,80000,9,,RUE DE SARRE - POMPAS,0383,44410,44072,Herbignac,44,,,44072000YL0102,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,106,-2.354862,47.410373
2023-604006,2023-02-02,000001,Vente,80000,9,,RUE DE SARRE - POMPAS,0383,44410,44072,Herbignac,44,,,44072000YL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-2.354862,47.410373
2023-604006,2023-02-02,000001,Vente,80000,,,RUE DE SARRE - POMPAS,0383,44410,44072,Herbignac,44,,,44072000YL0290,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.354935,47.41035
2023-604083,2023-02-02,000001,Vente,270000,7,,RUE DE BELLE ILE,0015,44410,44072,Herbignac,44,,,44072000AD0500,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,858,-2.321523,47.448172
2023-604317,2023-02-14,000001,Vente terrain à bâtir,102000,21,,RUE DE RIGASSE,0367,44410,44072,Herbignac,44,,,44072000ZN0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-2.316338,47.442689
2023-604357,2023-02-04,000001,Vente,140000,5,,RUE DES VERGERS - SAPILON,0405,44410,44072,Herbignac,44,,,44072000XE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-2.297674,47.452491
2023-604357,2023-02-04,000001,Vente,140000,5,,RUE DES VERGERS - SAPILON,0405,44410,44072,Herbignac,44,,,44072000XE0031,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,399,-2.297674,47.452491
2023-604357,2023-02-04,000001,Vente,140000,,,RUE DES VERGERS - SAPILON,0405,44410,44072,Herbignac,44,,,44072000XE0247,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.2974,47.452494
2023-604495,2023-02-06,000001,Vente,2500,,,CHE DE LA BUTTE DE GRESIGO,0027,44410,44072,Herbignac,44,,,44072000ZI0382,,,,,,,,,,,,,0,,,,,P,prés,,,319,-2.274224,47.459058
2023-604495,2023-02-06,000001,Vente,2500,,,CHE DE LA BUTTE DE GRESIGO,0027,44410,44072,Herbignac,44,,,44072000ZI0383,,,,,,,,,,,,,0,,,,,T,terres,,,182,-2.274061,47.459049
2023-604496,2023-02-06,000001,Vente,182500,2,,CHE DE LA BUTTE DE GRESIGO,0027,44410,44072,Herbignac,44,,,44072000ZI0049,,,,,,,,,,,,,0,,,,,S,sols,,,938,-2.274875,47.45928
2023-604496,2023-02-06,000001,Vente,182500,3,,CHE DE LA BUTTE DE GRESIGO,0027,44410,44072,Herbignac,44,,,44072000ZI0052,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.274509,47.459457
2023-604496,2023-02-06,000001,Vente,182500,1,,CHE DE LA BUTTE DE GRESIGO,0027,44410,44072,Herbignac,44,,,44072000ZI0053,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,545,-2.274762,47.459526
2023-604496,2023-02-06,000001,Vente,182500,1,,CHE DE LA BUTTE DE GRESIGO,0027,44410,44072,Herbignac,44,,,44072000ZI0053,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,545,-2.274762,47.459526
2023-604496,2023-02-06,000001,Vente,182500,,,RUE DU MARAIS DE L ILETTE,0184,44410,44072,Herbignac,44,,,44072000ZI0372,,,,,,,,,,,,,0,,,,,T,terres,,,490,-2.274445,47.45953
2023-604496,2023-02-06,000001,Vente,182500,,,RUE DU MARAIS DE L ILETTE,0184,44410,44072,Herbignac,44,,,44072000ZI0378,,,,,,,,,,,,,0,,,,,T,terres,,,212,-2.274579,47.459621
2023-604496,2023-02-06,000001,Vente,182500,7,,CHE DE LA BUTTE DE GRESIGO,0027,44410,44072,Herbignac,44,,,44072000ZI0381,,,,,,,,,,,,,0,,,,,P,prés,,,540,-2.274492,47.459157
2023-604496,2023-02-06,000001,Vente,182500,,,CHE DE LA BUTTE DE GRESIGO,0027,44410,44072,Herbignac,44,,,44072000ZI0384,,,,,,,,,,,,,0,,,,,T,terres,,,5886,-2.274816,47.458919
2023-604504,2023-02-02,000001,Vente,90000,11,,RUE DU MES - POMPAS,0185,44410,44072,Herbignac,44,,,44072000YL0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,-2.355599,47.407589
2023-604740,2023-03-07,000001,Vente,295000,,,POMPAS,B292,44410,44072,Herbignac,44,,,44072000YL0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-2.355549,47.407018
2023-604740,2023-03-07,000001,Vente,295000,,,RUE DU MES - POMPAS,0185,44410,44072,Herbignac,44,,,44072000YL0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-2.355595,47.407091
2023-604879,2023-02-22,000001,Vente,9000,,,KER GAS HOSCAS,B190,44410,44072,Herbignac,44,,,44072000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,10280,-2.286881,47.429976
2023-604879,2023-02-22,000001,Vente,9000,,,KER GAS HOSCAS,B190,44410,44072,Herbignac,44,,,44072000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,10280,-2.286881,47.429976
2023-604879,2023-02-22,000001,Vente,9000,,,KER GAS HOSCAS,B190,44410,44072,Herbignac,44,,,44072000ZS0070,,,,,,,,,,,,,0,,,,,P,prés,,,9480,-2.286739,47.429039
2023-604885,2023-03-06,000001,Vente,70000,73,,RUE DU PERE LAURENT (RD47),0320,44410,44072,Herbignac,44,,,44072000AD0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-2.318103,47.443031
2023-604892,2023-03-07,000001,Vente,295000,8,,RUE DES SARCELLES - POMPAS,0382,44410,44072,Herbignac,44,,,44072000YE0172,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,500,-2.349742,47.407941
2023-604892,2023-03-07,000001,Vente,295000,8,,RUE DES SARCELLES - POMPAS,0382,44410,44072,Herbignac,44,,,44072000YE0172,,,,,,,,,,,,,0,1,Maison,139,7,J,jardins,,,1937,-2.349742,47.407941
2023-605039,2023-03-09,000001,Vente,900,,,FERME DE RAMBY,B086,44410,44072,Herbignac,44,,,44072000YX0003,,,,,,,,,,,,,0,,,,,L,landes,,,1590,-2.382707,47.453392
2023-605039,2023-03-09,000001,Vente,900,,,FERME DE RAMBY,B086,44410,44072,Herbignac,44,,,44072000YX0004,,,,,,,,,,,,,0,,,,,L,landes,,,1360,-2.382708,47.453262
2023-605086,2023-03-06,000002,Echange,440,,,KEROUGAS,B220,44410,44072,Herbignac,44,,,44072000ZT0471,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.280342,47.426058
2023-605086,2023-03-06,000003,Echange,440,,,KEROUGAS,B220,44410,44072,Herbignac,44,,,44072000ZT0470,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.280348,47.425814
2023-605162,2023-03-09,000001,Vente,336000,15,,RUE DU BOCAGE - MARLAIS,0044,44410,44072,Herbignac,44,,,44072000ZY0200,,,,,,,,,,,,,0,,,,,S,sols,,,287,-2.302324,47.410998
2023-605162,2023-03-09,000001,Vente,336000,15,,RUE DU BOCAGE - MARLAIS,0044,44410,44072,Herbignac,44,,,44072000ZY0208,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,429,-2.302216,47.410978
2023-605508,2023-03-07,000001,Vente,240000,,,KER GUISENET,B195,44410,44072,Herbignac,44,,,44072000XI0224,,,,,,,,,,,,,0,,,,,T,terres,,,1163,-2.31113,47.471214
2023-605508,2023-03-07,000001,Vente,240000,26,,RUE DE KERGUISNET,0175,44410,44072,Herbignac,44,,,44072000XI0390,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,277,-2.311255,47.470892
2023-605508,2023-03-07,000001,Vente,240000,,,RUE DE KERGUISNET,0175,44410,44072,Herbignac,44,,,44072000XI0393,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.311257,47.47096
2023-605525,2023-03-10,000001,Vente,115180,2,,RUE DE RIGASSE,0367,44410,44072,Herbignac,44,,,44072000ZN0294,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,645,-2.317705,47.44244
2023-605607,2023-03-08,000001,Vente,9320,,,LANDE DU TERTRE,B230,44410,44072,Herbignac,44,,,44072000XN0005,,,,,,,,,,,,,0,,,,,L,landes,,,19555,-2.303054,47.489749
2023-605607,2023-03-08,000001,Vente,9320,,,LANDE DU TERTRE,B230,44410,44072,Herbignac,44,,,44072000XN0005,,,,,,,,,,,,,0,,,,,T,terres,,,5702,-2.303054,47.489749
2023-605607,2023-03-08,000001,Vente,9320,,,LANDE DU TERTRE,B230,44410,44072,Herbignac,44,,,44072000XN0005,,,,,,,,,,,,,0,,,,,T,terres,,,2851,-2.303054,47.489749
2023-605607,2023-03-08,000001,Vente,9320,,,LANDE DU TERTRE,B230,44410,44072,Herbignac,44,,,44072000XN0005,,,,,,,,,,,,,0,,,,,T,terres,,,18492,-2.303054,47.489749
2023-605710,2023-03-24,000001,Vente,380000,36,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0056,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1060,-2.316395,47.451846
2023-605885,2023-03-31,000001,Vente terrain à bâtir,49590,,,LA MOTTE,B266,44410,44072,Herbignac,44,,,44072000XC0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-2.33263,47.444774
2023-606081,2023-03-29,000001,Vente,355000,,,KER COURET,B182,44410,44072,Herbignac,44,,,44072000YB0335,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.332369,47.421357
2023-606081,2023-03-29,000001,Vente,355000,74,,KER COURET,B182,44410,44072,Herbignac,44,,,44072000YB0337,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-2.332302,47.42143
2023-606081,2023-03-29,000001,Vente,355000,74,,KER COURET,B182,44410,44072,Herbignac,44,,,44072000YB0337,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,546,-2.332302,47.42143
2023-606092,2023-03-30,000001,Vente,4634.67,,,LE BRAN,B021,44410,44072,Herbignac,44,,,44072000XA0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,613,-2.364006,47.459627
2023-606092,2023-03-30,000001,Vente,4634.67,,,LE BRAN,B021,44410,44072,Herbignac,44,,,44072000XA0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,791,-2.363924,47.460093
2023-606092,2023-03-30,000001,Vente,4634.67,,,KER FELICE,B188,44410,44072,Herbignac,44,,,44072000YW0200,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.359129,47.457051
2023-606092,2023-03-30,000001,Vente,4634.67,,,LE MAILLOT,B244,44410,44072,Herbignac,44,,,44072000YW0204,,,,,,,,,,,,,0,,,,,P,prés,,,277,-2.358852,47.456937
2023-606092,2023-03-30,000001,Vente,4634.67,,,KER VERTE,B212,44410,44072,Herbignac,44,,,44072000YW0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,463,-2.358274,47.456691
2023-606092,2023-03-30,000001,Vente,4634.67,,,KER VERTE,B212,44410,44072,Herbignac,44,,,44072000YW0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4226,-2.356935,47.456181
2023-606092,2023-03-30,000001,Vente,4634.67,,,KER VERTE,B212,44410,44072,Herbignac,44,,,44072000YW0209,,,,,,,,,,,,,0,,,,,T,terres,,,160,-2.355551,47.455433
2023-606092,2023-03-30,000001,Vente,4634.67,,,KER VERTE,B212,44410,44072,Herbignac,44,,,44072000YW0211,,,,,,,,,,,,,0,,,,,T,terres,,,5217,-2.353875,47.454419
2023-606092,2023-03-30,000001,Vente,4634.67,,,KER VERTE,B212,44410,44072,Herbignac,44,,,44072000YW0212,,,,,,,,,,,,,0,,,,,T,terres,,,1866,-2.354636,47.453981
2023-606092,2023-03-30,000001,Vente,4634.67,,,LES LANDES DE GUERIA,B232,44410,44072,Herbignac,44,,,44072000YX0084,,,,,,,,,,,,,0,,,,,T,terres,,,121,-2.364234,47.459299
2023-606092,2023-03-30,000001,Vente,4634.67,,,LES LANDES DE GUERIA,B232,44410,44072,Herbignac,44,,,44072000YX0085,,,,,,,,,,,,,0,,,,,B,bois,,,624,-2.3637,47.4595
2023-606092,2023-03-30,000001,Vente,4634.67,,,LES LANDES DE GUERIA,B232,44410,44072,Herbignac,44,,,44072000YX0086,,,,,,,,,,,,,0,,,,,B,bois,,,435,-2.363144,47.459498
2023-606092,2023-03-30,000001,Vente,4634.67,,,LES LANDES DE GUERIA,B232,44410,44072,Herbignac,44,,,44072000YX0089,,,,,,,,,,,,,0,,,,,S,sols,,,4518,-2.360994,47.458182
2023-606096,2023-03-31,000001,Vente,179500,69,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,921,-2.317108,47.453467
2023-606096,2023-03-31,000001,Vente,179500,69,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-2.3167,47.453416
2023-606096,2023-03-31,000001,Vente,179500,69,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0019,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,22,-2.3167,47.453416
2023-606176,2023-03-31,000001,Vente,172000,,,KEROUGAS,B220,44410,44072,Herbignac,44,,,44072000ZT0435,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,172,-2.280345,47.42589
2023-606176,2023-03-31,000001,Vente,172000,,,KEROUGAS,B220,44410,44072,Herbignac,44,,,44072000ZT0444,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,45,-2.280342,47.426015
2023-606176,2023-03-31,000001,Vente,172000,,,KEROUGAS,B220,44410,44072,Herbignac,44,,,44072000ZT0470,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.280348,47.425814
2023-606176,2023-03-31,000001,Vente,172000,,,KEROUGAS,B220,44410,44072,Herbignac,44,,,44072000ZT0472,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.280371,47.426041
2023-606178,2023-03-30,000001,Vente,3500,,,MARLAY,B254,44410,44072,Herbignac,44,,,44072000ZX0597,,,,,,,,,,,,,0,,,,,P,prés,,,536,-2.300473,47.408771
2023-606178,2023-03-30,000001,Vente,3500,,,MARLAY,B254,44410,44072,Herbignac,44,,,44072000ZX0598,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-2.300673,47.408847
2023-606179,2023-03-30,000001,Vente,100000,1,,RUE SAINT CYR,0380,44410,44072,Herbignac,44,,,44072000AD0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,82,-2.317478,47.44929
2023-606193,2023-03-31,000001,Vente,135000,,,BD DE BRIERE (RD774),0020,44410,44072,Herbignac,44,,,44072000AC0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,138,-2.313469,47.448712
2023-606193,2023-03-31,000001,Vente,135000,,,LA BARILLETERIE,B004,44410,44072,Herbignac,44,,,44072000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,272,-2.313429,47.448659
2023-606217,2023-04-07,000001,Vente,70000,46,,GRANDE RUE - HOSCAS,0125,44410,44072,Herbignac,44,,,44072000ZT0309,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,76,-2.284561,47.422763
2023-606243,2023-04-14,000001,Vente,334000,2,,RUE DU PRE ROBIC,0351,44410,44072,Herbignac,44,,,44072000XD0169,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,546,-2.319144,47.452006
2023-606296,2023-03-29,000001,Vente,265000,64,,RTE DES MARAIS - KERALOUETTE,0183,44410,44072,Herbignac,44,,,44072000YE0077,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,500,-2.34354,47.408729
2023-606296,2023-03-29,000001,Vente,265000,64,,RTE DES MARAIS - KERALOUETTE,0183,44410,44072,Herbignac,44,,,44072000YE0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1005,-2.34354,47.408729
2023-606296,2023-03-29,000001,Vente,265000,64,,RTE DES MARAIS - KERALOUETTE,0183,44410,44072,Herbignac,44,,,44072000YE0077,,,,,,,,,,,,,0,1,Maison,46,1,AG,terrains d'agrément,,,1005,-2.34354,47.408729
2023-606296,2023-03-29,000001,Vente,265000,64,,RTE DES MARAIS - KERALOUETTE,0183,44410,44072,Herbignac,44,,,44072000YE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.34354,47.408729
2023-606422,2023-04-03,000001,Vente,294500,10,,RUE DE TRESAUDREN - MARLAIS,0392,44410,44072,Herbignac,44,,,44072000ZX0793,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.300464,47.410019
2023-606422,2023-04-03,000001,Vente,294500,10,,RUE DE TRESAUDREN - MARLAIS,0392,44410,44072,Herbignac,44,,,44072000ZX0794,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,662,-2.300266,47.410101
2023-606422,2023-04-03,000001,Vente,294500,,,GREE DE LA RUE,B130,44410,44072,Herbignac,44,,,44072000ZY0188,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.300219,47.410188
2023-606432,2023-04-14,000001,Vente terrain à bâtir,64525,,,LA MOTTE,B266,44410,44072,Herbignac,44,,,44072000XC0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-2.332734,47.444854
2023-606438,2023-04-07,000001,Vente,378680,7,,RUE DES PRES AUDRAIN,0345,44410,44072,Herbignac,44,,,44072000ZN0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-2.315537,47.442825
2023-606438,2023-04-07,000001,Vente,378680,7,,RUE DES PRES AUDRAIN,0345,44410,44072,Herbignac,44,,,44072000ZN0382,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,612,-2.315537,47.442825
2023-606503,2023-04-07,000001,Vente,300000,,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.316848,47.451176
2023-606503,2023-04-07,000001,Vente,300000,26,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0239,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,182,-2.316755,47.451046
2023-606503,2023-04-07,000001,Vente,300000,26,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-2.316755,47.451046
2023-606503,2023-04-07,000001,Vente,300000,26,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0239,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,182,-2.316755,47.451046
2023-606503,2023-04-07,000001,Vente,300000,26,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-2.316755,47.451046
2023-606503,2023-04-07,000001,Vente,300000,26,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-2.316565,47.451062
2023-606503,2023-04-07,000001,Vente,300000,,,RUE DE VERDUN,0400,44410,44072,Herbignac,44,,,44072000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.316631,47.451164
2023-606509,2023-04-24,000001,Vente,250000,14,,RUE DE MIREBELLE,0190,44410,44072,Herbignac,44,,,44072000ZN0146,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,543,-2.314636,47.445522
2023-606527,2023-04-21,000001,Vente,3497.4,,,LANDES DE KER ROLIER,B233,44410,44072,Herbignac,44,,,44072000YT0055,,,,,,,,,,,,,0,,,,,P,prés,,,19430,-2.359084,47.435605
2023-606529,2023-04-21,000001,Vente,95000,4,,RUE DU CLOS NEUF - MARLAIS,0081,44410,44072,Herbignac,44,,,44072000ZV0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.297884,47.413134
2023-606578,2023-04-22,000001,Vente,255000,45,,RUE DE BRETAGNE,0017,44410,44072,Herbignac,44,,,44072000XC0282,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,560,-2.3212,47.450125
2023-606632,2023-04-20,000001,Vente,4800,,,ETANG DE POMPAS,B083,44410,44072,Herbignac,44,,,44072000YE0119,,,,,,,,,,,,,0,,,,,L,landes,,,17390,-2.349659,47.399013
2023-606632,2023-04-20,000001,Vente,4800,,,ETANG DE POMPAS,B083,44410,44072,Herbignac,44,,,44072000YE0120,,,,,,,,,,,,,0,,,,,L,landes,,,6510,-2.350162,47.399145
2023-606641,2023-05-02,000001,Vente,1200,,,PRE DU MOUTON BLANC,B305,44410,44072,Herbignac,44,,,44072000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-2.247374,47.493363
2023-606772,2023-04-21,000002,Vente,1200,14,,RUE DE L'ETANG - MARLAIS,0181,44410,44072,Herbignac,44,,,44072000ZV0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-2.301463,47.411931
2023-606883,2023-05-05,000001,Vente,118000,,,MARLAY,B254,44410,44072,Herbignac,44,,,44072000ZX0625,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.300579,47.409715
2023-606883,2023-05-05,000001,Vente,118000,,,MARLAY,B254,44410,44072,Herbignac,44,,,44072000ZX0625,,,,,,,,,,,,,0,,,,,VE,vergers,,,405,-2.300579,47.409715
2023-606883,2023-05-05,000001,Vente,118000,,,MARLAY,B254,44410,44072,Herbignac,44,,,44072000ZX0789,,,,,,,,,,,,,0,,,,,S,sols,,,256,-2.300664,47.40983
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0022,,,,,,,,,,,,,0,,,,,S,sols,,,305,-2.350614,47.441967
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,-2.335436,47.440819
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,64399,-2.344976,47.440241
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,186083,-2.341714,47.443973
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0093,,,,,,,,,,,,,0,,,,,P,prés,,,2623,-2.349853,47.44218
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0094,,,,,,,,,,,,,0,,,,,P,prés,,,422,-2.350573,47.442122
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0095,,,,,,,,,,,,,0,,,,,S,sols,,,587,-2.35048,47.44198
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0096,,,,,,,,,,,,,0,,,,,S,sols,,,16185,-2.346512,47.441679
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-2.350432,47.441848
2023-607054,2023-04-26,000001,Vente,196415,,,KER DAVY,B184,44410,44072,Herbignac,44,,,44072000YS0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10055,-2.333731,47.44201
2023-607169,2023-05-05,000001,Vente,318003.22,33,,RUE DE KERSENECHAL,0172,44410,44072,Herbignac,44,,,44072000XC0629,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,488,-2.32452,47.451545
2023-607216,2023-04-28,000001,Vente,186000,,,LE PARADIS DES CHEVAUX,B278,44410,44072,Herbignac,44,,,44072000YO0048,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-2.35804,47.425657
2023-607216,2023-04-28,000001,Vente,186000,5393,,POMPAS,B292,44410,44072,Herbignac,44,,,44072000YO0049,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,986,-2.358371,47.425886
2023-607216,2023-04-28,000001,Vente,186000,5393,,POMPAS,B292,44410,44072,Herbignac,44,,,44072000YO0049,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,1084,-2.358371,47.425886
2023-607236,2023-05-22,000002,Vente,90000,27,,RUE DES VERGERS - SAPILON,0405,44410,44072,Herbignac,44,,,44072000XE0330,,,,,,,,,,,,,0,1,Maison,73,2,,,,,,-2.299534,47.453555
2023-607427,2023-05-22,000001,Vente,60755,21,,RUE DE KERGESTIN,0179,44410,44072,Herbignac,44,,,44072000XC0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-2.329954,47.446398
2023-607427,2023-05-22,000001,Vente,60755,,,LA MOTTE,B266,44410,44072,Herbignac,44,,,44072000XC0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-2.330039,47.446373
2023-607469,2023-05-16,000001,Vente,372850,,,RUE DES ORMEAUX - MARLAIS,0341,44410,44072,Herbignac,44,,,44072000ZV0285,,,,,,,,,,,,,0,,,,,S,sols,,,1061,-2.296946,47.414025
2023-607510,2023-05-24,000001,Vente,105000,3,,KER ALINE,B171,44410,44072,Herbignac,44,,,44072000XH0379,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,120,-2.293877,47.462906
2023-607510,2023-05-24,000001,Vente,105000,,,KER ALINE,B171,44410,44072,Herbignac,44,,,44072000XH0384,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.293792,47.462918
2023-607510,2023-05-24,000001,Vente,105000,,,KER ALINE,B171,44410,44072,Herbignac,44,,,44072000XH0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-2.29346,47.462588
2023-607715,2023-06-01,000001,Vente,115000,23,,RUE JEAN DE RIEUX - MARLAIS,0165,44410,44072,Herbignac,44,,,44072000ZX0508,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,102,-2.299242,47.408836
2023-607722,2023-06-05,000001,Vente,410000,68,,LE BRAN,B021,44410,44072,Herbignac,44,,,44072000XA0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,-2.371979,47.460345
2023-607722,2023-06-05,000001,Vente,410000,68,,LE BRAN,B021,44410,44072,Herbignac,44,,,44072000XA0171,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,824,-2.371979,47.460345