siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501297,00018,21550129700018,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265502278,00012,26550227800012,O,1992-01-01,NN,,,2010-06-26T03:12:07,true,3,,,,,MAIRIE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265507988,00011,26550798800011,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,,,,,MAIRIE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503684,00017,29550368400017,O,1990-01-01,NN,,,2021-07-16T11:31:39,true,4,MAIRIE,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
344392378,00024,34439237800024,O,1984-01-01,NN,,,2010-04-18T05:04:27,true,3,,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349170829,00023,34917082900023,O,2000-01-20,NN,,,2017-02-20T08:34:19,true,5,,2,,RUE,BASSE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,56.10C,NAFRev2,N,5.354743,48.936986,0.93,housenumber,2 Rue Basse 55260 Courouvre,55129_0001_00002,G,2 RUE BASSE,
377835632,00011,37783563200011,O,,NN,,,,true,1,,2,,RUE,BASSE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3A,NAF1993,N,5.354743,48.936986,0.93,housenumber,2 Rue Basse 55260 Courouvre,55129_0001_00002,G,2 RUE BASSE,
380129866,23727,38012986623727,O,1991-01-01,,,,,false,3,LE CHAMP DE MANOEUVRE,,,,ZI CHICAGO,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,1994-12-31,F,BAR LE DUC CCL VERDUN,,,,64.2A,NAF1993,N,,,0,,,,,,
380824060,00012,38082406000012,O,1991-01-01,NN,,,2016-09-27T03:30:51,false,4,,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383974458,00010,38397445800010,O,1991-10-01,NN,,,2010-03-17T04:42:08,true,4,CHEZ MR PICARD ROLAND,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391007531,00018,39100753100018,O,1968-09-01,NN,,,2014-04-03T04:59:21,true,4,,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399366855,00019,39936685500019,O,1993-01-01,NN,,,,false,4,,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401131180,00010,40113118000010,O,1995-05-22,NN,,,2020-08-07T08:32:12,true,7,,9,,RUE,DE VERDUN,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,96.09Z,NAFRev2,N,5.357342,48.93833,0.93,housenumber,9 Rue de Verdun 55260 Courouvre,55129_0005_00009,G,9 RUE DE VERDUN,
404681090,00019,40468109000019,O,1900-01-01,NN,,,2012-11-22T08:42:40,true,4,,1,,RUE,DE L EGLISE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,45.20A,NAFRev2,N,5.356075,48.937534,0.93,housenumber,1 Rue de l’Eglise 55260 Courouvre,55129_0002_00001,G,1 RUE DE L EGLISE,
411367238,00010,41136723800010,O,1987-12-31,NN,,,2006-10-28T03:54:58,true,4,,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428037873,00018,42803787300018,O,1991-10-01,NN,,,2006-10-31T00:33:35,true,3,,4,,RUE,DE LONGCHAMPS SUR AIRE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,5.355317,48.936511,0.68,housenumber,4 Rue de Longchamps 55260 Courouvre,55129_kths1c_00004,G,4 RUE DE LONGCHAMPS,
428672307,00017,42867230700017,O,1981-01-01,NN,,,2008-01-05T01:29:29,true,3,,,,,,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
434910782,00011,43491078200011,O,2001-03-12,NN,,,2010-03-12T19:46:48,true,4,,3,,RUE,BASSE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,23.41Z,NAFRev2,N,5.355762,48.937642,0.93,housenumber,3 Rue Basse 55260 Courouvre,55129_0001_00003,G,3 RUE BASSE,
451238182,00021,45123818200021,O,2020-10-01,,,,2020-11-17T03:58:46,false,1,LA COTE HUARD,,,RUE,DE LONCHAMPS SUR AIRE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2020-10-01,A,MENOUX GHISLAIN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
477630909,00034,47763090900034,O,2013-07-02,,,,2016-11-25T17:33:23,true,1,,3,,RUE,DE VERDUN,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,86.90F,NAFRev2,N,5.356811,48.937829,0.93,housenumber,3 Rue de Verdun 55260 Courouvre,55129_0005_00003,G,3 RUE DE VERDUN,
491315156,00019,49131515600019,O,2006-08-07,,,,2007-03-04T06:15:18,true,2,,2,,RUE,BASSE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,50.1Z,NAFRev1,N,5.354743,48.936986,0.93,housenumber,2 Rue Basse 55260 Courouvre,55129_0001_00002,G,2 RUE BASSE,
513646877,00011,51364687700011,O,2009-07-08,,,,2012-11-10T01:04:23,true,1,,3,,RUE,BASSE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,45.11Z,NAFRev2,N,5.355762,48.937642,0.93,housenumber,3 Rue Basse 55260 Courouvre,55129_0001_00003,G,3 RUE BASSE,
517601894,00010,51760189400010,O,2009-10-01,,,,2016-12-20T03:12:06,true,2,,4,,RUE,LONGCHAMPS SUR AIRE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,5.355317,48.936511,0.65,housenumber,4 Rue de Longchamps 55260 Courouvre,55129_kths1c_00004,G,4 RUE DE LONGCHAMPS,
750160814,00018,75016081400018,O,2012-03-07,,,,2012-11-10T03:58:22,true,1,,,,RUE,BASSE COUROUVRE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,45.11Z,NAFRev2,N,5.35529,48.937337,0.93,street,Rue Basse 55260 Courouvre,55129_0001,G,RUE BASSE,
790669873,00040,79066987300040,O,2017-06-08,,,,2017-07-03T10:22:35,true,1,,6,,RUE,DE VERDUN,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,45.11Z,NAFRev2,N,5.357963,48.93836,0.93,housenumber,6 Rue de Verdun 55260 Courouvre,55129_0005_00006,G,6 RUE DE VERDUN,
798989455,00018,79898945500018,O,2013-12-15,,,,2021-04-13T16:13:19,true,1,,3,,RUE,DE VERDUN,55260,COUROUVRE,,,55129,55260,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,68.20B,NAFRev2,N,5.356811,48.937829,0.93,housenumber,3 Rue de Verdun 55260 Courouvre,55129_0005_00003,G,3 RUE DE VERDUN,
799518352,00023,79951835200023,O,2022-04-26,,,,2022-05-10T03:40:43,false,1,RUE DE VERDUN,,,LD,SUR LE CHEMIN DE THILLOMBOIS,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,35.11Z,NAFRev2,N,5.357005,48.93787,0.41,street,Rue de Verdun 55260 Courouvre,55129_0005,D,RUE DE VERDUN,
903803005,00011,90380300500011,O,2021-09-28,,,5610CR,2021-10-05T08:48:49,true,1,,2,,RUE,DE LONGCHAMPS SUR AIRE,55260,COUROUVRE,,,55129,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,CHEZ MARIE,56.10C,NAFRev2,N,5.356172,48.937206,0.68,housenumber,2 Rue de Longchamps 55260 Courouvre,55129_kths1c_00002,G,2 RUE DE LONGCHAMPS,
