id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0037,,,,,,,,,,,,,0,,,,,L,landes,,,12550,1.770553,45.975877
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0038,,,,,,,,,,,,,0,,,,,L,landes,,,3135,1.771754,45.975438
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11070,1.771009,45.975242
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,1.773405,45.97493
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,13602,1.773954,45.975815
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,13603,1.773954,45.975815
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,4210,1.772206,45.976603
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.770174,45.981442
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,1.77666,45.979533
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,22960,,
2021-321450,2021-04-12,000001,Vente,7914.84,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,22960,,
2021-321450,2021-04-12,000001,Vente,7914.84,,,LE BOIS DE TRANSE,B002,23400,23122,Mansat-la-Courrière,23,,,231220000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,8720,1.779526,45.978944
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,6530,1.774138,45.977751
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,36190,1.774163,45.981461
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,1.772799,45.981039
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0060,,,,,,,,,,,,,0,,,,,L,landes,,,14880,1.772526,45.980396
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,1.77211,45.979623
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,18010,1.771496,45.978166
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1406,1.770821,45.977423
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,1.776714,45.98216
2021-321452,2021-04-12,000001,Vente,8393.78,,,LE BOIS DE TRANSE,B002,23400,23122,Mansat-la-Courrière,23,,,231220000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,20690,1.779855,45.979569
2021-321452,2021-04-12,000001,Vente,8393.78,,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0386,,,,,,,,,,,,,0,,,,,L,landes,,,14350,1.771611,45.976966
2021-322043,2021-05-31,000001,Vente,1600,,,CHADOULENAS,B004,23400,23122,Mansat-la-Courrière,23,,,231220000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,3184,1.798417,45.942255
2021-322043,2021-05-31,000001,Vente,1600,,,CHADOULENAS,B004,23400,23122,Mansat-la-Courrière,23,,,231220000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,4959,1.798498,45.942583
2021-322043,2021-05-31,000001,Vente,1600,,,CHADOULENAS,B004,23400,23122,Mansat-la-Courrière,23,,,231220000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,4740,1.798576,45.943125
2021-322159,2021-05-21,000001,Vente,43450,5032,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.777632,45.97637
2021-322159,2021-05-21,000001,Vente,43450,5032,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.777632,45.97637
2021-322159,2021-05-21,000001,Vente,43450,5032,,QUINSAT,B021,23400,23122,Mansat-la-Courrière,23,,,231220000A0166,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,240,1.777632,45.97637
2021-325232,2021-12-22,000001,Vente,5750,,,CHADOULENAS,B004,23400,23122,Mansat-la-Courrière,23,,,231220000B0556,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1830,1.79427,45.942356
2021-325232,2021-12-22,000001,Vente,5750,,,CHADOULENAS,B004,23400,23122,Mansat-la-Courrière,23,,,231220000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,2495,1.794418,45.941761
2021-325232,2021-12-22,000001,Vente,5750,,,CHADOULENAS,B004,23400,23122,Mansat-la-Courrière,23,,,231220000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3091,1.794867,45.94115
2021-325232,2021-12-22,000001,Vente,5750,,,CHADOULENAS,B004,23400,23122,Mansat-la-Courrière,23,,,231220000B0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6000,1.793364,45.945694
2021-325232,2021-12-22,000001,Vente,5750,,,CHADOULENAS,B004,23400,23122,Mansat-la-Courrière,23,,,231220000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,1.793364,45.945694
2021-325232,2021-12-22,000001,Vente,5750,,,PUY LA FORET,B020,23400,23122,Mansat-la-Courrière,23,,,231220000B0795,,,,,,,,,,,,,0,,,,,B,bois,,,12372,1.805487,45.942513
2021-325232,2021-12-22,000001,Vente,5750,,,PUY LA FORET,B020,23400,23122,Mansat-la-Courrière,23,,,231220000B0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8248,1.805487,45.942513
