siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800669,00015,21180066900015,O,1983-03-01,03,2018,,2020-08-25T10:16:03,false,5,,7,,RTE,DE CHAGNIERES,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2019-08-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.174586,46.966668,0.76,housenumber,7 Route des Chagnières 18290 Civray,18066_0009_00007,G,7 ROUTE DES CHAGNIERES,
211800669,00023,21180066900023,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,3,,7,,RTE,DE GAGNIERES,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.1320801,44.3187879,0.74,poi,Route de Chavagnac (Pont) Gagnières,https://osm.org/way/521113289,G,,
211800669,00031,21180066900031,O,2019-08-31,,,,2021-02-23T10:31:29,true,1,,2,,PL,DE L'EGLISE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,84.11Z,NAFRev2,O,2.173593,46.967474,0.83,housenumber,2 Place de l'Eglise 18290 Civray,18066_3hm6pp_00002,G,2 PLACE DE L EGLISE,
251801882,00019,25180188200019,O,,NN,,,,true,1,,,,,MAIRIE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251803052,00017,25180305200017,O,1997-01-09,NN,,,,true,1,,,,,MAIRIE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261801377,00019,26180137700019,O,1995-12-25,NN,,,2020-02-03T13:36:01,false,3,,7,,RTE,DE CHAGNIERES,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2019-08-31,F,CCAS,,,,88.99B,NAFRev2,N,2.174586,46.966668,0.76,housenumber,7 Route des Chagnières 18290 Civray,18066_0009_00007,G,7 ROUTE DES CHAGNIERES,
261801377,00027,26180137700027,O,2019-08-31,,,,2021-02-23T10:34:57,true,1,,2,,PL,DE L'EGLISE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,88.99B,NAFRev2,N,2.173593,46.967474,0.83,housenumber,2 Place de l'Eglise 18290 Civray,18066_3hm6pp_00002,G,2 PLACE DE L EGLISE,
291800167,00012,29180016700012,O,,NN,,,2006-11-25T09:10:28,true,1,,,,,,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,90.12,NAP,N,,,0,,,,,,
300049632,00015,30004963200015,O,,,,,,true,1,,,,,ECOLE DE CIVRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.0468379,47.3323594,0.83,poi.school,École primaire Civray-de-Touraine,https://osm.org/node/1798107133,G,,
301874947,00023,30187494700023,O,,NN,,,,true,1,,,,LD,ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,2.174561,46.995513,0.73,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
307620765,00015,30762076500015,O,,,,,,true,1,,,,,LE GRAND ETREVIN,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,67.01,NAP,N,2.166106,46.992889,0.83,street,Le Grand Entrevin 18290 Civray,18066_b120,G,LE GRAND ENTREVIN,
309180040,00011,30918004000011,O,1977-01-01,NN,,,,true,1,,,,,,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310475900,00018,31047590000018,O,,,,,,true,1,,,,RTE,NATIONALE 151,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,65.02,NAP,N,,,0,,,,,,
311043277,00012,31104327700012,O,1900-01-01,NN,,,2017-02-10T03:24:27,true,4,,,,,SERILLE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.158675,46.971367,0.91,street,Lieu Dit Serille 18290 Civray,18066_ew0c8k,G,LIEU DIT SERILLE,
317370625,00012,31737062500012,O,1979-01-01,NN,,,2019-03-19T11:35:03,true,3,,,,,DOMAINE DU COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202515,46.989152,0.94,street,Domaine du Coudray 18290 Civray,18066_b109,G,DOMAINE DU COUDRAY,
319671426,00017,31967142600017,O,,NN,,,,true,1,,,,,LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,2.195435,46.983863,0.94,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
321326258,00019,32132625800019,O,1981-03-24,NN,,,,true,1,,,,,LA CHAPELLE DU PUITS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,70.2B,NAF1993,N,2.203934,46.952241,0.54,street,Cour de la Chapelle 18290 Civray,18066_0013,G,COUR DE LA CHAPELLE,
321917940,00017,32191794000017,O,1981-05-01,01,2018,,2020-08-25T10:29:24,true,3,,,,,LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195435,46.983863,0.94,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
322671629,00010,32267162900010,O,,,,,,true,1,,,,,,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
322758863,00011,32275886300011,O,1981-07-24,NN,,,2008-01-04T18:39:01,true,3,,,,,MAIRIE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323007831,00031,32300783100031,O,2002-01-01,NN,,,2006-11-25T09:53:26,true,5,,10,,RUE,BASCOULARD,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,2.195969,46.979832,0.94,housenumber,10 Rue Bascoulard 18290 Civray,18066_0002_00010,G,10 RUE BASCOULARD,
323034967,00014,32303496700014,O,1981-06-01,NN,,,2008-04-05T00:23:05,true,3,,,,,BOIS RATIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.216079,46.962209,0.94,street,Bois Ratier 18290 Civray,18066_b019,G,BOIS RATIER,
323055855,00015,32305585500015,O,1981-11-10,NN,,,2008-04-05T00:23:06,true,3,,,,,LE BOURG,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.173313,46.967042,0.94,street,Le Bourg 18290 Civray,18066_2byq8d,G,LE BOURG,
323909457,00042,32390945700042,O,2000-04-05,NN,,,2014-07-08T00:28:28,true,5,,,,,L'ORME AU CHAT,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,2.18082,46.978811,0.94,street,L'Orme au Chat 18290 Civray,18066_b139,G,L ORME AU CHAT,
324297951,00018,32429795100018,O,1982-01-01,NN,,,2008-11-07T00:41:14,false,4,,,,,LE BOURG,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,O,2.173313,46.967042,0.94,street,Le Bourg 18290 Civray,18066_2byq8d,G,LE BOURG,
324748060,00013,32474806000013,O,,,,,,true,1,,,,,LA CHAUME LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.196796,46.984155,0.61,street,Chemin de la Chaume 18290 Civray,18066_0015,G,CHEMIN DE LA CHAUME,
324748078,00015,32474807800015,O,1900-01-01,,,,2016-08-30T08:48:11,false,2,,,,,LA CHAUME LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.196796,46.984155,0.61,street,Chemin de la Chaume 18290 Civray,18066_0015,G,CHEMIN DE LA CHAUME,
324866029,00014,32486602900014,O,1982-07-01,NN,,,2006-10-27T01:31:14,true,3,LE PETIT ENTREVIN,4,,RUE,DES CAVES,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,70.2C,NAFRev1,N,2.17371,46.995058,0.94,housenumber,4 Rue des Caves 18290 Civray,18066_0007_00004,G,4 RUE DES CAVES,
325954030,00012,32595403000012,O,1982-09-30,NN,,,2010-06-08T19:48:22,true,3,,,,LD,LES ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,45.2V,NAFRev1,N,2.174561,46.995513,0.6,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
326856002,00018,32685600200018,O,1983-04-01,NN,,,2018-07-27T11:34:12,false,4,STE DA COSTA,,,LD,LE PETIT ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174561,46.995513,0.85,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
326856002,00026,32685600200026,O,2018-07-30,,,4312AZ,2021-02-23T10:48:42,true,1,LE PETIT ENTREVINS,8,,RUE,DES CAVES,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,MONSIEUR BRAZ DA COSTA,43.12A,NAFRev2,N,2.174232,46.99568,0.94,housenumber,8 Rue des Caves 18290 Civray,18066_0007_00008,G,8 RUE DES CAVES,
327109419,00017,32710941900017,O,1983-03-09,NN,,,2013-11-15T04:28:04,true,3,,,,LD,BOIS BOURBON,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.200859,46.950265,0.94,street,Bois Bourbon 18290 Civray,18066_b008,G,BOIS BOURBON,
327386405,00044,32738640500044,O,2016-02-15,,,,2021-02-23T10:49:00,true,1,,3,,RUE,DU VIVIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,2.21536,46.962739,0.94,housenumber,3 Rue du Vivier 18290 Civray,18066_0265_00003,G,3 RUE DU VIVIER,
327549879,00028,32754987900028,O,,NN,,,,true,1,,,,,LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,2.195435,46.983863,0.94,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
327563771,00010,32756377100010,O,,NN,,,2007-01-18T09:17:55,true,1,,,,LD,LES CHAGNIERES,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.1A,NAF1993,N,2.196902,46.978081,0.8,street,Rue des Chagnières 18290 Civray,18066_0010,G,RUE DES CHAGNIERES,
328132709,00010,32813270900010,O,,,,,,true,1,,,,LD,LE PETIT ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,2.174561,46.995513,0.85,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
330408527,00019,33040852700019,O,,NN,,,,true,1,,,,LD,LE GRAND ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.166106,46.992889,0.85,street,Le Grand Entrevin 18290 Civray,18066_b120,G,LE GRAND ENTREVIN,
330487463,00029,33048746300029,O,2011-01-24,,,,2017-02-10T03:24:26,true,2,,,,LD,SERILLE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.11Z,NAFRev2,N,2.158675,46.971367,0.91,street,Lieu Dit Serille 18290 Civray,18066_ew0c8k,G,LIEU DIT SERILLE,
332115443,00027,33211544300027,O,,,,,,true,1,,,,,LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.40,NAP,N,2.195435,46.983863,0.94,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
334786993,00025,33478699300025,O,1989-08-01,NN,,,,false,3,,,,,LES CRIAS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1993-06-30,F,TRANSPORTS DU BERRY,,,,60.2L,NAF1993,N,2.178627,46.967791,0.75,street,Les Criats 18290 Civray,18066_d5n8zq,G,LES CRIATS,
338346620,00010,33834662000010,O,1984-09-21,NN,,,2008-01-04T21:19:38,true,3,,,,,MAIRIE DE CIVRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.174855,46.966056,0.7,street,Rue de la Tuilerie 18290 Civray,18066_0255,G,RUE DE LA TUILERIE,
338815160,00019,33881516000019,O,,NN,,,,true,1,,,,,LE PETIT ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,2.174561,46.995513,0.85,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
338890254,00042,33889025400042,O,2005-01-12,,,,2016-02-05T08:46:24,false,2,,1,,AV,SAINT VINCENT,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,2.170058,46.993281,0.83,housenumber,1 Avenue Saint Vincent 18290 Civray,18066_0210_00001,G,1 AVENUE SAINT VINCENT,
339698300,00011,33969830000011,O,1986-11-21,NN,,,2008-01-04T21:33:14,true,3,,,,,LE GRAND ENTREVIN,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.166106,46.992889,0.94,street,Le Grand Entrevin 18290 Civray,18066_b120,G,LE GRAND ENTREVIN,
340024843,00013,34002484300013,O,1986-09-17,NN,,,2017-07-02T14:58:21,true,5,,,,LD,LE GRAND ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.166106,46.992889,0.85,street,Le Grand Entrevin 18290 Civray,18066_b120,G,LE GRAND ENTREVIN,
341004018,00055,34100401800055,O,2006-01-09,,,,2008-11-07T01:01:25,true,2,LE GRAND ENTREVIN,,,ALL,DU SOVIGNON,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4D,NAFRev1,N,2.167364,46.99254,0.53,street,Rue du Sauvignon 18290 Civray,18066_0231,G,RUE DU SAUVIGNON,
342925294,00015,34292529400015,O,1987-07-01,NN,,,2009-06-27T05:32:24,true,4,LE COUDRAY,,,LD,LE COIN DE L ENFER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.19791,46.985635,0.79,street,Chemin du Coin de l'Enfer 18290 Civray,18066_0020,G,CHEMIN DU COIN DE L ENFER,
348112632,00016,34811263200016,O,1988-09-27,NN,,,2008-04-26T10:57:00,true,4,,,,LD,LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,80.4C,NAFRev1,N,2.195435,46.983863,0.94,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
348972712,00015,34897271200015,O,,NN,,,,true,1,,,,LD,BOISRATIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.72,NAP,N,,,0,,,,,,
349921809,00019,34992180900019,O,1989-03-13,,,,,true,4,,,,,LE PETIT ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,74.2C,NAF1993,N,2.174561,46.995513,0.85,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
351574306,00012,35157430600012,O,1989-07-01,00,2018,,2020-08-25T10:11:47,true,4,,,,,LE VIVIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
351644158,00286,35164415800286,O,2020-01-01,,,,2020-01-19T03:34:11,false,1,,,,DOM,DU COLOMBIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.46Z,NAFRev2,N,2.181924,46.949882,0.58,street,Le Colombier 18290 Civray,18066_48mfm4,G,LE COLOMBIER,
353300577,00023,35330057700023,O,2014-07-19,,,,2021-02-23T11:05:38,true,1,,18,,RUE,DE LA NOURATTE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,86.90D,NAFRev2,N,2.176384,46.966788,0.94,housenumber,18 Rue de la Nouratte 18290 Civray,18066_0135_00018,G,18 RUE DE LA NOURATTE,
353531650,00011,35353165000011,O,,,,,,true,1,,,,,LE GRAND ENTREVIN,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.03,NAP,N,2.166106,46.992889,0.94,street,Le Grand Entrevin 18290 Civray,18066_b120,G,LE GRAND ENTREVIN,
377990924,00013,37799092400013,O,1990-04-01,NN,,,2008-01-05T19:47:26,true,3,,,,LD,LA CROIX GRENIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174809,46.965767,0.61,street,Rue de la Croix Jaubier 18290 Civray,18066_0040,G,RUE DE LA CROIX JAUBIER,
378026991,00018,37802699100018,O,,,,,,true,1,,,,,LE GRAND ENTREVIN,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.01,NAP,N,2.166106,46.992889,0.94,street,Le Grand Entrevin 18290 Civray,18066_b120,G,LE GRAND ENTREVIN,
378197024,00011,37819702400011,O,1990-05-17,NN,,,,false,3,,,,LD,LA CHAPELLE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.4A,NAF1993,N,2.203934,46.952241,0.92,street,Cour de la Chapelle 18290 Civray,18066_0013,G,COUR DE LA CHAPELLE,
378197024,00037,37819702400037,O,2002-02-04,NN,,,2012-03-12T13:30:42,false,4,CHEZ MR CHRISTIAN HEMERAY,,,,LE BRANDY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.31Z,NAFRev2,N,2.183211,46.992099,0.94,street,Le Brandy 18290 Civray,18066_lfpbzy,G,LE BRANDY,
380200154,00025,38020015400025,O,2016-05-29,,,,2019-02-26T04:01:12,true,4,LE GRAND ENTREVINS,18,,AV,SAINT VINCENT,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,01.49Z,NAFRev2,N,2.165137,46.99388,0.84,housenumber,18 Avenue Saint Vincent 18290 Civray,18066_0210_00018,G,18 AVENUE SAINT VINCENT,
380589937,00016,38058993700016,O,1991-01-14,NN,,,2008-11-08T00:37:47,false,4,,,,,LE BOURG,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.173313,46.967042,0.94,street,Le Bourg 18290 Civray,18066_2byq8d,G,LE BOURG,
380786921,00011,38078692100011,O,1991-01-01,NN,,,2007-01-18T09:29:20,true,4,,,,,ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.174561,46.995513,0.73,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
381267863,00011,38126786300011,O,1975-07-01,NN,,,2017-05-04T02:18:30,true,3,,,,LD,LES GALLARDS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.165384,46.955143,0.94,street,Les Gallards 18290 Civray,18066_pns6j4,G,LES GALLARDS,
381276096,00025,38127609600025,O,1993-01-01,NN,,,,false,4,,,,,BOIS RATIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,O,2.216079,46.962209,0.94,street,Bois Ratier 18290 Civray,18066_b019,G,BOIS RATIER,
381712801,00020,38171280100020,O,2019-09-16,,,,2021-02-23T11:10:07,true,1,,,,DOM,DU COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,77.31Z,NAFRev2,N,2.202515,46.989152,0.81,street,Domaine du Coudray 18290 Civray,18066_b109,G,DOMAINE DU COUDRAY,
382167278,00011,38216727800011,O,1991-05-30,NN,,,2011-05-27T11:20:22,false,4,,,,,LE PETIT ENTREVIN,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,2.174561,46.995513,0.94,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
383034022,00012,38303402200012,O,1991-07-03,NN,,,,true,4,,,,,LE GRAND ENTREVIN,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.166106,46.992889,0.94,street,Le Grand Entrevin 18290 Civray,18066_b120,G,LE GRAND ENTREVIN,
383534625,00017,38353462500017,O,1991-11-15,NN,,,2008-11-08T00:43:31,false,4,BOIS RATIER,,,,LES COUARDES,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,O,2.212562,46.963971,0.94,street,Les Couardes 18290 Civray,18066_k15r5h,G,LES COUARDES,
383583507,00025,38358350700025,O,1994-01-02,NN,,,2014-12-18T04:39:27,true,4,,,,,LES CRIAS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,2.178627,46.967791,0.75,street,Les Criats 18290 Civray,18066_d5n8zq,G,LES CRIATS,
384254017,00013,38425401700013,O,1900-01-01,NN,,,2011-04-28T00:50:35,false,3,,,,LD,LES CHAGNIERES,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.196902,46.978081,0.8,street,Rue des Chagnières 18290 Civray,18066_0010,G,RUE DES CHAGNIERES,
384254017,00021,38425401700021,O,1993-06-30,NN,,,2008-01-04T22:36:03,true,3,,,,,LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.195435,46.983863,0.94,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
384343240,00014,38434324000014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,2.173593,46.967474,0.81,street,Place de l'Eglise 18290 Civray,18066_3hm6pp,G,PLACE DE L EGLISE,
387823826,00012,38782382600012,O,,NN,,,,true,1,,,,,,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,80.05,NAP,N,,,0,,,,,,
387926330,00011,38792633000011,O,,NN,,,,true,1,,,,,LE GRAND ENTREVIN,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.166106,46.992889,0.94,street,Le Grand Entrevin 18290 Civray,18066_b120,G,LE GRAND ENTREVIN,
388501330,00012,38850133000012,O,,NN,,,,true,1,,,,,BOIS RATIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6E,NAF1993,N,2.216079,46.962209,0.94,street,Bois Ratier 18290 Civray,18066_b019,G,BOIS RATIER,
388885956,00028,38888595600028,O,1995-03-27,NN,,,,false,4,,,,,BOIS RATIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,O,2.216079,46.962209,0.94,street,Bois Ratier 18290 Civray,18066_b019,G,BOIS RATIER,
389175910,00014,38917591000014,O,,NN,,,,true,1,,,,,LA CHAPELLE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.1A,NAF1993,N,2.203934,46.952241,0.92,street,Cour de la Chapelle 18290 Civray,18066_0013,G,COUR DE LA CHAPELLE,
389176009,00014,38917600900014,O,,NN,,,,true,1,,,,,BOIS RATIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.216079,46.962209,0.94,street,Bois Ratier 18290 Civray,18066_b019,G,BOIS RATIER,
389179722,00019,38917972200019,O,,NN,,,,true,1,,,,,BOIS RATIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.216079,46.962209,0.94,street,Bois Ratier 18290 Civray,18066_b019,G,BOIS RATIER,
389190877,00016,38919087700016,O,1992-11-17,NN,,,,true,1,,,,,BOIS RATIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,01.1A,NAF1993,N,2.216079,46.962209,0.94,street,Bois Ratier 18290 Civray,18066_b019,G,BOIS RATIER,
389204793,00019,38920479300019,O,1992-11-17,NN,,,2011-05-11T03:49:56,true,4,,,,,COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,2.195435,46.983863,0.92,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
389219452,00015,38921945200015,O,1992-11-01,NN,,,2021-02-17T03:45:28,true,3,,,,,LE BOURG,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.173313,46.967042,0.94,street,Le Bourg 18290 Civray,18066_2byq8d,G,LE BOURG,
389243429,00013,38924342900013,O,1992-11-23,NN,,,2007-01-18T09:31:34,true,3,,,,,LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.195435,46.983863,0.94,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
389250705,00016,38925070500016,O,,NN,,,,true,1,,,,,DOMAINE DES GALLARDS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,70.2B,NAF1993,N,2.165384,46.955143,0.54,street,Les Gallards 18290 Civray,18066_pns6j4,G,LES GALLARDS,
389281288,00016,38928128800016,O,1992-11-26,NN,,,,true,1,,,,,LE BREUIL,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
389287079,00013,38928707900013,O,1992-11-26,NN,,,2007-01-18T09:31:36,true,3,,,,,LES ENTREVINS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.174561,46.995513,0.6,street,Le Petit Entrevin 18290 Civray,18066_b148,G,LE PETIT ENTREVIN,
389299520,00012,38929952000012,O,,NN,,,,true,1,,,,,LA COUDRAS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.189521,46.939213,0.94,street,La Coudras 18290 Civray,18066_3snvi3,G,LA COUDRAS,
389473620,00026,38947362000026,O,2001-09-01,NN,,,2008-01-04T23:24:53,true,3,,1,,RUE,DU MOULIN NEUF,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17379,46.96535,0.94,housenumber,1 Rue du Moulin Neuf 18290 Civray,18066_0130_00001,G,1 RUE DU MOULIN NEUF,
389660267,00011,38966026700011,O,1992-11-10,NN,,,2009-06-16T09:29:37,true,4,,,,,LE PUITS,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,2.170772,46.959414,0.94,street,Le Puits 18290 Civray,18066_fazapg,G,LE PUITS,
389910183,00018,38991018300018,O,1993-02-01,NN,,,2014-07-08T01:16:53,true,4,,,,,LA MAISON ROUGE,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.40Z,NAFRev2,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
390432078,00017,39043207800017,O,1992-11-01,NN,,,2011-01-05T03:51:46,false,3,,,,,LE COUDRAY,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.195435,46.983863,0.94,street,Le Coudray 18290 Civray,18066_chcovo,G,LE COUDRAY,
390939486,00010,39093948600010,O,1993-03-15,NN,,,2008-11-08T00:53:30,true,4,,,,LD,LA CROIX GRENIER,18290,CIVRAY,,,18066,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,28.5D,NAF1993,O,2.174809,46.965767,0.61,street,Rue de la Croix Jaubier 18290 Civray,18066_0040,G,RUE DE LA CROIX JAUBIER,