id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-114871,2019-01-09,000001,Vente,30000,1,,VC DE L'ANDROUNE,0005,11200,11064,Camplong-d'Aude,11,,,110640000A0119,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,52,2.652298,43.128067
2019-115122,2019-01-22,000001,Vente,62000,6,,LOT SAINT - CHRISTANIE,A047,11200,11064,Camplong-d'Aude,11,,,110640000A1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,2.651475,43.126602
2019-115127,2019-01-22,000001,Vente,150,,,ROC FENDUT,B067,11200,11064,Camplong-d'Aude,11,,,110640000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.633541,43.133381
2019-115675,2019-03-04,000001,Vente,168000,10,,LOT RES AU PIED DE L'ALARIC,A050,11200,11064,Camplong-d'Aude,11,,,110640000A1184,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,805,2.647619,43.131389
2019-115892,2019-03-18,000001,Vente,65000,,,ROC FENDUT,B067,11200,11064,Camplong-d'Aude,11,,,110640000B0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,2.632976,43.131977
2019-115892,2019-03-18,000001,Vente,65000,,,ROC FENDUT,B067,11200,11064,Camplong-d'Aude,11,,,110640000B0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,4750,2.633889,43.131855
2019-115892,2019-03-18,000001,Vente,65000,,,LAS CABOS,B032,11200,11064,Camplong-d'Aude,11,,,110640000B0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,22650,2.644326,43.129726
2019-115892,2019-03-18,000001,Vente,65000,,,LE MOURREL,B044,11200,11064,Camplong-d'Aude,11,,,110640000B0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,26110,2.644593,43.128073
2019-115892,2019-03-18,000001,Vente,65000,,,L AUZY,B005,11200,11064,Camplong-d'Aude,11,,,110640000B0814,,,,,,,,,,,,,0,,,,,VI,vignes,,,13000,2.642648,43.129059
2019-115892,2019-03-18,000001,Vente,65000,,,L AUZY,B005,11200,11064,Camplong-d'Aude,11,,,110640000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.642648,43.129059
2019-115892,2019-03-18,000001,Vente,65000,,,L AUZY,B005,11200,11064,Camplong-d'Aude,11,,,110640000B0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,5100,2.640146,43.131156
2019-115892,2019-03-18,000001,Vente,65000,,,L AUZY,B005,11200,11064,Camplong-d'Aude,11,,,110640000B0827,,,,,,,,,,,,,0,,,,,L,landes,,,7110,2.63887,43.131044
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.636705,43.130392
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,985,2.636705,43.130392
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0847,,,,,,,,,,,,,0,,,,,VI,vignes,,,1535,2.636405,43.130357
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.636405,43.130357
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.635992,43.130329
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0848,,,,,,,,,,,,,0,,,,,VI,vignes,,,1575,2.635992,43.130329
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0849,,,,,,,,,,,,,0,,,,,VI,vignes,,,3280,2.635506,43.130487
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0850,,,,,,,,,,,,,0,,,,,VI,vignes,,,3115,2.634911,43.130899
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0852,,,,,,,,,,,,,0,,,,,L,landes,,,380,2.634782,43.131889
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0927,,,,,,,,,,,,,0,,,,,VI,vignes,,,6441,2.63456,43.131222
2019-115892,2019-03-18,000001,Vente,65000,,,TRIGOBEOURE,B078,11200,11064,Camplong-d'Aude,11,,,110640000B0928,,,,,,,,,,,,,0,,,,,L,landes,,,1888,2.634801,43.131799
2019-115892,2019-03-18,000001,Vente,65000,,,L AUZY,B005,11200,11064,Camplong-d'Aude,11,,,110640000B0939,,,,,,,,,,,,,0,,,,,VI,vignes,,,636,2.64317,43.129699
2019-116374,2019-04-10,000001,Vente,36300,,,GARRIGAUTE,B026,11200,11064,Camplong-d'Aude,11,,,110640000A0664,,,,,,,,,,,,,0,,,,,VI,vignes,,,2510,2.657022,43.124163
2019-116374,2019-04-10,000001,Vente,36300,,,GARRIGAUTE,B026,11200,11064,Camplong-d'Aude,11,,,110640000A0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,4615,2.657534,43.1241
2019-116374,2019-04-10,000001,Vente,36300,,,GARRIGAUTE,B026,11200,11064,Camplong-d'Aude,11,,,110640000A0666,,,,,,,,,,,,,0,,,,,VI,vignes,,,2125,2.657731,43.124551
2019-116374,2019-04-10,000001,Vente,36300,,,GARRIGAUTE,B026,11200,11064,Camplong-d'Aude,11,,,110640000A0667,,,,,,,,,,,,,0,,,,,L,landes,,,690,2.657751,43.124669
2019-116374,2019-04-10,000001,Vente,36300,,,GARRIGAUTE,B026,11200,11064,Camplong-d'Aude,11,,,110640000A0668,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,985,2.658106,43.124336
2019-116374,2019-04-10,000001,Vente,36300,,,LES AZAGADOUX,B007,11200,11064,Camplong-d'Aude,11,,,110640000A0669,,,,,,,,,,,,,0,,,,,VI,vignes,,,22420,2.658077,43.123815
2019-116542,2019-04-23,000001,Vente,13700,,,L ABEILLE NORD,B002,11200,11064,Camplong-d'Aude,11,,,110640000B0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,4650,2.649095,43.135031
2019-116542,2019-04-23,000001,Vente,13700,,,L ABEILLE-SUD,B003,11200,11064,Camplong-d'Aude,11,,,110640000B0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,10240,2.652809,43.133909
2019-117012,2019-05-23,000001,Vente,13260,,,GARROUILLA,B028,11200,11064,Camplong-d'Aude,11,,,110640000A0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,2.66607,43.138372
2019-117012,2019-05-23,000001,Vente,13260,,,GARROUILLA,B028,11200,11064,Camplong-d'Aude,11,,,110640000A0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,6900,2.666435,43.138912
2019-117012,2019-05-23,000001,Vente,13260,,,GARROUILLA,B028,11200,11064,Camplong-d'Aude,11,,,110640000A0314,,,,,,,,,,,,,0,,,,,L,landes,,,2035,2.666647,43.139543
2019-117012,2019-05-23,000001,Vente,13260,,,GARROUILLA,B028,11200,11064,Camplong-d'Aude,11,,,110640000A0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,17150,2.665158,43.141322
2019-117487,2019-06-19,000001,Vente,3000,,,LA SERRE NORD,B073,11200,11064,Camplong-d'Aude,11,,,110640000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.672035,43.13252
2019-117839,2019-07-02,000001,Vente,3800,,,LA SERRE NORD,B073,11200,11064,Camplong-d'Aude,11,,,110640000A0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,5840,2.670356,43.130821
2019-117839,2019-07-02,000001,Vente,3800,,,LA SERRE NORD,B073,11200,11064,Camplong-d'Aude,11,,,110640000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,5735,2.670062,43.131401
2019-117839,2019-07-02,000001,Vente,3800,,,LA SERRE NORD,B073,11200,11064,Camplong-d'Aude,11,,,110640000A0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,3865,2.668777,43.131064
2019-117839,2019-07-02,000001,Vente,3800,,,LA SERRE NORD,B073,11200,11064,Camplong-d'Aude,11,,,110640000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.668284,43.130299
2019-117839,2019-07-02,000001,Vente,3800,,,LA SERRE NORD,B073,11200,11064,Camplong-d'Aude,11,,,110640000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,8535,2.668942,43.130169
2019-117841,2019-07-12,000001,Vente,65000,1,,RUE DE LA PLACETTE,0037,11200,11064,Camplong-d'Aude,11,,,110640000A0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,63,2.652288,43.129097
2019-117841,2019-07-12,000001,Vente,65000,,,ROC FENDUT,B067,11200,11064,Camplong-d'Aude,11,,,110640000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,1380,2.634714,43.13232
2019-117841,2019-07-12,000001,Vente,65000,,,ROC FENDUT,B067,11200,11064,Camplong-d'Aude,11,,,110640000B0519,,,,,,,,,,,,,0,,,,,L,landes,,,475,2.634653,43.132013
2019-118427,2019-08-05,000001,Vente,13500,,,REVEL,B063,11200,11064,Camplong-d'Aude,11,,,110640000B0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,2425,2.652704,43.13711
2019-118427,2019-08-05,000001,Vente,13500,,,REVEL,B063,11200,11064,Camplong-d'Aude,11,,,110640000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,2.652614,43.136935
2019-118427,2019-08-05,000001,Vente,13500,,,REVEL,B063,11200,11064,Camplong-d'Aude,11,,,110640000B0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,4415,2.651306,43.136416
2019-118427,2019-08-05,000001,Vente,13500,,,REVEL,B063,11200,11064,Camplong-d'Aude,11,,,110640000B0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,3760,2.651884,43.136274
2019-118427,2019-08-05,000001,Vente,13500,,,REVEL,B063,11200,11064,Camplong-d'Aude,11,,,110640000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,6850,2.652895,43.136349
2019-118427,2019-08-05,000001,Vente,13500,,,REVEL,B063,11200,11064,Camplong-d'Aude,11,,,110640000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,5115,2.652415,43.135716
2019-118427,2019-08-05,000001,Vente,13500,,,CHEMIN DE MOUX,B014,11200,11064,Camplong-d'Aude,11,,,110640000B0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,7870,2.644647,43.133128
2019-118427,2019-08-05,000001,Vente,13500,,,CHEMIN DE MOUX,B014,11200,11064,Camplong-d'Aude,11,,,110640000B0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,6330,2.645677,43.132908
2019-118836,2019-08-30,000001,Vente,30000,,,LE VILLAGE,B079,11200,11064,Camplong-d'Aude,11,,,110640000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.651891,43.128324
2019-119635,2019-10-11,000001,Vente,3500,,,LA SERRE NORD,B073,11200,11064,Camplong-d'Aude,11,,,110640000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.671777,43.131601
2019-119635,2019-10-11,000001,Vente,3500,,,LA SERRE NORD,B073,11200,11064,Camplong-d'Aude,11,,,110640000A0549,,,,,,,,,,,,,0,,,,,VI,vignes,,,3705,2.670964,43.131561
2019-120395,2019-11-13,000001,Vente,53000,,,LAS CABOS,B032,11200,11064,Camplong-d'Aude,11,,,110640000B0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,2.648736,43.129429
2019-120736,2019-12-12,000001,Vente,15000,,,MALACOSTE,B040,11200,11064,Camplong-d'Aude,11,,,110640000A0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,12776,2.657426,43.134792
2019-120736,2019-12-12,000001,Vente,15000,,,MALACOSTE,B040,11200,11064,Camplong-d'Aude,11,,,110640000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,6389,2.657426,43.134792
2019-120736,2019-12-12,000001,Vente,15000,,,MALACOSTE,B040,11200,11064,Camplong-d'Aude,11,,,110640000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,4925,2.656102,43.13453
