siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501945,00011,21150194500011,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501945,00037,21150194500037,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500458,00011,26150045800011,O,1983-03-01,NN,,,2022-09-19T10:22:29,true,4,,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2020-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500912,00017,26150091200017,O,1983-03-01,NN,,,2022-10-04T14:10:41,true,1,,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1983-03-01,F,CDE,,,,,,N,,,0,,,,,,
328163282,00010,32816328200010,O,1983-10-03,,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330299009,00010,33029900900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CLAUX DU VIEUX PRESBYTERE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,49.05,NAP,N,,,0,,,,,,
334839776,00013,33483977600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BESSE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.211794,44.768526,0.61,street,Labesse Basse 15600 Saint-Julien-de-Toursac,15194_B013,G,LABESSE BASSE,
334839784,00017,33483978400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BEZONS,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,2.2058054,48.9362337,0.89,poi.park,(Parc) Bezons,https://osm.org/way/44136816,G,,
338529357,00018,33852935700018,O,1986-07-27,NN,,,2019-11-14T14:00:20,false,4,,,,,MI-COTE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,3.1921782,43.3328499,0.88,poi.vineyard,Domaine Mi-Côte (Vignoble) Béziers,https://osm.org/way/239780930,G,,
377992698,00029,37799269800029,O,2000-03-20,NN,,,2021-02-23T11:06:46,true,3,,,,,NAUCASE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382065290,00019,38206529000019,O,1991-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE MARTINET,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
384181665,00017,38418166500017,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BEZONS,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2058054,48.9362337,0.89,poi.park,(Parc) Bezons,https://osm.org/way/44136816,G,,
389649906,00010,38964990600010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LAFLORENCIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390644318,00011,39064431800011,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PENDERIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6828045,45.6578175,0.89,poi.stream,Ruisseau de la Penderie Marat,https://osm.org/way/396559712,G,,
393916770,00018,39391677000018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAFLORENCIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395007669,00017,39500766900017,O,1983-03-26,NN,,,2019-11-14T14:00:20,true,4,,,,,BASTID,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,01.41Z,NAFRev2,N,2.192495,44.794567,0.92,locality,Bastid Bas 15600 Saint-Julien-de-Toursac,15194_B002,G,BASTID BAS,
398258541,00018,39825854100018,O,1994-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,JAVOIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398588798,00015,39858879800015,O,1994-09-01,NN,,,2019-11-14T14:00:20,true,5,JAVOIE,,,,JAVOIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401880539,00010,40188053900010,O,1995-09-15,NN,,,2019-11-14T14:00:20,true,1,,,,,LE FEYT,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,72.2Z,NAF1993,O,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
403186851,00024,40318685100024,O,1999-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LES ESTRESSES,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
404222085,00015,40422208500015,O,1996-01-26,NN,,,2019-11-14T14:00:20,true,4,,,,,LE FEYT,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,01.42Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
406511451,00014,40651145100014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
407952704,00010,40795270400010,O,1996-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,RIALS,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.0496896,43.7101774,0.87,poi,Chemin de Rials à Serviès (Pont) Mélagues,https://osm.org/way/32819961,G,,
409326873,00018,40932687300018,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409326881,00011,40932688100011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LABELLIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,2.211794,44.768526,0.5,street,Labesse Basse 15600 Saint-Julien-de-Toursac,15194_B013,G,LABESSE BASSE,
409326899,00013,40932689900013,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PALHOL,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409326907,00014,40932690700014,O,1983-12-31,NN,,,2023-01-21T03:35:11,true,3,,,,,BEZONS,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2058054,48.9362337,0.89,poi.park,(Parc) Bezons,https://osm.org/way/44136816,G,,
409326915,00017,40932691500017,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,6,,,,,LABELIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.211794,44.768526,0.56,street,Labesse Basse 15600 Saint-Julien-de-Toursac,15194_B013,G,LABESSE BASSE,
409326923,00011,40932692300011,O,1993-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,AU SUC,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.93787,46.1013241,0.88,poi.restaurant,Tarte au Suc (Restaurant) Saint-Yrieix-les-Bois,https://osm.org/way/235166659,G,,
409326931,00014,40932693100014,O,1990-06-08,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MARTINET,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1F,NAF1993,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
410979702,00017,41097970200017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411257660,00018,41125766000018,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,RAPINOUX,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411582521,00026,41158252100026,O,2010-03-15,,,,2019-11-14T14:00:20,true,2,,,,,PUECHAGUT,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,43.34Z,NAFRev2,N,2.4098293,44.546428,0.89,poi.convenience,Epicerie Puechagut Conques-en-Rouergue,https://osm.org/node/3483862627,G,,
421502345,00018,42150234500018,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE SUC,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.178639,44.794877,0.37,locality,Lapaliole Haute 15600 Saint-Julien-de-Toursac,15194_B019,G,LAPALIOLE HAUTE,
422354621,00035,42235462100035,O,1999-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
423676436,00011,42367643600011,O,1977-03-11,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MARTINET,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
424559268,00018,42455926800018,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LABELLIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.211794,44.768526,0.5,street,Labesse Basse 15600 Saint-Julien-de-Toursac,15194_B013,G,LABESSE BASSE,
425308004,00018,42530800400018,O,1991-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430896548,00012,43089654800012,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BESSE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.211794,44.768526,0.61,street,Labesse Basse 15600 Saint-Julien-de-Toursac,15194_B013,G,LABESSE BASSE,
432166510,00011,43216651000011,O,2000-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MARTINET,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,2.412317,48.8177156,0.9,poi,Pont Martinet Charenton-le-Pont,https://osm.org/way/40022619,G,,
441373925,00011,44137392500011,O,1993-04-01,NN,,,2021-02-23T13:22:54,true,3,,,,,LE FEYT,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
481382562,00017,48138256200017,O,2005-04-01,,,,2019-11-14T14:00:20,true,2,,,,,LE MARTINET,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
489600296,00011,48960029600011,O,2006-04-01,,,,2019-11-14T14:00:20,true,2,,,,,LA PAILLOLE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,2.178639,44.794877,0.32,locality,Lapaliole Haute 15600 Saint-Julien-de-Toursac,15194_B019,G,LAPALIOLE HAUTE,
507474187,00063,50747418700063,O,2009-05-13,,,,2019-11-14T14:00:20,false,1,,,,,LAPALIOLE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,35.11Z,NAFRev2,N,2.178639,44.794877,0.91,locality,Lapaliole Haute 15600 Saint-Julien-de-Toursac,15194_B019,G,LAPALIOLE HAUTE,
515041242,00030,51504124200030,O,2019-02-10,,,,2021-02-23T15:27:06,true,1,,,,,LIEU DIT LE DOUART,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,90.03A,NAFRev2,N,5.595676,43.286526,0.71,poi.bus_stop,Le Douard (Arrêt de bus) Aubagne,https://osm.org/node/1864172292,G,,
515304566,00018,51530456600018,O,2009-10-05,,,,2019-11-14T14:00:20,true,1,,,,,LE PUECH,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,70.10Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
515304566,00026,51530456600026,O,2009-12-03,,,,2019-11-14T14:00:20,false,1,,,,,LABESSE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,35.11Z,NAFRev2,N,2.211794,44.768526,0.91,street,Labesse Basse 15600 Saint-Julien-de-Toursac,15194_B013,G,LABESSE BASSE,
519838056,00017,51983805600017,O,2010-02-01,,,,2019-11-14T14:00:20,true,1,,,,,LES CHAMPS,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.43Z,NAFRev2,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
521440677,00016,52144067700016,O,2010-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LA PENDARIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,2.6322687,44.336013,0.88,poi.bus_stop,Lotissement La Pendarie (Arrêt de bus) Sainte-Radegonde,https://osm.org/node/2513608695,G,,
522642412,00012,52264241200012,O,2010-06-21,,,2550AZ,2019-11-14T14:00:20,false,2,,,,,LES ESTRESSES,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
538064395,00014,53806439500014,O,2011-11-23,,,,2019-11-14T14:00:20,true,1,,,,,LE PUECH,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,70.10Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
539234971,00015,53923497100015,O,2011-12-09,,,,2019-11-14T14:00:20,true,1,,,,,LE FEYT,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,01.42Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
751041021,00013,75104102100013,O,2012-01-25,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751388646,00018,75138864600018,O,2012-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LAFLORENCIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
779106368,00011,77910636800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES ESTRESSES,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
779106384,00018,77910638400018,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
794712265,00089,79471226500089,O,2013-10-11,,,,2019-11-14T14:00:20,false,2,,,,,SUC B474 B476,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822068250,00015,82206825000015,O,2016-07-15,,,,2019-11-14T14:00:20,true,1,LE BASTID,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20A,NAFRev2,N,2.192495,44.794567,0.63,locality,Bastid Bas 15600 Saint-Julien-de-Toursac,15194_B002,D,BASTID BAS,
822555108,00791,82255510800791,O,2022-04-07,,,,2022-04-11T10:29:56,false,1,CHEZ CAUSSE FREDERIC -156,,,,LE SUC,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,35.11Z,NAFRev2,N,2.178639,44.794877,0.37,locality,Lapaliole Haute 15600 Saint-Julien-de-Toursac,15194_B019,G,LAPALIOLE HAUTE,
832192116,00016,83219211600016,O,1969-01-25,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,1969-01-25,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
833672397,00019,83367239700019,O,2017-11-09,,,,2019-11-14T14:00:20,true,2,,,,,LIEU DIT ROQUES,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,47.99A,NAFRev2,N,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
840705461,00019,84070546100019,O,2018-07-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BASTID,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03A,NAFRev2,N,2.192495,44.794567,0.63,locality,Bastid Bas 15600 Saint-Julien-de-Toursac,15194_B002,G,BASTID BAS,
850241332,00012,85024133200012,O,2019-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LAPENDARIE,15600,SAINT-JULIEN-DE-TOURSAC,,,15194,,,,,,,,,,,,,,,,,,,2019-01-01,A,AU RAYON DE MIEL GOURMAND,,,,01.49Z,NAFRev2,N,,,0,,,,,,
