id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593479,2019-01-09,000001,Vente,375500,667,,RTE DU PLAN,0860,38300,38512,Tramolé,38,,,385120000B0153,,,,,,,,,,,,,0,1,Maison,248,7,P,prés,,,3710,5.272052,45.523192
2019-593479,2019-01-09,000001,Vente,375500,667,,RTE DU PLAN,0860,38300,38512,Tramolé,38,,,385120000B0153,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,1000,5.272052,45.523192
2019-593708,2019-02-15,000001,Vente,314800,,,LE BESSERAY,B001,38300,38512,Tramolé,38,,,385120000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,1071,5.269166,45.521387
2019-593708,2019-02-15,000001,Vente,314800,11,,LE BESSERAY,B001,38300,38512,Tramolé,38,,,385120000B0798,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,763,5.268741,45.521614
2019-594293,2019-04-03,000001,Vente,180000,32,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0758,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,347,5.269327,45.516377
2019-594772,2019-05-10,000001,Vente,235500,,,LE COLOMBIER,B009,38300,38512,Tramolé,38,,,385120000B0817,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.268083,45.515459
2019-594772,2019-05-10,000001,Vente,235500,33,,MTE DE LA CROIX CHEVALIER,0240,38300,38512,Tramolé,38,,,385120000B0818,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,608,5.26827,45.515513
2019-595090,2019-05-27,000001,Vente,500,,,LES OLIVIERES,B024,38300,38512,Tramolé,38,,,385120000A0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,2405,5.25909,45.510909
2019-595090,2019-05-27,000001,Vente,500,,,LES OLIVIERES,B024,38300,38512,Tramolé,38,,,385120000A0258,,,,,,,,,,,,,0,,,,,B,bois,,,875,5.259662,45.510581
2019-595818,2019-07-12,000001,Vente,3200,,,LE BOIS DU PONT,B003,38300,38512,Tramolé,38,,,385120000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,4140,5.261931,45.51893
2019-595901,2019-07-19,000001,Vente,327750,612,,RTE DES BUISSONS,0152,38300,38512,Tramolé,38,,,385120000A0803,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,921,5.260252,45.515084
2019-595901,2019-07-19,000001,Vente,327750,,,LE CRE,B012,38300,38512,Tramolé,38,,,385120000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.260323,45.515005
2019-596019,2019-07-26,000001,Vente,226000,646,,RTE DE BADINIERES,0101,38300,38512,Tramolé,38,,,385120000C0420,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,667,5.272375,45.511525
2019-596418,2019-08-06,000003,Echange,6080,,,LE BOIS DU PONT,B003,38300,38512,Tramolé,38,,,385120000A0869,,,,,,,,,,,,,0,,,,,P,prés,,,64,5.266205,45.519263
2019-596690,2019-09-12,000002,Vente,120000,,,LE CRE,B012,38300,38512,Tramolé,38,,,385120000A0856,,,,,,,,,,,,,0,,,,,T,terres,,,1691,5.263607,45.51722
2019-596695,2019-07-31,000002,Vente,10000,,,LE BOIS DU PONT,B003,38300,38512,Tramolé,38,,,385120000A0874,,,,,,,,,,,,,0,,,,,T,terres,,,10183,5.264057,45.519972
2019-596696,2019-07-31,000003,Vente,190000,112,,IMP DU LOUP,0570,38300,38512,Tramolé,38,,,385120000A0145,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1090,5.264883,45.519974
2019-596696,2019-07-31,000003,Vente,190000,112,,IMP DU LOUP,0570,38300,38512,Tramolé,38,,,385120000A0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1090,5.264883,45.519974
2019-596696,2019-07-31,000003,Vente,190000,,,LE BOIS DU PONT,B003,38300,38512,Tramolé,38,,,385120000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,247,5.265056,45.520014
2019-597393,2019-10-17,000001,Vente,166018,33,,CHEM DE LA MOLIERE,0620,38300,38512,Tramolé,38,,,385120000A0284,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,592,5.256387,45.506072
2019-598267,2019-12-02,000002,Vente,22,,,LE MONTILLON,B022,38300,38512,Tramolé,38,,,385120000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.264281,45.52242
2019-598288,2019-11-18,000001,Vente,7820,,,LE PELISSON,B026,38300,38512,Tramolé,38,,,385120000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,10460,5.274453,45.506241
2019-598288,2019-11-18,000001,Vente,7820,,,LE PELISSON,B026,38300,38512,Tramolé,38,,,385120000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,12433,5.279442,45.504675
2019-598288,2019-11-18,000001,Vente,7820,,,LE MORLIONAY,B023,38300,38512,Tramolé,38,,,385120000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,2420,5.27412,45.506007
2019-598288,2019-11-18,000001,Vente,7820,,,LE PELISSON,B026,38300,38512,Tramolé,38,,,385120000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,2784,5.275363,45.50747
2019-598288,2019-11-18,000001,Vente,7820,,,LE PELISSON,B026,38300,38512,Tramolé,38,,,385120000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,4663,5.275194,45.506991
2019-599078,2019-11-29,000001,Vente,155000,,,LE BESSEY,B002,38300,38512,Tramolé,38,,,385120000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37240,5.262027,45.502941
2019-599078,2019-11-29,000001,Vente,155000,,,LE BESSEY,B002,38300,38512,Tramolé,38,,,385120000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,9770,5.262251,45.506684
2019-599078,2019-11-29,000001,Vente,155000,,,LE BESSEY,B002,38300,38512,Tramolé,38,,,385120000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,193464,5.264348,45.505414
2019-599078,2019-11-29,000001,Vente,155000,,,LE BESSEY,B002,38300,38512,Tramolé,38,,,385120000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,18272,5.263907,45.502593
2019-599078,2019-11-29,000001,Vente,155000,,,LE BESSEY,B002,38300,38512,Tramolé,38,,,385120000C0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15364,5.263612,45.501943
