siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501910,00013,21250191000013,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,2,,RUE,EGLISE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.732707,47.475049,0.86,housenumber,2 Rue de l’Eglise 25420 Dampierre-sur-le-Doubs,25191_0040_00002,G,2 RUE DE L EGLISE,
212501910,00021,21250191000021,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212501910,00039,21250191000039,O,1983-12-21,02,2020,,2022-08-29T09:06:26,false,3,,12,,RUE,DES ECOLES,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.737115,47.475005,0.95,housenumber,12 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00012,G,12 RUE DES ECOLES,
242500064,00017,24250006400017,O,1983-03-01,NN,,,2019-11-14T14:00:26,false,5,MAIRIE,2,,RUE,DE L'EGLISE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,84.11Z,NAFRev2,O,6.732707,47.475049,0.94,housenumber,2 Rue de l’Eglise 25420 Dampierre-sur-le-Doubs,25191_0040_00002,G,2 RUE DE L EGLISE,
262500499,00013,26250049900013,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.732722,47.474807,0.91,street,Rue de la Mairie 25420 Dampierre-sur-le-Doubs,25191_0059,G,RUE DE LA MAIRIE,
300155553,00013,30015555300013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,20,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.7P,NAF1993,O,6.729717,47.474801,0.94,housenumber,20 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00020,G,20 RUE DES FLEURS,
302267562,00031,30226756200031,O,2004-11-08,NN,,,2020-08-25T10:22:15,true,6,LOTISSEMENT LE FAYS,1,,RUE,DU FAYS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2011-11-26,A,,,,,47.89Z,NAFRev2,N,6.731666,47.46936,0.94,housenumber,1 Rue du Fays 25420 Dampierre-sur-le-Doubs,25191_0048_00001,G,1 RUE DU FAYS,
302796438,00018,30279643800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302796446,00011,30279644600011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302796453,00017,30279645300017,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307352807,00019,30735280700019,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,BOSSIERE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.7P,NAF1993,N,6.734111,47.473984,0.87,housenumber,4 Rue Jean et Leon Bossiere 25420 Dampierre-sur-le-Doubs,25191_0010_00004,G,4 RUE JEAN ET LEON BOSSIERE,
316113356,00018,31611335600018,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,6.731098,47.474669,0.85,street,Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050,G,RUE DES FLEURS,
319037149,00014,31903714900014,O,1980-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.733513,47.47489,0.94,street,Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057,G,RUE DU LAVOIR,
321156903,00023,32115690300023,O,,NN,,,2019-11-14T14:00:26,true,1,,23,,RUE,DU GOLF,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1985-08-11,F,,,,,86.06,NAP,N,6.738533,47.475236,0.52,housenumber,23 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00023,G,23 RUE DES ECOLES,
324132232,00046,32413223200046,O,2005-03-15,,,,2019-11-14T14:00:26,false,2,,20,,,GRANDE RUE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.4Y,NAFRev1,N,6.728621,47.474398,0.95,housenumber,20 Grande Rue 25420 Dampierre-sur-le-Doubs,25191_0055_00020,G,20 GRANDE RUE,
325221547,00012,32522154700012,O,,,,,2019-11-14T14:00:26,true,1,,9,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,,F,,,,,23.02,NAP,N,6.730864,47.474588,0.94,housenumber,9 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00009,G,9 RUE DES FLEURS,
325755643,00013,32575564300013,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.734449,47.475299,0.94,housenumber,2 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00002,G,2 RUE DU LAVOIR,
325856474,00029,32585647400029,O,1987-01-15,NN,,4332AA,2019-11-14T14:00:26,true,6,,5,,RUE,DE LA MAIRIE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,6.732688,47.474834,0.94,housenumber,5 Rue de la Mairie 25420 Dampierre-sur-le-Doubs,25191_0059_00005,G,5 RUE DE LA MAIRIE,
327007944,00017,32700794400017,O,,,,,2019-11-14T14:00:26,true,1,,,,,GOLF DE PRUNEVELLE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.730717,47.471133,0.71,street,Rue de Prunevelle 25420 Dampierre-sur-le-Doubs,25191_0070,G,RUE DE PRUNEVELLE,
328015755,00015,32801575500015,O,,NN,,,2019-11-14T14:00:26,true,1,,20,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,64.22,NAP,N,6.729717,47.474801,0.94,housenumber,20 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00020,G,20 RUE DES FLEURS,
328361126,00019,32836112600019,O,,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.73397,47.474842,0.94,housenumber,3 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00003,G,3 RUE DU LAVOIR,
329783146,00056,32978314600056,O,2007-04-01,,,,2019-11-14T14:00:26,true,2,,,,,GOLF DE PRUNEVELLE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.730717,47.471133,0.71,street,Rue de Prunevelle 25420 Dampierre-sur-le-Doubs,25191_0070,G,RUE DE PRUNEVELLE,
329793368,00013,32979336800013,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.734449,47.475299,0.94,housenumber,2 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00002,G,2 RUE DU LAVOIR,
330200395,00011,33020039500011,O,1984-05-11,NN,,,2019-11-14T14:00:26,true,4,,3,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.73397,47.474842,0.94,housenumber,3 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00003,G,3 RUE DU LAVOIR,
332308832,00010,33230883200010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GOLF DE PRUNEVELLE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.47,NAP,N,6.730717,47.471133,0.71,street,Rue de Prunevelle 25420 Dampierre-sur-le-Doubs,25191_0070,G,RUE DE PRUNEVELLE,
339484594,00025,33948459400025,O,1994-04-01,NN,,,2019-11-14T14:00:26,false,4,FERME DES PETITS BANS,,,,,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,6.736543,47.460838,0.63,street,Les Petits Bans 25420 Dampierre-sur-le-Doubs,25191_B024,D,LES PETITS BANS,
339927121,00030,33992712100030,O,1995-05-02,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,DES ECOLES,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,28.5D,NAF1993,O,6.735594,47.474833,0.95,housenumber,5 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00005,G,5 RUE DES ECOLES,
340048842,00025,34004884200025,O,1989-10-01,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU FAYS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,33.1B,NAF1993,O,6.730876,47.469237,0.94,housenumber,6 Rue du Fays 25420 Dampierre-sur-le-Doubs,25191_0048_00006,G,6 RUE DU FAYS,
342105665,00034,34210566500034,O,2001-06-15,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE LA LIBERATION,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,52.6G,NAFRev1,N,6.728405,47.471555,0.95,street,Rue de la Libération 25420 Dampierre-sur-le-Doubs,25191_0058,G,RUE DE LA LIBERATION,
343553871,00017,34355387100017,O,,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,67.01,NAP,N,6.734449,47.475299,0.94,housenumber,2 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00002,G,2 RUE DU LAVOIR,
345130488,25576,34513048825576,O,2022-09-16,,,,2022-10-13T08:33:24,false,1,,20,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2022-09-16,A,CARREFOUR CONTACT,,,,47.11D,NAFRev2,O,6.729717,47.474801,0.94,housenumber,20 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00020,G,20 RUE DES FLEURS,
348878596,00017,34887859600017,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,1,,9,,RUE,DU BREUIL,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.6N,NAF1993,N,6.7326,47.473289,0.94,housenumber,9 Rue du Breuil 25420 Dampierre-sur-le-Doubs,25191_0015_00009,G,9 RUE DU BREUIL,
348893413,00024,34889341300024,O,2000-02-01,NN,,,2019-11-14T14:00:26,true,4,,14,,,GRANDE RUE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4M,NAFRev1,O,6.731107,47.474302,0.95,housenumber,14 Grande Rue 25420 Dampierre-sur-le-Doubs,25191_0055_00014,G,14 GRANDE RUE,
350145025,00028,35014502500028,O,2010-03-29,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DES ECOLES,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,47.99A,NAFRev2,N,6.734997,47.474323,0.95,housenumber,1 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00001,G,1 RUE DES ECOLES,
350648531,00027,35064853100027,O,1993-10-29,NN,,,2019-11-14T14:00:26,false,4,,20,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,74.1J,NAF1993,O,6.729717,47.474801,0.94,housenumber,20 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00020,G,20 RUE DES FLEURS,
350994455,00011,35099445500011,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,6.73435,47.475273,0.94,interpolation,4 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,,G,2 RUE DU LAVOIR,
352972566,00017,35297256600017,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,6.734449,47.475299,0.94,housenumber,2 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00002,G,2 RUE DU LAVOIR,
353914773,00018,35391477300018,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.734449,47.475299,0.94,housenumber,2 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00002,G,2 RUE DU LAVOIR,
353926363,00014,35392636300014,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.734449,47.475299,0.94,housenumber,2 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00002,G,2 RUE DU LAVOIR,
378625248,00018,37862524800018,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,4,,7,,RUE,DU FAYS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.2Z,NAF1993,N,6.730617,47.469143,0.94,housenumber,7 Rue du Fays 25420 Dampierre-sur-le-Doubs,25191_0048_00007,G,7 RUE DU FAYS,
378790265,00011,37879026500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GOLF DE PRUNEVELLE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.4W,NAF1993,N,6.730717,47.471133,0.71,street,Rue de Prunevelle 25420 Dampierre-sur-le-Doubs,25191_0070,G,RUE DE PRUNEVELLE,
381086297,00037,38108629700037,O,1999-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,FERME DES PETITS BANS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,6.736543,47.460838,0.63,street,Les Petits Bans 25420 Dampierre-sur-le-Doubs,25191_B024,G,LES PETITS BANS,
383104114,00012,38310411400012,O,,NN,,,2019-11-14T14:00:26,true,1,,11,,,DE LA LIBERATION,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,70.3A,NAF1993,N,6.729302,47.472691,0.9,housenumber,11 Rue de la Libération 25420 Dampierre-sur-le-Doubs,25191_0058_00011,G,11 RUE DE LA LIBERATION,
383885118,00018,38388511800018,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,55.3A,NAF1993,N,6.73435,47.475273,0.94,interpolation,4 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,,G,2 RUE DU LAVOIR,
384446670,00042,38444667000042,O,1995-09-28,NN,,,2019-11-14T14:00:26,true,1,,20,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5H,NAF1993,O,6.729717,47.474801,0.94,housenumber,20 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00020,G,20 RUE DES FLEURS,
388345621,00014,38834562100014,O,1992-05-22,NN,,,2019-11-14T14:00:26,false,4,MR ET ME LE,3,,RUE,DES ECOLES,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,68.20B,NAFRev2,N,6.735184,47.474428,0.95,housenumber,3 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00003,G,3 RUE DES ECOLES,
390363984,00043,39036398400043,O,2002-02-10,NN,,,2019-11-14T14:00:26,true,4,,20,B,RUE,DE LA LIBERATION,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,6.727302,47.470568,0.95,housenumber,20b Rue de la Libération 25420 Dampierre-sur-le-Doubs,25191_0058_00020_b,G,20B RUE DE LA LIBERATION,
392295135,00025,39229513500025,O,1998-03-01,,,,2019-11-14T14:00:26,true,3,FERME DES PETITS BANS,,,,,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,6.736543,47.460838,0.63,street,Les Petits Bans 25420 Dampierre-sur-le-Doubs,25191_B024,D,LES PETITS BANS,
395142615,00032,39514261500032,O,1999-08-01,NN,,,2019-11-14T14:00:26,false,4,,20,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.6K,NAF1993,O,6.729717,47.474801,0.94,housenumber,20 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00020,G,20 RUE DES FLEURS,
398094011,00010,39809401100010,O,1994-02-14,,,,2019-11-14T14:00:26,false,3,,14,,RUE,DE L'EGLISE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.4Z,NAFRev1,N,6.731245,47.474844,0.94,housenumber,14 Rue de l’Eglise 25420 Dampierre-sur-le-Doubs,25191_0040_00014,G,14 RUE DE L EGLISE,
401293220,00018,40129322000018,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU FAYS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.8J,NAF1993,N,6.731666,47.46936,0.94,housenumber,1 Rue du Fays 25420 Dampierre-sur-le-Doubs,25191_0048_00001,G,1 RUE DU FAYS,
407781384,00018,40778138400018,O,1982-01-01,NN,,,2020-04-23T07:43:52,false,4,,,,,,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407781392,00011,40778139200011,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411228729,00017,41122872900017,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,20,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,N,6.729717,47.474801,0.94,housenumber,20 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00020,G,20 RUE DES FLEURS,
411410574,00015,41141057400015,O,1997-03-01,,,,2019-11-14T14:00:26,true,1,,,,LD,FERME DES PETIS BANS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,55.3A,NAF1993,N,6.736543,47.460838,0.53,street,Les Petits Bans 25420 Dampierre-sur-le-Doubs,25191_B024,G,LES PETITS BANS,
411694110,00015,41169411000015,O,1997-03-01,,,,2019-11-14T14:00:26,true,1,,,,,FERME DES PETITS BANS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,74.1J,NAF1993,N,6.736543,47.460838,0.63,street,Les Petits Bans 25420 Dampierre-sur-le-Doubs,25191_B024,G,LES PETITS BANS,
414912808,00014,41491280800014,O,1998-01-01,01,2020,4332AA,2022-08-29T09:31:17,true,8,,12,,RUE,DE PRUNEVELLE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.32A,NAFRev2,O,6.730734,47.471576,0.95,housenumber,12 Rue de Prunevelle 25420 Dampierre-sur-le-Doubs,25191_0070_00012,G,12 RUE DE PRUNEVELLE,
419985916,00032,41998591600032,O,2001-03-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,FERME DES PETITS BANS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,6.736543,47.460838,0.63,street,Les Petits Bans 25420 Dampierre-sur-le-Doubs,25191_B024,G,LES PETITS BANS,
423154079,00036,42315407900036,O,2010-10-26,,,,2019-11-14T14:00:26,true,2,,1,,IMP,DE L OREE DU BOIS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.99A,NAFRev2,N,6.727671,47.471652,0.86,housenumber,1 Impasse de l’Oree du Bois 25420 Dampierre-sur-le-Doubs,25191_0063_00001,G,1 IMPASSE DE L OREE DU BOIS,
423641646,00017,42364164600017,O,1999-06-04,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,DES ECOLES,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.735594,47.474833,0.95,housenumber,5 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00005,G,5 RUE DES ECOLES,
428265557,00010,42826555700010,O,1999-11-08,NN,,,2021-12-30T04:27:32,false,4,,20,,,GRANDE RUE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,6.728621,47.474398,0.95,housenumber,20 Grande Rue 25420 Dampierre-sur-le-Doubs,25191_0055_00020,G,20 GRANDE RUE,
428734024,00014,42873402400014,O,1999-11-29,NN,,,2020-12-10T03:42:33,true,4,,3,,RUE,DU CANAL,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,68.20B,NAFRev2,N,6.731496,47.475996,0.94,housenumber,3 Rue du Canal 25420 Dampierre-sur-le-Doubs,25191_0025_00003,G,3 RUE DU CANAL,
428785083,00026,42878508300026,O,2009-12-15,,,,2019-11-14T14:00:26,false,2,,19,,RUE,DE LA LIBERATION,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99B,NAFRev2,N,6.728365,47.471119,0.95,housenumber,19 Rue de la Libération 25420 Dampierre-sur-le-Doubs,25191_0058_00019,G,19 RUE DE LA LIBERATION,
433654068,00017,43365406800017,O,2000-12-15,NN,,,2021-12-29T04:04:51,false,4,,20,B,,GRANDE RUE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,6.72851,47.474388,0.83,housenumber,20bis Grande Rue 25420 Dampierre-sur-le-Doubs,25191_0055_00020_bis,G,20BIS GRANDE RUE,
438401671,00021,43840167100021,O,2002-03-10,NN,,,2019-11-14T14:00:26,true,1,,22,,RUE,DE LA LIBERATION,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,85.1G,NAF1993,N,6.727041,47.470456,0.95,housenumber,22 Rue de la Libération 25420 Dampierre-sur-le-Doubs,25191_0058_00022,G,22 RUE DE LA LIBERATION,
444574917,00019,44457491700019,O,2002-12-02,NN,,2562BZ,2020-08-25T10:32:20,true,4,,5,,RUE,DES ECOLES,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,25.62B,NAFRev2,N,6.735594,47.474833,0.95,housenumber,5 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00005,G,5 RUE DES ECOLES,
444629950,00023,44462995000023,O,2016-10-12,,,,2021-02-23T13:27:28,true,3,,15,,RUE,DU CANAL,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,01.49Z,NAFRev2,N,6.72955,47.475696,0.94,housenumber,15 Rue du Canal 25420 Dampierre-sur-le-Doubs,25191_0025_00015,G,15 RUE DU CANAL,
448627836,00035,44862783600035,O,2006-02-01,,,,2019-11-14T14:00:26,true,2,,,,,20A RUE DE LA LIBERATION,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,85.1C,NAFRev1,N,6.727583,47.471028,0.87,housenumber,20a Rue de la Libération 25420 Dampierre-sur-le-Doubs,25191_0058_00020_a,G,20A RUE DE LA LIBERATION,
449478775,00017,44947877500017,O,2003-04-01,NN,,,2019-11-14T14:00:26,true,3,,5,,RTE,DU GOLFE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.733039,47.47462,0.4,housenumber,5 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00005,G,5 RUE DU LAVOIR,
451384440,00017,45138444000017,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DU FAYS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,6.731666,47.46936,0.94,housenumber,1 Rue du Fays 25420 Dampierre-sur-le-Doubs,25191_0048_00001,G,1 RUE DU FAYS,
483164679,00019,48316467900019,O,2005-07-20,NN,,,2019-11-14T14:00:26,true,6,,20,B,GR,GRANDE RUE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2019-02-28,F,FC AUTOMOBILE,,,,45.11Z,NAFRev2,N,6.72851,47.474388,0.73,housenumber,20bis Grande Rue 25420 Dampierre-sur-le-Doubs,25191_0055_00020_bis,G,20BIS GRANDE RUE,
490093184,00011,49009318400011,O,2006-01-01,NN,,,2019-11-14T14:00:26,true,2,,,,,PRUNEVELLE,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,6.735924,47.459612,0.94,street,Prunevelle 25420 Dampierre-sur-le-Doubs,25191_i0fejc,G,PRUNEVELLE,
492776430,00018,49277643000018,O,2006-09-01,01,2020,,2022-08-29T09:25:37,true,3,,6,,RUE,DES ECOLES,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.735899,47.474661,0.95,housenumber,6 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00006,G,6 RUE DES ECOLES,
492877931,00013,49287793100013,O,2006-10-01,,,,2019-11-14T14:00:26,true,3,,9,,IMP,DE L OREE DU BOIS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,6.727769,47.472293,0.86,housenumber,9 Impasse de l’Oree du Bois 25420 Dampierre-sur-le-Doubs,25191_0063_00009,G,9 IMPASSE DE L OREE DU BOIS,
493450548,00018,49345054800018,O,2006-11-01,,,,2019-11-14T14:00:26,true,2,,20,,RUE,DES FLEURS,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.729717,47.474801,0.94,housenumber,20 Rue des Fleurs 25420 Dampierre-sur-le-Doubs,25191_0050_00020,G,20 RUE DES FLEURS,
493597736,00021,49359773600021,O,2008-12-06,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DES ECOLES,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,73.11Z,NAFRev2,N,6.735184,47.474428,0.95,housenumber,3 Rue des Ecoles 25420 Dampierre-sur-le-Doubs,25191_0035_00003,G,3 RUE DES ECOLES,
493760664,00018,49376066400018,O,2006-12-01,NN,,1071CB,2021-02-23T14:01:51,true,5,,12,,RUE,DU LAVOIR,25420,DAMPIERRE-SUR-LE-DOUBS,,,25191,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,10.71C,NAFRev2,N,6.733332,47.474761,0.94,housenumber,12 Rue du Lavoir 25420 Dampierre-sur-le-Doubs,25191_0057_00012,G,12 RUE DU LAVOIR,