id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647183,2020-01-11,000001,Vente,330000,17,,RUE DE VILLENEUVE,0520,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0095,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1000,-2.006351,47.070509
2020-647353,2020-01-07,000001,Vente,245000,4,,RUE DU MARAIS BRETON,0310,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0201,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,520,-1.999974,47.059709
2020-647361,2020-01-10,000001,Vente,179000,18,,RUE DE L HERMITAGE,0268,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0147,,,2,,,,,,,,,,1,2,Appartement,60,2,,,,,,-2.008336,47.064915
2020-647361,2020-01-10,000001,Vente,179000,18,,RUE DE L HERMITAGE,0268,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0147,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.008336,47.064915
2020-647530,2020-02-18,000001,Vente,160000,5,,RTE DE MORAUDEAU,0323,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0029,,,,,,,,,,,,,0,1,Maison,53,4,J,jardins,,,722,,
2020-647530,2020-02-18,000001,Vente,160000,5,,RTE DE MORAUDEAU,0323,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0029,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,365,,
2020-647532,2020-02-14,000001,Vente,233000,9,,RTE DE MORAUDEAU,0323,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0271,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,852,-1.984115,47.06295
2020-647692,2020-02-28,000001,Vente,48000,9,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.985088,47.067621
2020-647764,2020-02-22,000001,Vente,158000,,,RUE DE L ABBE MAILLARD,0040,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-2.003257,47.065247
2020-647767,2020-02-19,000001,Vente,185000,50,,RUE DE PRIGNY,0385,44760,44106,Les Moutiers-en-Retz,44,,,44106000AN0019,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,760,-1.993648,47.063523
2020-647878,2020-02-29,000001,Vente,130000,18,,RUE DE L OUCHE JACQUETTE,0281,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0666,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,138,-1.997472,47.065645
2020-647878,2020-02-29,000001,Vente,130000,14,,RUE DE LA SOURCE,0440,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0668,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,137,,
2020-647887,2020-03-18,000001,Vente,225000,,,CHAMP DE PRIGNY,B060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0170,,,,,,,,,,,,,0,,,,,T,terres,,,2392,-1.986435,47.067838
2020-647887,2020-03-18,000001,Vente,225000,,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,530,-1.985692,47.067785
2020-647887,2020-03-18,000001,Vente,225000,13,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0713,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,-1.986148,47.068254
2020-647887,2020-03-18,000001,Vente,225000,13,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0714,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,417,-1.985857,47.067971
2020-647887,2020-03-18,000001,Vente,225000,13,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0714,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,800,-1.985857,47.067971
2020-647892,2020-03-09,000001,Vente,4500,,,L OUCHE DEBEC,B556,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,5720,-1.969875,47.071081
2020-647892,2020-03-09,000001,Vente,4500,,,L OUCHE DEBEC,B556,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,23100,-1.969875,47.071081
2020-647940,2020-03-24,000001,Vente,420000,,,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AR0267,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3250,-1.998713,47.059128
2020-647940,2020-03-24,000001,Vente,420000,1,T,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AR0285,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,805,-1.997718,47.059229
2020-647940,2020-03-24,000001,Vente,420000,1,T,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AR0285,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-1.997718,47.059229
2020-647940,2020-03-24,000001,Vente,420000,,,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AR0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,-1.998953,47.059716
2020-647940,2020-03-24,000001,Vente,420000,,,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AR0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,-1.998935,47.059691
2020-647940,2020-03-24,000001,Vente,420000,,,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AR0323,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,907,-1.998471,47.059574
2020-648013,2020-03-13,000001,Vente,185000,30,,RTE DE L OLIVIER,0332,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0251,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,873,-2.017502,47.069503
2020-648084,2020-05-04,000001,Vente terrain à bâtir,75000,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-2.001695,47.066152
2020-648084,2020-05-04,000001,Vente terrain à bâtir,75000,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-2.001751,47.066171
2020-648110,2020-01-24,000001,Adjudication,53000,4,,PCH PETIT CHEMIN DES SABLES,0337,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0306,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,202,-1.982583,47.06291
2020-648202,2020-05-13,000001,Vente,150000,6,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0068,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,208,-2.004745,47.065255
2020-648242,2020-05-25,000001,Vente,100000,21,,RTE DE L OLIVIER,0332,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0293,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,-2.016565,47.067964
2020-648242,2020-05-25,000001,Vente,100000,21,,RTE DE L OLIVIER,0332,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0293,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,1385,-2.016565,47.067964
2020-648259,2020-05-15,000001,Vente,53000,,,LYARNE,B233,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0098,,,,,,,,,,,,,0,,,,,S,sols,,,1053,-1.987562,47.042511
2020-648259,2020-05-15,000001,Vente,53000,,,LYARNE,B233,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0127,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1000,-1.986724,47.044152
2020-648287,2020-05-18,000001,Vente,100000,,,RUE DE LA SOURCE,0440,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-1.99781,47.065179
2020-648290,2020-05-25,000001,Vente,342000,2,,IMP DU PONTEREAU,0355,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0304,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,463,-2.00462,47.067402
2020-648327,2020-05-29,000001,Vente,200000,70,,RUE DE PRIGNY,0385,44760,44106,Les Moutiers-en-Retz,44,,,44106000AN0039,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,440,-1.990919,47.06361
2020-648468,2020-06-08,000001,Vente,260000,19,,CHE DE VIEILLE ROUTE,0511,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0278,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,406,-2.006564,47.065606
2020-648504,2020-06-04,000001,Vente,208565.33,26,,AV FELIX GUILLOU,0230,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0400,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,384,-2.004946,47.062912
2020-648528,2020-05-29,000001,Vente,194250,3,,CHE DU CLOS ROUX,0118,44760,44106,Les Moutiers-en-Retz,44,,,44106000AN0065,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,502,-1.998908,47.062048
2020-648528,2020-05-29,000001,Vente,194250,3,,CHE DU CLOS ROUX,0118,44760,44106,Les Moutiers-en-Retz,44,,,44106000AN0065,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,100,-1.998908,47.062048
2020-648625,2020-07-01,000001,Vente,85000,,,LE JAVAUDIN,B219,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0101,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2380,-1.987473,47.046597
2020-648625,2020-07-01,000001,Vente,85000,,,LE JAVAUDIN,B219,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0103,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6048,-1.987451,47.046222
2020-648625,2020-07-01,000001,Vente,85000,,,LE JAVAUDIN,B219,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0104,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6250,-1.987315,47.046504
2020-648625,2020-07-01,000001,Vente,85000,,,LE JAVAUDIN,B219,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0105,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5773,-1.986964,47.046961
2020-648625,2020-07-01,000001,Vente,85000,,,LE JAVAUDIN,B219,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0123,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2000,-1.986339,47.046181
2020-648625,2020-07-01,000001,Vente,85000,,,LE JAVAUDIN,B219,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0153,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2612,-1.988684,47.045769
2020-648625,2020-07-01,000001,Vente,85000,,,LE JAVAUDIN,B219,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0153,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2452,-1.988684,47.045769
2020-648644,2020-06-27,000001,Vente,280000,10,,RUE DU FOUR A SEL,0235,44760,44106,Les Moutiers-en-Retz,44,,,44106000AN0135,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,310,-1.997635,47.062906
2020-648723,2020-06-26,000001,Vente,320000,16,B,AV FELIX GUILLOU,0230,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-2.004113,47.062625
2020-648723,2020-06-26,000001,Vente,320000,16,B,AV FELIX GUILLOU,0230,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0395,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,713,-2.004113,47.062625
2020-648781,2020-07-04,000001,Vente,240000,,,ENCLOS DE LA CROIX,B134,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0374,,,,,,,,,,,,,0,,,,,T,terres,,,369,-1.9851,47.064235
2020-648781,2020-07-04,000001,Vente,240000,4,,CHE DE LA CROIX,0155,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0376,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1196,-1.984824,47.064364
2020-648918,2020-06-30,000001,Vente,80000,,,RUE YVONNE BORRY LEHOUX,0560,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0660,,,,,,,,,,,,,0,,,,,S,sols,,,408,-2.000021,47.06116
2020-648926,2020-07-21,000001,Vente,180000,,,RUE DES FRESCHES,0239,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,454,-2.010826,47.064492
2020-648926,2020-07-21,000001,Vente,180000,,,RUE DES FRESCHES,0239,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,-2.010887,47.064449
2020-648926,2020-07-21,000001,Vente,180000,,,RUE DES FRESCHES,0239,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0443,,,,,,,,,,,,,0,,,,,S,sols,,,159,-2.010681,47.06421
2020-648956,2020-07-16,000001,Vente,190000,6,,RUE DE L OUCHE CATIN,0329,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0598,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,257,-2.004001,47.063683
2020-649002,2020-07-03,000001,Vente,500,,,CLOS BON AMI,B109,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-1.974389,47.062619
2020-649043,2020-07-29,000001,Vente,75000,12,,CHE DES VINETTES,0540,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0163,,,3,,6,,,,,,,,2,1,Maison,17,1,,,,,,-1.999862,47.061428
2020-649043,2020-07-29,000001,Vente,75000,,,CHE DES VINETTES,0540,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0427,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.999694,47.06152
2020-649086,2020-08-13,000001,Vente,2344,,,LA GARENNE,B151,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0102,,,,,,,,,,,,,0,,,,,T,terres,,,1172,-1.996427,47.065739
2020-649087,2020-08-13,000001,Vente,21768,,,LA GARENNE,B151,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1226,-1.995568,47.066887
2020-649087,2020-08-13,000001,Vente,21768,,,LA GARENNE,B151,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0100,,,,,,,,,,,,,0,,,,,T,terres,,,5437,-1.995925,47.066502
2020-649087,2020-08-13,000001,Vente,21768,,,LA GARENNE,B151,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,1176,-1.996255,47.065901
2020-649158,2020-08-12,000001,Vente,245,,,LES HERSIS,B198,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZA0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,-2.009011,47.080215
2020-649179,2020-08-14,000001,Vente,269000,35,,RUE DE LA SOURCE,0440,44760,44106,Les Moutiers-en-Retz,44,,,44106000AL0237,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,518,-1.995717,47.069483
2020-649180,2020-08-20,000001,Vente,245000,8,,RUE DU FOUR A SEL,0235,44760,44106,Les Moutiers-en-Retz,44,,,44106000AN0134,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,294,-1.997885,47.062953
2020-649266,2020-08-28,000001,Vente,65000,,,LA BELLEPAIRE,B010,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0686,,,,,,,,,,,,,0,,,,,P,prés,,,1194,-1.983323,47.066532
2020-649266,2020-08-28,000001,Vente,65000,,,LA BELLEPAIRE,B010,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0687,,,,,,,,,,,,,0,,,,,P,prés,,,1324,-1.983057,47.066238
2020-649266,2020-08-28,000001,Vente,65000,,,LA BELLEPAIRE,B010,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0688,,,,,,,,,,,,,0,,,,,S,sols,,,1255,-1.982589,47.066708
2020-649396,2020-08-24,000001,Vente,241500,,,CHAMP DE PRIGNY,B060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AL0062,,,,,,,,,,,,,0,,,,,T,terres,,,2789,-1.987365,47.068619
2020-649396,2020-08-24,000001,Vente,241500,24,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,819,0,S,sols,,,9492,-1.986107,47.069415
2020-649396,2020-08-24,000001,Vente,241500,24,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,819,0,T,terres,,,9069,-1.986107,47.069415
2020-649396,2020-08-24,000001,Vente,241500,24,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,819,0,VI,vignes,,,2700,-1.986107,47.069415
2020-649396,2020-08-24,000001,Vente,241500,24,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,819,0,T,terres,,,600,-1.986107,47.069415
2020-649404,2020-09-09,000001,Vente,7000,,,CHAMP DU GAS PELLERIN,B074,44760,44106,Les Moutiers-en-Retz,44,,,44106000AB0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1250,-2.014669,47.071512
2020-649494,2020-09-18,000001,Vente,150000,2,,CHE DE LA COUR,0149,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0127,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,236,-1.981656,47.065866
2020-649555,2020-09-24,000001,Vente,70000,14,,RUE DES LUCIOLES,0293,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0785,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,355,-2.000892,47.0648
2020-649572,2020-09-03,000001,Vente,507000,4,,BD DE L OCEAN,0328,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0325,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,402,-2.003618,47.060783
2020-649653,2020-09-22,000001,Vente,285000,16,,RTE DU COLLET,0140,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0484,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,463,-2.000534,47.058781
2020-649669,2020-09-24,000001,Vente,150000,5,,RUE DES SABLES,0407,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0067,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,360,-1.982013,47.062666
2020-649669,2020-09-24,000001,Vente,150000,5,,RUE DES SABLES,0407,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0067,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,578,-1.982013,47.062666
2020-649687,2020-10-08,000001,Vente,2400,,,LES CASSIS,B050,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-2.005155,47.069457
2020-649687,2020-10-08,000001,Vente,2400,,,PRE DE VILLENEUVE,B425,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0107,,,,,,,,,,,,,0,,,,,P,prés,,,6548,-2.005918,47.06877
2020-649700,2020-10-05,000001,Vente,185000,,,RUE DU BOIS MILLET,0090,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-2.013115,47.066964
2020-649774,2020-10-13,000001,Vente,4560,,,LES CASSIS,B050,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-2.005155,47.069457
2020-649774,2020-10-13,000001,Vente,4560,,,PRE DE VILLENEUVE,B425,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0107,,,,,,,,,,,,,0,,,,,P,prés,,,6548,-2.005918,47.06877
2020-649845,2020-09-30,000001,Vente,188000,4,,AV GUSTAVE CARDINAL,0260,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0268,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,314,-2.00076,47.060336
2020-649873,2020-10-22,000001,Vente,270000,2,,RUE DE LA GARE,0247,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0113,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,99,-2.001497,47.062399
2020-649886,2020-10-01,000001,Vente,100000,4,,PCH PETIT CHEMIN DES SABLES,0337,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0306,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,202,-1.982583,47.06291
2020-649960,2020-10-30,000001,Vente,326014.34,17,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0352,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,360,-2.003586,47.067589
2020-650037,2020-10-29,000001,Vente,36000,,,CHAMP DES JAUNAIS,B564,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-1.976971,47.061966
2020-650061,2020-11-02,000001,Vente,188500,9,,SQ CHANTEMERLE,0109,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0095,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,231,-2.010788,47.066889
2020-650075,2020-11-02,000001,Vente,195000,5,B,AV DE LA MER,0320,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0480,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,210,-2.001946,47.061376
2020-650083,2020-10-23,000001,Vente,644100,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,,,,,,,,,,,0,,,,,T,terres,,,6441,-2.013841,47.068537
2020-650086,2020-10-21,000001,Vente,130000,,,PL DE L EGLISE MADAME,0201,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0417,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.000397,47.062634
2020-650086,2020-10-21,000001,Vente,130000,18,,PL DE L EGLISE MADAME,0201,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0600,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,165,-2.000222,47.062556
2020-650116,2020-10-27,000001,Vente,400000,16,,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0211,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,260,-1.999643,47.059188
2020-650116,2020-10-27,000001,Vente,400000,16,,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0212,,,,,,,,,,,,,0,,,,,S,sols,,,317,-1.999683,47.059107
2020-650118,2020-10-28,000001,Vente,190000,8,,RUE DE LA SABLIERE,0410,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0293,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,226,-2.0022,47.059518
2020-650152,2020-11-10,000001,Vente,2000,,,LE MARAIS SAILLE,B256,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1816,-1.9903,47.049016
2020-650184,2020-11-16,000001,Vente,235000,4,,CHE DES VIGNES,0515,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZD0157,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,1136,-1.976111,47.059669
2020-650184,2020-11-16,000001,Vente,235000,4,,CHE DES VIGNES,0515,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZD0157,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,-1.976111,47.059669
2020-650273,2020-11-18,000001,Vente,325200,29,,RTE DE MORAUDEAU,0323,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0227,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,543,-1.985256,47.061277
2020-650273,2020-11-18,000001,Vente,325200,29,,RTE DE MORAUDEAU,0323,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0227,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-1.985256,47.061277
2020-656512,2020-11-04,000001,Vente,8000,,,PRE DU RUISSEAU,B457,44760,44106,Les Moutiers-en-Retz,44,,,44106000AM0036,,,,,,,,,,,,,0,,,,,P,prés,,,8656,-1.98776,47.066807
2020-656651,2020-11-23,000001,Vente en l'état futur d'achèvement,185000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,43,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656651,2020-11-23,000001,Vente en l'état futur d'achèvement,185000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,119,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656651,2020-11-23,000001,Vente en l'état futur d'achèvement,185000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,50,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656662,2020-11-13,000001,Vente en l'état futur d'achèvement,245000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,23,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656662,2020-11-13,000001,Vente en l'état futur d'achèvement,245000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,108,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656662,2020-11-13,000001,Vente en l'état futur d'achèvement,245000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,107,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656662,2020-11-13,000001,Vente en l'état futur d'achèvement,245000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,34,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656664,2020-11-20,000001,Vente en l'état futur d'achèvement,239000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,82,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656664,2020-11-20,000001,Vente en l'état futur d'achèvement,239000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,86,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656664,2020-11-20,000001,Vente en l'état futur d'achèvement,239000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,140,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656664,2020-11-20,000001,Vente en l'état futur d'achèvement,239000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,141,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656669,2020-11-23,000001,Vente en l'état futur d'achèvement,200000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,87,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656669,2020-11-23,000001,Vente en l'état futur d'achèvement,200000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,142,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656669,2020-11-23,000001,Vente en l'état futur d'achèvement,200000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,83,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656671,2020-11-23,000001,Vente en l'état futur d'achèvement,195000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,62,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656671,2020-11-23,000001,Vente en l'état futur d'achèvement,195000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,51,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656671,2020-11-23,000001,Vente en l'état futur d'achèvement,195000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,120,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656676,2020-11-20,000001,Vente en l'état futur d'achèvement,239000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,16,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537
2020-656676,2020-11-20,000001,Vente en l'état futur d'achèvement,239000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0546,,,27,,,,,,,,,,1,,,,,,,,,,-2.013841,47.068537