siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605872,00019,21760587200019,O,1983-03-01,11,2020,,2022-08-29T09:08:54,true,4,,,,RUE,MICHEL ROUSSELET,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.457086,49.773542,0.95,street,Rue Michel Rousselet 76400 Sainte-Hélène-Bondeville,76587_0115,G,RUE MICHEL ROUSSELET,
217605872,00027,21760587200027,O,1983-12-21,02,2020,,2022-08-29T09:08:54,false,3,,1,,RUE,MICHEL ROUSSELET,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.460858,49.772775,0.95,housenumber,1 Rue Michel Rousselet 76400 Sainte-Hélène-Bondeville,76587_0115_00001,G,1 RUE MICHEL ROUSSELET,
257600510,00016,25760051000016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RUE,MICHEL ROUSSELET,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,41.0Z,NAFRev1,N,0.457086,49.773542,0.95,street,Rue Michel Rousselet 76400 Sainte-Hélène-Bondeville,76587_0115,G,RUE MICHEL ROUSSELET,
267600856,00467,26760085600467,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267602894,00011,26760289400011,O,1993-02-05,NN,,,2019-11-14T14:08:09,true,4,MAIRIE,,,RUE,MICHEL ROUSSELET,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.457086,49.773542,0.95,street,Rue Michel Rousselet 76400 Sainte-Hélène-Bondeville,76587_0115,G,RUE MICHEL ROUSSELET,
303322960,00012,30332296000012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313268963,00037,31326896300037,O,2017-04-01,,,,2019-11-14T14:00:58,true,2,,4,,RUE,PORET DE BLOSSEVILLE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,N,0.445064,49.772952,0.95,housenumber,4 Rue Poret de Blosseville 76400 Sainte-Hélène-Bondeville,76587_0154_00004,G,4 RUE PORET DE BLOSSEVILLE,
318283322,00010,31828332200010,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
323767335,00033,32376733500033,O,2008-05-13,,,,2021-02-23T10:47:03,true,1,,6,,,LA HETRAIE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,01.11Z,NAFRev2,O,0.460244,49.776689,0.94,housenumber,6 La Hetraie 76400 Sainte-Hélène-Bondeville,76587_3gyy3o_00006,G,6 LA HETRAIE,
325703239,00013,32570323900013,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,HAM,DE BONDEVILLE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.44591,49.771001,0.92,street,Rue Poret de Blosseville 76400 Sainte-Hélène-Bondeville,76587_0154,G,RUE PORET DE BLOSSEVILLE,
325921419,00025,32592141900025,O,2010-12-22,NN,,,2021-02-23T10:48:11,true,1,,6,,,LA HETRAIE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,01.11Z,NAFRev2,O,0.460244,49.776689,0.94,housenumber,6 La Hetraie 76400 Sainte-Hélène-Bondeville,76587_3gyy3o_00006,G,6 LA HETRAIE,
330253949,00011,33025394900011,O,1984-04-01,00,2020,,2022-08-29T09:21:22,true,4,,7,,RUE,BONDI,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,01.50Z,NAFRev2,N,0.440258,49.770674,0.94,housenumber,7 Rue Bondi 76400 Sainte-Hélène-Bondeville,76587_0028_00007,G,7 RUE BONDI,
330691346,00010,33069134600010,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,D ABIENTOT,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332316876,00041,33231687600041,O,1989-05-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE BONDEVILLE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,0.44591,49.771001,0.92,street,Rue Poret de Blosseville 76400 Sainte-Hélène-Bondeville,76587_0154,G,RUE PORET DE BLOSSEVILLE,
335160271,00011,33516027100011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CLIANVILLE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1991-01-26,F,,,,,76.00,NAP,N,0.443842,49.774078,0.49,street,Imp de la Chapelle Saint Pierre 76400 Sainte-Hélène-Bondeville,76587_0045,G,IMP DE LA CHAPELLE SAINT PIERRE,
335181970,00013,33518197000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.44,NAP,N,,,0,,,,,,
341484111,00016,34148411100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CLIQUEMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,0.475417,49.772752,0.76,street,Cliquemare 76400 Sainte-Hélène-Bondeville,76587_eojokv,G,CLIQUEMARE,
342006954,00016,34200695400016,O,1987-06-26,NN,,,2019-11-14T14:00:58,false,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343923173,00029,34392317300029,O,1990-06-22,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343975496,00013,34397549600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344179536,00018,34417953600018,O,1988-02-03,NN,,,2019-11-14T14:00:58,false,4,CHEZ M. DECULTOT JEAN-LOUI,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
346340953,00030,34634095300030,O,1989-08-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
347402372,00028,34740237200028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.46,NAP,N,,,0,,,,,,
347569832,00012,34756983200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CLIQUEMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,55.60,NAP,N,0.475417,49.772752,0.76,street,Cliquemare 76400 Sainte-Hélène-Bondeville,76587_eojokv,G,CLIQUEMARE,
351808548,00017,35180854800017,O,1989-06-19,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE CLAINVILLE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,85.1G,NAFRev1,N,0.441993,49.77367,0.61,street,Impasse Saint Clair 76400 Sainte-Hélène-Bondeville,76587_0180,G,IMPASSE SAINT CLAIR,
353364029,00010,35336402900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,01.07,NAP,N,,,0,,,,,,
377848445,00021,37784844500021,O,2012-06-01,,,,2021-08-30T12:23:31,false,2,,3,,,LA HETRAIE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,68.20B,NAFRev2,N,0.45929,49.775587,0.94,housenumber,3 La Hetraie 76400 Sainte-Hélène-Bondeville,76587_3gyy3o_00003,G,3 LA HETRAIE,
378429666,00027,37842966600027,O,1992-04-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CLIQUEMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,0.475417,49.772752,0.76,street,Cliquemare 76400 Sainte-Hélène-Bondeville,76587_eojokv,G,CLIQUEMARE,
380012401,00010,38001240100010,O,,,,,2020-03-19T13:41:21,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
383516036,00027,38351603600027,O,1993-08-14,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE CLIQUEMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.475417,49.772752,0.76,street,Cliquemare 76400 Sainte-Hélène-Bondeville,76587_eojokv,G,CLIQUEMARE,
383516036,00035,38351603600035,O,1991-12-31,NN,,,2019-11-14T14:00:58,false,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383532330,00016,38353233000016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383862513,00017,38386251300017,O,1991-05-01,NN,,,2023-02-13T13:23:17,true,5,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
387524465,00029,38752446500029,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391076080,00012,39107608000012,O,1993-05-08,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE CLIQUEMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,77.29Z,NAFRev2,N,0.475417,49.772752,0.76,street,Cliquemare 76400 Sainte-Hélène-Bondeville,76587_eojokv,G,CLIQUEMARE,
391997665,00016,39199766500016,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,D'ALVENTOT,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3A,NAF1993,N,0.4601464,49.7647837,0.71,poi.bus_stop,Alventot (Arrêt de bus) Sainte-Hélène-Bondeville,https://osm.org/node/5443945283,G,,
392360251,00012,39236025100012,O,1965-09-29,NN,,,2019-11-14T14:00:58,true,4,,,,,CLIQUEMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.475417,49.772752,0.94,street,Cliquemare 76400 Sainte-Hélène-Bondeville,76587_eojokv,G,CLIQUEMARE,
393525860,00028,39352586000028,O,2017-11-02,,,,2021-08-30T10:07:41,false,3,,,,,3 LA HETRAIE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,68.20B,NAFRev2,N,0.45929,49.775587,0.94,housenumber,3 La Hetraie 76400 Sainte-Hélène-Bondeville,76587_3gyy3o_00003,G,3 LA HETRAIE,
399582022,00014,39958202200014,O,1995-01-06,02,2020,4332AA,2022-08-29T09:20:45,true,4,,4,,RUE,DE BOISEMONT,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.437541,49.772265,0.76,housenumber,4 Rue Boissemont 76400 Sainte-Hélène-Bondeville,76587_0026_00004,G,4 RUE BOISSEMONT,
399667526,00012,39966752600012,O,1994-11-26,NN,,,2019-11-14T14:00:58,true,3,,,,LOT,ROUSSELET,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.457086,49.773542,0.67,street,Rue Michel Rousselet 76400 Sainte-Hélène-Bondeville,76587_0115,G,RUE MICHEL ROUSSELET,
400327870,00012,40032787000012,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400999066,00014,40099906600014,O,1995-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402059026,00037,40205902600037,O,2013-08-28,,,,2021-02-23T11:26:10,true,2,,1,,RUE,DU PRESBYTERE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.03A,NAFRev2,N,0.442296,49.772764,0.94,housenumber,1 Rue du Presbytere 76400 Sainte-Hélène-Bondeville,76587_0157_00001,G,1 RUE DU PRESBYTERE,
402535892,00010,40253589200010,O,1995-09-14,NN,,,2021-10-13T03:44:07,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
402682710,00023,40268271000023,O,2009-06-10,,,,2021-02-23T11:26:51,true,1,,1,,IMP,ORIVAL,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,96.02A,NAFRev2,N,0.463694,49.760183,0.8,housenumber,1 Impasse d’Orival 76400 Sainte-Hélène-Bondeville,76587_0135_00001,G,1 IMPASSE D ORIVAL,
403002918,00015,40300291800015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CLAINVILLE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,70.3A,NAF1993,N,0.441993,49.77367,0.75,street,Impasse Saint Clair 76400 Sainte-Hélène-Bondeville,76587_0180,G,IMPASSE SAINT CLAIR,
403413438,00025,40341343800025,O,2013-10-21,,,,2021-09-20T11:11:31,false,3,,3,,RUE,LA HETRAIE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,68.31Z,NAFRev2,N,0.45929,49.775587,0.7,housenumber,3 La Hetraie 76400 Sainte-Hélène-Bondeville,76587_3gyy3o_00003,G,3 LA HETRAIE,
404519035,00012,40451903500012,O,1980-02-25,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404519043,00016,40451904300016,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404519050,00011,40451905000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519068,00013,40451906800013,P,1978-01-01,NN,,,2022-12-16T19:34:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-HELENE-BONDEVILLE,,[ND],76587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-31,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
404519076,00016,40451907600016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,CLIQUEMARE,15,,RUE,DE LA CAMPAGNE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,0.472826,49.76916,0.84,housenumber,15 Rue la Campagne 76400 Sainte-Hélène-Bondeville,76587_0040_00015,G,15 RUE LA CAMPAGNE,
404519084,00010,40451908400010,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408007276,00012,40800727600012,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,HAMEAU DE CLAINVILLE,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.462394,49.758357,0.43,street,Impasse du Bout de Has 76400 Sainte-Hélène-Bondeville,76587_0032,D,IMPASSE DU BOUT DE HAS,
408007284,00016,40800728400016,O,1995-09-30,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410293351,00012,41029335100012,O,1996-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410964431,00036,41096443100036,O,2014-12-10,,,,2019-11-14T14:00:58,false,1,,1,,IMP,LE CORNIER,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,01.13Z,NAFRev2,O,0.45852,49.774029,0.83,housenumber,1 Impasse le Cornier 76400 Sainte-Hélène-Bondeville,76587_0065_00001,G,1 IMPASSE LE CORNIER,
411781578,00017,41178157800017,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,6,,,LA HETRAIE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.460244,49.776689,0.94,housenumber,6 La Hetraie 76400 Sainte-Hélène-Bondeville,76587_3gyy3o_00006,G,6 LA HETRAIE,
412558678,00014,41255867800014,O,1997-07-01,,,,2019-11-14T14:00:58,false,3,,,,LOT,COMMUNAL,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.6E,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
412558678,00022,41255867800022,O,2007-04-05,,,,2019-11-14T14:00:58,true,2,,2,,IMP,OSBERN,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,52.5Z,NAFRev1,N,0.458768,49.772628,0.8,housenumber,2 Impasse Osbern 76400 Sainte-Hélène-Bondeville,76587_0140_00002,G,2 IMPASSE OSBERN,
414433391,00011,41443339100011,O,1997-09-30,NN,,,2019-11-14T14:00:58,true,4,,,,,ALVENTOT,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.436159,49.771106,0.32,street,Rue des Grands Vents 76400 Sainte-Hélène-Bondeville,76587_0095,G,RUE DES GRANDS VENTS,
423116441,00019,42311644100019,O,1999-05-25,NN,,,2019-11-14T14:00:58,true,1,,14,,,LA CHAPELLE ST PIERRE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,93.0N,NAF1993,N,0.443402,49.774174,0.83,housenumber,14 Imp de la Chapelle Saint Pierre 76400 Sainte-Hélène-Bondeville,76587_0045_00014,G,14 IMP DE LA CHAP SAINT PIERRE,
423428887,00016,42342888700016,O,1999-07-03,,,,2019-11-14T14:00:58,true,1,,2,,IMP,OSBERN,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,0.458768,49.772628,0.8,housenumber,2 Impasse Osbern 76400 Sainte-Hélène-Bondeville,76587_0140_00002,G,2 IMPASSE OSBERN,
424674703,00014,42467470300014,O,1999-10-01,NN,,4334ZB,2019-11-14T14:00:58,false,5,,8,,RUE,MICHEL ROUSSELET,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,43.34Z,NAFRev2,N,0.457079,49.773656,0.95,housenumber,8 Rue Michel Rousselet 76400 Sainte-Hélène-Bondeville,76587_0115_00008,G,8 RUE MICHEL ROUSSELET,
427857818,00012,42785781800012,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427858279,00016,42785827900016,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,CLIQUEMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.475417,49.772752,0.94,street,Cliquemare 76400 Sainte-Hélène-Bondeville,76587_eojokv,G,CLIQUEMARE,
427858907,00012,42785890700012,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,HAMEAU DE CLIQUEMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.475417,49.772752,0.55,street,Cliquemare 76400 Sainte-Hélène-Bondeville,76587_eojokv,G,CLIQUEMARE,
427859400,00017,42785940000017,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429657307,00014,42965730700014,O,2000-02-11,NN,,,2023-03-03T10:56:29,true,3,,2,,RUE,BOISEMEONT,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.437232,49.772797,0.73,housenumber,2 Rue Boissemont 76400 Sainte-Hélène-Bondeville,76587_0026_00002,G,2 RUE BOISSEMONT,
430173922,00039,43017392200039,O,2005-04-01,,,9602AB,2021-06-24T11:38:18,true,3,IMPASSE DES CINQ ACRES,,,HAM,DE BONDEVILLE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,96.02A,NAFRev2,N,0.44591,49.771001,0.92,street,Rue Poret de Blosseville 76400 Sainte-Hélène-Bondeville,76587_0154,G,RUE PORET DE BLOSSEVILLE,
432322121,00034,43232212100034,O,2010-03-10,,,,2021-02-23T13:13:29,true,1,,2,,IMP,OSBERN,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,47.79Z,NAFRev2,N,0.458768,49.772628,0.8,housenumber,2 Impasse Osbern 76400 Sainte-Hélène-Bondeville,76587_0140_00002,G,2 IMPASSE OSBERN,
432676922,00011,43267692200011,O,2000-07-01,NN,,,2021-10-27T08:12:09,true,3,,6,,,LA HATRAIE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.460244,49.776689,0.73,housenumber,6 La Hetraie 76400 Sainte-Hélène-Bondeville,76587_3gyy3o_00006,G,6 LA HETRAIE,
432937845,00019,43293784500019,O,2000-09-01,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,MICHEL ROUSSELET,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.457005,49.773214,0.95,housenumber,4 Rue Michel Rousselet 76400 Sainte-Hélène-Bondeville,76587_0115_00004,G,4 RUE MICHEL ROUSSELET,
433142270,00027,43314227000027,O,2017-09-18,02,2020,,2022-08-29T09:11:14,true,1,,9,,IMP,CHAPELLE SAINT PIERRE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,03.11Z,NAFRev2,O,0.442987,49.774211,0.91,housenumber,9 Imp de la Chapelle Saint Pierre 76400 Sainte-Hélène-Bondeville,76587_0045_00009,G,9 IMP DE LA CHAP SAINT PIERRE,
437857865,00012,43785786500012,O,2001-05-15,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DU BAIGNE MOUTON,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,92.3A,NAFRev1,N,0.44232,49.772177,0.95,housenumber,2 Rue du Baigne Mouton 76400 Sainte-Hélène-Bondeville,76587_0018_00002,G,2 RUE DU BAIGNE MOUTON,
439718214,00026,43971821400026,O,2006-02-15,,,,2022-07-05T10:59:56,true,3,,8,,,LES GRANDS VENTS,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,90.03B,NAFRev2,N,0.433995,49.771385,0.8,housenumber,8 Rue des Grands Vents 76400 Sainte-Hélène-Bondeville,76587_0095_00008,G,8 RUE DES GRANDS VENTS,
440234623,00013,44023462300013,O,2002-01-02,01,2020,4331ZA,2022-08-29T09:16:20,true,5,,7,,RUE,DE LA FORGE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.31Z,NAFRev2,N,0.476925,49.772728,0.94,housenumber,7 Rue de la Forge 76400 Sainte-Hélène-Bondeville,76587_0087_00007,G,7 RUE DE LA FORGE,
440503548,00016,44050354800016,O,2001-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441835543,00022,44183554300022,O,2022-01-01,,,,2022-01-04T08:43:54,true,1,,12,,RUE,PIERRE DELASSISE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,0.464886,49.76069,0.95,housenumber,12 Rue Pierre Delassise 76400 Sainte-Hélène-Bondeville,76587_0145_00012,G,12 RUE PIERRE DELASSISE,
443290051,00020,44329005100020,O,2011-09-01,,,8219ZP,2019-11-14T14:00:58,true,4,,3,,RUE,BONDI,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,MONIQUE BOUYEURE,82.99Z,NAFRev2,N,0.439642,49.771788,0.94,housenumber,3 Rue Bondi 76400 Sainte-Hélène-Bondeville,76587_0028_00003,G,3 RUE BONDI,
448123182,00017,44812318200017,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,4,ALVENTOT,1,,RUE,DU CALVAIRE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.462434,49.764138,0.94,housenumber,1 Rue du Calvaire 76400 Sainte-Hélène-Bondeville,76587_0037_00001,G,1 RUE DU CALVAIRE,
450166277,00050,45016627700050,O,2013-05-21,,,3320BZ,2020-03-09T11:37:22,false,8,,2,,IMP,DU TORP,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,33.20B,NAFRev2,N,0.441209,49.77038,0.81,housenumber,2 Impasse du Torp 76400 Sainte-Hélène-Bondeville,76587_0195_00002,G,2 IMPASSE DU TORP,
450199328,00011,45019932800011,O,2003-09-01,NN,,,2019-11-14T14:00:58,false,3,,7,,RUE,CLIVILLA,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,0.471689,49.778439,0.94,housenumber,7 Rue Clivilla 76400 Sainte-Hélène-Bondeville,76587_0060_00007,G,7 RUE CLIVILLA,
453548794,00032,45354879400032,P,2019-05-02,,,4520AB,2020-08-28T03:37:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-HELENE-BONDEVILLE,,[ND],76587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-31,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
478114978,00016,47811497800016,O,2004-07-21,,,4120AZ,2019-11-14T14:00:58,true,4,,10,,RUE,MONTMARE,76400,SAINTE-HELENE-BONDEVILLE,,,76587,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,41.20A,NAFRev2,N,0.470157,49.780253,0.95,housenumber,10 Rue Montmare 76400 Sainte-Hélène-Bondeville,76587_0125_00010,G,10 RUE MONTMARE,