siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000859,00015,21800085900015,O,1983-03-01,02,2017,,2019-06-24T13:12:25,true,4,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000859,00023,21800085900023,O,1983-12-21,NN,,,,false,4,,,,RUE,DESSOUS L ARBRE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.17261,50.094764,0.72,street,Rue sous l'Arbre 80620 Berneuil,80089_0100,G,RUE SOUS L ARBRE,
258000140,00016,25800014000016,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,5,,,,RUE,DE LA MAIRIE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,2.171808,50.094463,0.93,street,Rue de la Mairie 80620 Berneuil,80089_0230,G,RUE DE LA MAIRIE,
268001500,00019,26800150000019,O,1983-03-01,NN,,,2019-04-26T16:43:09,true,4,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000217,00018,29800021700018,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298006834,00014,29800683400014,O,2002-12-25,,,,2008-01-04T19:08:05,true,2,MAIRIE,,,RUE,SOUS L'ARBRE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.17261,50.094764,0.93,street,Rue sous l'Arbre 80620 Berneuil,80089_0100,G,RUE SOUS L ARBRE,
315178350,00015,31517835000015,O,1900-01-01,NN,,,2008-11-07T00:30:34,false,4,,,,RUE,DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,2.17376,50.094437,0.72,street,Route de Doullens 80620 Berneuil,80089_0140,G,ROUTE DE DOULLENS,
315178350,00023,31517835000023,O,1995-06-09,NN,,,2008-01-04T20:36:19,true,3,,3,,RUE,DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.173298,50.094176,0.72,housenumber,3 Route de Domart 80620 Berneuil,80089_0120_00003,G,3 ROUTE DE DOMART,
329224919,00012,32922491900012,O,,NN,,,,true,1,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339284747,00021,33928474700021,O,2001-04-03,NN,,,2006-11-25T10:34:41,false,3,,26,,RUE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,52.4A,NAFRev1,N,2.176592,50.09609,0.78,housenumber,26 Route de Doullens 80620 Berneuil,80089_0140_00026,G,26 ROUTE DE DOULLENS,
340009471,00012,34000947100012,O,1987-01-14,NN,,,2007-04-05T09:33:38,true,3,,,,RTE,DE FIENVILLERS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.17376,50.094437,0.32,street,Route de Doullens 80620 Berneuil,80089_0140,G,ROUTE DE DOULLENS,
343715470,00013,34371547000013,O,1988-01-01,NN,,,,true,1,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344743687,00016,34474368700016,O,,NN,,,,true,1,,,,RUE,DU PETRON,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,2.170332,50.093155,0.47,street,Rue du Faubourg 80620 Berneuil,80089_0180,G,RUE DU FAUBOURG,
349821843,00019,34982184300019,O,1988-09-26,NN,,,2008-01-04T23:09:07,true,3,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350196085,00020,35019608500020,O,1989-01-01,NN,,,2009-07-30T08:51:41,true,4,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382781367,00018,38278136700018,O,,NN,,,,true,1,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
385041132,00015,38504113200015,O,1992-03-10,NN,,,2007-12-19T05:51:32,true,4,,28,,RUE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.176817,50.096294,0.78,housenumber,28 Route de Doullens 80620 Berneuil,80089_0140_00028,G,28 ROUTE DE DOULLENS,
388837858,00017,38883785800017,O,1992-09-01,,,,2012-05-06T04:50:08,true,4,,,,RUE,LANGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,2.169693,50.093392,0.93,street,Rue Langlet 80620 Berneuil,80089_0220,G,RUE LANGLET,
389745225,00018,38974522500018,O,1993-01-01,01,2017,,2019-06-24T13:16:34,true,5,,,,RUE,DE LA MAIRIE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.11Z,NAFRev2,O,2.171808,50.094463,0.93,street,Rue de la Mairie 80620 Berneuil,80089_0230,G,RUE DE LA MAIRIE,
391717998,00010,39171799800010,O,1974-01-01,NN,,,2006-10-28T01:46:50,true,3,,11,,RUE,LENGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.168195,50.094363,0.75,housenumber,11 Rue Langlet 80620 Berneuil,80089_0220_00011,G,11 RUE LANGLET,
392659751,00011,39265975100011,O,1993-09-01,NN,,,2008-01-05T00:07:23,true,3,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393072442,00014,39307244200014,O,,,,,,true,1,,,,RUE,DU PETRON,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,2.170332,50.093155,0.47,street,Rue du Faubourg 80620 Berneuil,80089_0180,G,RUE DU FAUBOURG,
393934187,00013,39393418700013,O,1976-10-01,NN,,,2007-01-18T09:35:19,true,3,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393960034,00014,39396003400014,O,1994-01-01,NN,,,,true,1,,33,,RUE,DU FAUBOURG,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,2.169992,50.089995,0.93,housenumber,33 Rue du Faubourg 80620 Berneuil,80089_0180_00033,G,33 RUE DU FAUBOURG,
400372116,00014,40037211600014,O,1971-05-01,NN,,,2006-10-28T02:49:40,false,3,,19,,RUE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.1A,NAFRev1,N,2.171267,50.093525,0.76,housenumber,19 Route de Domart 80620 Berneuil,80089_0120_00019,G,19 ROUTE DE DOMART,
405145020,00013,40514502000013,O,1980-01-01,NN,,,2009-06-14T05:00:16,true,4,,17,,RUE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,01.50Z,NAFRev2,N,2.175306,50.095429,0.78,housenumber,17 Route de Doullens 80620 Berneuil,80089_0140_00017,G,17 ROUTE DE DOULLENS,
413858713,00014,41385871300014,O,1997-07-01,NN,,,2006-10-28T04:13:56,true,3,,11,,RUE,LENGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,2.168195,50.094363,0.75,housenumber,11 Rue Langlet 80620 Berneuil,80089_0220_00011,G,11 RUE LANGLET,
414861757,00014,41486175700014,O,1997-11-25,,,,2011-05-03T00:32:54,false,3,,26,,RTE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1L,NAF1993,N,2.176592,50.09609,0.83,housenumber,26 Route de Doullens 80620 Berneuil,80089_0140_00026,G,26 ROUTE DE DOULLENS,
414885475,00015,41488547500015,O,1997-12-15,,,,2006-11-25T15:49:12,false,3,,15,,RTE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,92.3A,NAF1993,N,2.172,50.093711,0.82,housenumber,15 Route de Domart 80620 Berneuil,80089_0120_00015,G,15 ROUTE DE DOMART,
418304127,00016,41830412700016,O,1998-04-01,01,2017,4391BZ,2019-06-24T13:33:09,true,3,,3,,RUE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.173298,50.094176,0.75,housenumber,3 Route de Domart 80620 Berneuil,80089_0120_00003,G,3 ROUTE DE DOMART,
429275985,00019,42927598500019,O,1983-01-01,NN,,,2008-01-05T01:37:15,true,4,,,,RUE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.173471,50.094276,0.72,street,Route de Domart 80620 Berneuil,80089_0120,G,ROUTE DE DOMART,
437566300,00012,43756630000012,O,2001-04-01,NN,,,,true,1,,33,,RUE,DU FAUBOURG,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,2.169992,50.089995,0.93,housenumber,33 Rue du Faubourg 80620 Berneuil,80089_0180_00033,G,33 RUE DU FAUBOURG,
439249913,00013,43924991300013,O,2001-09-01,NN,,,2011-02-20T04:46:47,true,3,,33,,RUE,DU FAUBOURG,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.169992,50.089995,0.93,housenumber,33 Rue du Faubourg 80620 Berneuil,80089_0180_00033,G,33 RUE DU FAUBOURG,
440674208,00069,44067420800069,O,2007-05-09,,,,2009-04-28T05:56:29,false,3,VOIE COMMUNALE N 2 CADASTRALE ZB 45,,,,LIEU DIT LE FOND DES VACHERS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
477972798,00011,47797279800011,O,2004-07-01,NN,,,2013-05-18T03:01:50,false,4,,11,,RUE,LANGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,01.50Z,NAFRev2,N,2.168195,50.094363,0.93,housenumber,11 Rue Langlet 80620 Berneuil,80089_0220_00011,G,11 RUE LANGLET,
477972798,00029,47797279800029,O,2011-01-25,01,2017,,2019-06-24T13:13:23,true,1,,7,,RUE,LANGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,01.50Z,NAFRev2,N,2.168717,50.094079,0.93,housenumber,7 Rue Langlet 80620 Berneuil,80089_0220_00007,G,7 RUE LANGLET,
479212391,00029,47921239100029,O,2010-10-01,,,9602AB,2014-06-27T00:42:24,true,1,,3,,RUE,LANGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.02A,NAFRev2,N,2.169382,50.09365,0.93,housenumber,3 Rue Langlet 80620 Berneuil,80089_0220_00003,G,3 RUE LANGLET,
479541989,00030,47954198900030,O,2014-10-06,,,7420ZR,2015-04-10T11:10:01,false,2,,8,,RUE,SOUS L'ARBRE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,74.20Z,NAFRev2,N,2.172296,50.094755,0.93,housenumber,8 Rue sous l'Arbre 80620 Berneuil,80089_0100_00008,G,8 RUE SOUS L ARBRE,
488980483,00017,48898048300017,O,2006-03-01,NN,,,2017-11-15T15:04:39,true,4,,28,,RUE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.176817,50.096294,0.78,housenumber,28 Route de Doullens 80620 Berneuil,80089_0140_00028,G,28 ROUTE DE DOULLENS,
493393433,00013,49339343300013,O,2006-12-01,01,2017,,2019-06-24T13:28:42,true,2,,35,,RTE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.177726,50.097266,0.83,housenumber,35 Route de Doullens 80620 Berneuil,80089_0140_00035,G,35 ROUTE DE DOULLENS,
504325465,00012,50432546500012,O,2008-05-15,,,,2008-06-17T03:49:18,true,1,,28,,RUE,DU FAUBOURG,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,90.03A,NAFRev2,N,2.16987,50.090587,0.93,housenumber,28 Rue du Faubourg 80620 Berneuil,80089_0180_00028,G,28 RUE DU FAUBOURG,
508818135,00016,50881813500016,O,2008-10-12,,,,2008-10-31T09:14:55,true,1,,24,,RUE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-10-12,A,,,,,90.03A,NAFRev2,N,2.176319,50.095867,0.78,housenumber,24 Route de Doullens 80620 Berneuil,80089_0140_00024,G,24 ROUTE DE DOULLENS,
509495586,00026,50949558600026,O,2008-12-10,02,2017,,2019-06-24T13:15:01,true,1,,17,,RUE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,01.11Z,NAFRev2,N,2.175306,50.095429,0.78,housenumber,17 Route de Doullens 80620 Berneuil,80089_0140_00017,G,17 ROUTE DE DOULLENS,
522202530,00013,52220253000013,O,2015-08-17,,,,2016-02-03T16:06:55,true,3,,16,,RTE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,47.91A,NAFRev2,N,2.175541,50.095341,0.83,housenumber,16 Route de Doullens 80620 Berneuil,80089_0140_00016,G,16 ROUTE DE DOULLENS,
522258375,00016,52225837500016,O,2010-05-11,,,,2011-02-28T19:43:03,true,2,,10,,RUE,LANGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.21A,NAFRev2,N,2.168904,50.094091,0.93,housenumber,10 Rue Langlet 80620 Berneuil,80089_0220_00010,G,10 RUE LANGLET,
527881460,00010,52788146000010,O,2010-11-01,,,,2016-04-14T12:56:37,true,2,,4,,RUE,LANGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,2.169753,50.093636,0.93,housenumber,4 Rue Langlet 80620 Berneuil,80089_0220_00004,G,4 RUE LANGLET,
529291627,00014,52929162700014,O,2011-01-03,,,,2012-11-10T02:48:36,true,1,,10,,RUE,VERTE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,96.02A,NAFRev2,N,2.17258,50.095577,0.93,housenumber,10 Rue Verte 80620 Berneuil,80089_0320_00010,G,10 RUE VERTE,
531910263,00015,53191026300015,O,2011-05-02,,,4333ZZ,2014-06-27T01:17:19,true,3,,15,,RUE,VERTE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,JML CARRELAGE,43.33Z,NAFRev2,N,2.171978,50.09546,0.93,housenumber,15 Rue Verte 80620 Berneuil,80089_0320_00015,G,15 RUE VERTE,
534755640,00016,53475564000016,O,2011-01-01,,,,2011-09-21T04:37:23,true,1,,6,,RUE,DE LA MAIRIE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.170661,50.09423,0.93,housenumber,6 Rue de la Mairie 80620 Berneuil,80089_0230_00006,G,6 RUE DE LA MAIRIE,
591710561,00018,59171056100018,O,,,,,,true,1,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
631711249,00013,63171124900013,O,,NN,,,,true,1,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
651714321,00015,65171432100015,O,,,,,,true,1,,,,RUE,SOUS L ARBRE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.17261,50.094764,0.93,street,Rue sous l'Arbre 80620 Berneuil,80089_0100,G,RUE SOUS L ARBRE,
751352683,00013,75135268300013,O,2012-03-01,NN,,,2017-05-04T08:31:24,true,1,,25,,RUE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,2.169402,50.093142,0.76,housenumber,25 Route de Domart 80620 Berneuil,80089_0120_00025,G,25 ROUTE DE DOMART,
753977636,00012,75397763600012,O,2012-10-01,,,9602BB,2015-03-18T01:37:27,true,2,,8,,RUE,TOURNANTE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.02B,NAFRev2,N,2.172804,50.096197,0.93,housenumber,8 Rue Tournante 80620 Berneuil,80089_0300_00008,G,8 RUE TOURNANTE,
780563375,00028,78056337500028,O,,NN,,,,true,1,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780605929,00022,78060592900022,O,2000-01-01,NN,,,2008-01-05T03:13:59,true,3,,,,,,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
780618013,00012,78061801300012,O,,,,,,true,1,,,,RUE,SOUS L ARBRE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.17261,50.094764,0.93,street,Rue sous l'Arbre 80620 Berneuil,80089_0100,G,RUE SOUS L ARBRE,
797568698,00014,79756869800014,O,2013-10-01,,,,2016-03-22T16:29:13,true,1,,9,,,RUE DU FAUBOURG,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,96.02B,NAFRev2,N,2.16994,50.092399,0.93,housenumber,9 Rue du Faubourg 80620 Berneuil,80089_0180_00009,G,9 RUE DU FAUBOURG,
802581769,00014,80258176900014,O,2014-06-01,,,,2014-12-31T03:21:25,true,2,,10,,RUE,TOURNANTE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,82.11Z,NAFRev2,N,2.172528,50.09627,0.93,housenumber,10 Rue Tournante 80620 Berneuil,80089_0300_00010,G,10 RUE TOURNANTE,
804228054,00016,80422805400016,O,2014-09-01,,,,2018-04-20T10:00:49,true,3,,17,,RUE,VERTE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,2.172012,50.095546,0.93,housenumber,17 Rue Verte 80620 Berneuil,80089_0320_00017,G,17 RUE VERTE,
810826016,00018,81082601600018,O,2015-02-23,,,,2016-06-10T14:05:32,true,1,,28,,RUE,DU FAUBOURG,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,94.99Z,NAFRev2,N,2.16987,50.090587,0.93,housenumber,28 Rue du Faubourg 80620 Berneuil,80089_0180_00028,G,28 RUE DU FAUBOURG,
815326020,00014,81532602000014,O,2016-01-01,,,3250BP,2018-08-11T04:07:44,false,2,,17,,RUE,VERTE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,47.78A,NAFRev2,N,2.172012,50.095546,0.93,housenumber,17 Rue Verte 80620 Berneuil,80089_0320_00017,G,17 RUE VERTE,
818394058,00015,81839405800015,O,2016-02-01,,,,2016-02-12T08:27:53,true,1,,1,,RUE,DU FAUBOURG,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,2.170332,50.093155,0.93,housenumber,1 Rue du Faubourg 80620 Berneuil,80089_0180_00001,G,1 RUE DU FAUBOURG,
819894023,00012,81989402300012,O,2016-03-22,,,,2016-04-25T11:47:08,true,1,,8,,RUE,SOUS L'ARBRE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,47.99A,NAFRev2,N,2.172296,50.094755,0.93,housenumber,8 Rue sous l'Arbre 80620 Berneuil,80089_0100_00008,G,8 RUE SOUS L ARBRE,
829335025,00013,82933502500013,O,2017-04-01,,,,2017-12-19T12:28:49,true,1,,28,,RUE,DE DOULLENS,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,O,2.176817,50.096294,0.78,housenumber,28 Route de Doullens 80620 Berneuil,80089_0140_00028,G,28 ROUTE DE DOULLENS,
847584976,00017,84758497600017,O,2019-02-01,,,,2019-07-16T10:22:35,false,2,,10,,RUE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,47.11B,NAFRev2,N,2.171421,50.09367,0.76,housenumber,10 Route de Domart 80620 Berneuil,80089_0120_00010,G,10 ROUTE DE DOMART,
847584976,00025,84758497600025,O,2019-07-08,,,1039AP,2019-08-22T19:33:48,true,2,,6,,RUE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2019-08-04,F,,,,,47.81Z,NAFRev2,N,2.172276,50.093883,0.75,housenumber,6 Route de Domart 80620 Berneuil,80089_0120_00006,G,6 ROUTE DE DOMART,
850543521,00015,85054352100015,O,2019-05-06,,,9602AB,2019-05-06T19:33:39,true,1,LGT 8,19,,RTE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,96.02A,NAFRev2,N,2.171267,50.093525,0.82,housenumber,19 Route de Domart 80620 Berneuil,80089_0120_00019,G,19 ROUTE DE DOMART,
852881457,00018,85288145700018,O,2019-08-29,,,,2019-08-01T08:32:46,true,1,,8,,RUE,TOURNANTE,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,47.91A,NAFRev2,N,2.172804,50.096197,0.93,housenumber,8 Rue Tournante 80620 Berneuil,80089_0300_00008,G,8 RUE TOURNANTE,
852910793,00011,85291079300011,O,2019-07-23,,,5610CQ,2019-08-02T04:06:15,true,1,,10,,RUE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,56.10C,NAFRev2,N,2.171421,50.09367,0.76,housenumber,10 Route de Domart 80620 Berneuil,80089_0120_00010,G,10 ROUTE DE DOMART,
852945021,00016,85294502100016,O,2019-09-02,,,9602BB,2019-08-05T08:52:16,true,1,LOGEMENT 6,19,,RTE,DE DOMART,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,AU PAYS DES MERVEILLES,96.02B,NAFRev2,N,2.171267,50.093525,0.82,housenumber,19 Route de Domart 80620 Berneuil,80089_0120_00019,G,19 ROUTE DE DOMART,
881741169,00018,88174116900018,O,2020-02-19,,,4520AA,2020-02-19T19:34:24,true,1,,14,,RUE,LANGLET,80620,BERNEUIL,,,80089,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,45.20A,NAFRev2,N,2.168293,50.094555,0.93,housenumber,14 Rue Langlet 80620 Berneuil,80089_0220_00014,G,14 RUE LANGLET,
