siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001151,00011,21100115100011,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,8,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.367913,48.551074,0.94,housenumber,8 Rue Gibert 10240 Dampierre,10121_0015_00008,G,8 RUE GIBERT,
211001151,00029,21100115100029,O,1983-12-21,NN,,,2014-06-13T23:25:04,false,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261001176,00013,26100117600013,O,1983-03-01,NN,,,2016-07-23T12:18:24,true,4,MAIRIE,8,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.367913,48.551074,0.94,housenumber,8 Rue Gibert 10240 Dampierre,10121_0015_00008,G,8 RUE GIBERT,
261005110,00018,26100511000018,O,1983-03-01,NN,,,2010-06-26T03:04:19,true,3,MAIRIE,8,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.367913,48.551074,0.94,housenumber,8 Rue Gibert 10240 Dampierre,10121_0015_00008,G,8 RUE GIBERT,
291000289,00012,29100028900012,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,8,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.367913,48.551074,0.94,housenumber,8 Rue Gibert 10240 Dampierre,10121_0015_00008,G,8 RUE GIBERT,
302715966,00362,30271596600362,O,1900-01-01,01,2020,,2022-08-29T09:11:37,false,3,,,,RUE,DE MARGERIE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.370605,48.549277,0.94,street,Rue de Margerie 10240 Dampierre,10121_0025,G,RUE DE MARGERIE,
302715966,02681,30271596602681,O,2014-06-20,NN,,,2016-04-26T01:42:28,false,1,,,,RUE,DE MARGERIE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,46.21Z,NAFRev2,N,4.370605,48.549277,0.94,street,Rue de Margerie 10240 Dampierre,10121_0025,G,RUE DE MARGERIE,
313226565,00015,31322656500015,O,1978-01-01,NN,,,2006-11-25T09:31:51,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
313457194,00014,31345719400014,O,,NN,,,,true,1,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313722993,00018,31372299300018,O,1900-01-01,,,,2007-01-18T09:13:10,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314171570,00018,31417157000018,O,1978-01-01,03,2020,,2022-08-29T09:14:29,true,5,,,,,FERME DU PLESSIS,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.378634,48.562595,0.72,street,Ferme le Plessis 10240 Dampierre,10121_B069,G,FERME LE PLESSIS,
314529777,00018,31452977700018,O,1978-01-01,NN,,,,true,4,,,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.365307,48.54754,0.95,street,Rue de Vaucogne 10240 Dampierre,10121_0003,G,RUE DE VAUCOGNE,
317736866,00011,31773686600011,O,1980-01-01,NN,,,,true,4,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317747632,00014,31774763200014,O,1977-04-15,NN,,,2020-04-25T03:40:51,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318254182,00013,31825418200013,O,,NN,,,,true,1,,,,RUE,PRE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,4.367943,48.557368,0.82,street,Rue du Pre 10240 Dampierre,10121_0040,G,RUE DU PRE,
319161170,00018,31916117000018,O,1980-06-01,NN,,,,false,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319161170,00026,31916117000026,O,1994-06-28,NN,,,2020-01-29T03:47:44,true,3,MR SERGE VILLAT,,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.365307,48.54754,0.95,street,Rue de Vaucogne 10240 Dampierre,10121_0003,G,RUE DE VAUCOGNE,
319861720,00013,31986172000013,O,1980-09-09,NN,,,2012-10-05T04:54:37,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322365479,00011,32236547900011,O,1981-07-10,NN,,,2021-02-23T10:45:57,true,3,,14,B,RUE,DE MARGERIE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.370575,48.549228,0.85,housenumber,14bis Rue de Margerie 10240 Dampierre,10121_0025_00014_bis,G,14BIS RUE DE MARGERIE,
322546763,00010,32254676300010,O,1981-09-01,NN,,,2008-01-04T18:36:52,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326022258,00015,32602225800015,O,,,,,,true,1,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
326741972,00011,32674197200011,O,,,,,,true,1,,,,RTE,D'ARGENTOLLE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.358356,48.552438,0.78,street,Rue d’Argentolle 10240 Dampierre,10121_0010,G,RUE D ARGENTOLLE,
327205894,00022,32720589400022,O,2016-03-23,,,,2016-04-13T08:59:24,true,1,,14,,RUE,DE L'HUITRE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,68.20B,NAFRev2,N,4.360423,48.554036,0.81,housenumber,14 Rue de Lhuitre 10240 Dampierre,10121_0184_00014,G,14 RUE DE LHUITRE,
330074550,00014,33007455000014,O,1984-05-24,03,2020,,2022-08-29T09:21:17,true,4,,,,RTE,DE BREBAN,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,4.371454,48.552398,0.75,street,Rue de Breban 10240 Dampierre,10121_0004,G,RUE DE BREBAN,
330896564,00011,33089656400011,O,1984-09-01,NN,,,2021-02-23T10:51:11,true,3,,7,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.365986,48.548436,0.95,housenumber,7 Rue de Vaucogne 10240 Dampierre,10121_0003_00007,G,7 RUE DE VAUCOGNE,
331858803,00017,33185880300017,O,1984-01-01,NN,,,2006-11-25T10:18:07,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
332961713,00010,33296171300010,O,1985-06-01,NN,,,,false,4,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332961713,00028,33296171300028,O,1998-06-01,01,2020,,2022-08-29T09:22:54,true,5,,20,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.46Z,NAFRev2,O,4.364964,48.547028,0.95,housenumber,20 Rue de Vaucogne 10240 Dampierre,10121_0003_00020,G,20 RUE DE VAUCOGNE,
332961721,00013,33296172100013,O,,NN,,,,true,1,,,,RTE,DE BREHAN,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,01.80,NAP,N,4.371454,48.552398,0.49,street,Rue de Breban 10240 Dampierre,10121_0004,G,RUE DE BREBAN,
339038655,00017,33903865500017,O,1986-10-13,NN,,,2009-08-28T04:48:12,true,4,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
351462718,00013,35146271800013,O,1989-07-01,12,2020,,2022-08-29T09:01:57,true,5,,,,RUE,DE BREBAN,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.93Z,NAFRev2,O,4.371454,48.552398,0.94,street,Rue de Breban 10240 Dampierre,10121_0004,G,RUE DE BREBAN,
356000216,02400,35600021602400,O,1991-01-01,NN,,,,false,3,,,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.369269,48.55227,0.94,street,Rue Gibert 10240 Dampierre,10121_0015,G,RUE GIBERT,
384350807,00010,38435080700010,O,1992-01-05,NN,,,2008-01-04T22:37:24,true,3,,11,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.365986,48.548436,0.95,housenumber,11 Rue de Vaucogne 10240 Dampierre,10121_0003_00011,G,11 RUE DE VAUCOGNE,
385161039,00016,38516103900016,O,1992-02-14,NN,,,2017-01-30T10:49:17,true,4,MR VAN HOUTTE JEAN-LOUIS,,,,MAIRIE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389773664,00013,38977366400013,O,1993-01-01,03,2020,,2022-08-29T09:14:20,true,4,LIEU DIT LA CHAPELLE,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,4.370572,48.559658,0.48,street,Rue de la Chapelle 10240 Dampierre,10121_0008,D,RUE DE LA CHAPELLE,
390662443,00014,39066244300014,O,1977-05-12,,,,2008-01-04T23:42:55,true,4,,,,,MAIRIE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391909645,00015,39190964500015,O,1993-07-01,NN,,,2007-05-31T10:56:07,false,3,,,,RTE,DE BREBAN,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,01.4A,NAFRev1,N,4.371454,48.552398,0.75,street,Rue de Breban 10240 Dampierre,10121_0004,G,RUE DE BREBAN,
391909645,00023,39190964500023,O,2007-02-22,,,,2011-01-14T05:00:18,true,3,CHEZ MR SERGE VILLAT,22,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,4.364867,48.546886,0.95,housenumber,22 Rue de Vaucogne 10240 Dampierre,10121_0003_00022,G,22 RUE DE VAUCOGNE,
392348249,00013,39234824900013,O,1993-09-01,NN,,,,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393565130,00019,39356513000019,O,1958-01-01,NN,,,2008-01-05T00:17:33,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393565221,00016,39356522100016,O,1987-10-01,NN,,,2007-03-06T06:08:02,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393969258,00010,39396925800010,O,1971-01-01,NN,,,,true,1,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393969381,00010,39396938100010,O,1994-01-01,NN,,,2010-11-05T09:44:04,false,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393969381,00028,39396938100028,O,2010-09-28,,,,2011-05-17T13:39:42,true,1,,25,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,01.11Z,NAFRev2,N,4.364764,48.546543,0.95,housenumber,25 Rue de Vaucogne 10240 Dampierre,10121_0003_00025,G,25 RUE DE VAUCOGNE,
394772636,00012,39477263600012,O,1986-04-01,NN,,,2008-01-04T18:13:16,true,4,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394961486,00013,39496148600013,O,1994-05-03,NN,,,2008-11-08T01:01:44,false,4,,,,RTE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2001-08-01,F,ENTREPRISE ALAIN VILLAT,,,,45.2V,NAF1993,O,4.365307,48.54754,0.78,street,Rue de Vaucogne 10240 Dampierre,10121_0003,G,RUE DE VAUCOGNE,
394961486,00021,39496148600021,O,2001-08-01,NN,,,2008-11-08T01:01:44,false,4,,1,,RUE,DES BERCEAUX,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,45.2V,NAFRev1,O,4.360379,48.553025,0.94,housenumber,1 Rue des Berceaux 10240 Dampierre,10121_0005_00001,G,1 RUE DES BERCEAUX,
394961486,00039,39496148600039,O,2003-02-15,NN,,4399CZ,2018-09-29T12:22:59,true,4,,33,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,43.99C,NAFRev2,N,4.363487,48.54476,0.95,housenumber,33 Rue de Vaucogne 10240 Dampierre,10121_0003_00033,G,33 RUE DE VAUCOGNE,
394992507,00019,39499250700019,O,1985-01-01,NN,,,2008-01-04T18:17:55,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400711479,00016,40071147900016,O,1995-04-10,NN,,,2021-02-23T11:24:42,true,3,,15,,RUE,RAMERUPT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.357637,48.550456,0.93,housenumber,15 Rue de Ramerupt 10240 Dampierre,10121_0188_00015,G,15 RUE DE RAMERUPT,
402935845,00014,40293584500014,O,1995-11-01,NN,,,2013-01-25T04:56:12,true,3,,,,RTE,DE BREBAN,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.371454,48.552398,0.75,street,Rue de Breban 10240 Dampierre,10121_0004,G,RUE DE BREBAN,
403161144,00072,40316114400072,O,2011-05-26,,,,2014-07-08T01:34:59,false,1,,,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2011-05-26,A,TAXI DE DAMPIERRE,,,,49.32Z,NAFRev2,N,4.369269,48.55227,0.94,street,Rue Gibert 10240 Dampierre,10121_0015,G,RUE GIBERT,
408200459,00019,40820045900019,O,1996-07-01,NN,,,,true,1,,1,,,FERME LE PLESSIS,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,01.4A,NAF1993,N,4.378688,48.562598,0.94,housenumber,1 Ferme le Plessis 10240 Dampierre,10121_b069_00001,G,1 FERME LE PLESSIS,
408803591,00010,40880359100010,O,1980-12-31,NN,,,2009-01-13T11:24:11,true,4,,,,RTE,DE BREBAN,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.371454,48.552398,0.75,street,Rue de Breban 10240 Dampierre,10121_0004,G,RUE DE BREBAN,
408803609,00010,40880360900010,O,1980-12-31,NN,,,2014-05-28T09:31:46,true,4,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408803617,00013,40880361700013,O,1979-01-01,NN,,,,true,4,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408803625,00016,40880362500016,O,1995-01-01,NN,,,2008-01-04T21:16:59,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409093036,00013,40909303600013,O,1996-09-01,NN,,,,false,4,,4,,RUE,DE RAMERUPT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.4A,NAF1993,N,4.361809,48.552476,0.94,housenumber,4 Rue de Ramerupt 10240 Dampierre,10121_0188_00004,G,4 RUE DE RAMERUPT,
410022750,00013,41002275000013,O,1991-02-01,NN,,,2006-10-28T03:45:06,true,3,,,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,4.365307,48.54754,0.95,street,Rue de Vaucogne 10240 Dampierre,10121_0003,G,RUE DE VAUCOGNE,
410557920,00015,41055792000015,O,1997-01-06,NN,,4520AB,2021-02-23T11:32:45,true,5,,,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,45.11Z,NAFRev2,N,4.369269,48.55227,0.94,street,Rue Gibert 10240 Dampierre,10121_0015,G,RUE GIBERT,
412183311,00015,41218331100015,O,1997-05-01,01,2020,,2022-08-29T09:28:55,true,4,,13,,RUE,DU COLOMBIER,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,4.364378,48.555074,0.94,housenumber,13 Rue du Colombier 10240 Dampierre,10121_0001_00013,G,13 RUE DU COLOMBIER,
413778358,00015,41377835800015,O,1997-07-02,NN,,,,true,1,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414322081,00012,41432208100012,O,1997-10-01,NN,,,2009-07-28T08:01:32,false,4,,3,,RUE,DU COLOMBIER,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,4.362572,48.553833,0.94,housenumber,3 Rue du Colombier 10240 Dampierre,10121_0001_00003,G,3 RUE DU COLOMBIER,
414668863,00015,41466886300015,O,1997-10-01,,,,,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418385779,00016,41838577900016,O,1998-04-01,NN,,,2012-11-09T05:26:49,true,4,,4,,RUE,GUERY,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,4.370201,48.55507,0.93,housenumber,4 Rue Guery 10240 Dampierre,10121_0018_00004,G,4 RUE GUERY,
422633123,00019,42263312300019,O,1977-08-10,NN,,,2008-01-05T00:24:45,true,3,DAMPIERRE,,,,FERME DU PLESSIS,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.378634,48.562595,0.72,street,Ferme le Plessis 10240 Dampierre,10121_B069,G,FERME LE PLESSIS,
423410752,00012,42341075200012,O,1991-01-01,NN,,,2019-10-31T11:31:19,false,4,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423410752,00020,42341075200020,O,2002-06-03,00,2019,,2021-10-27T08:05:00,true,7,,9,,RUE,DU COLOMBIER,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,4.36361,48.554366,0.94,housenumber,9 Rue du Colombier 10240 Dampierre,10121_0001_00009,G,9 RUE DU COLOMBIER,
428268627,00018,42826862700018,O,2000-01-01,NN,,,,true,4,,16,,RUE,DE LHUITRE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.360035,48.554305,0.94,housenumber,16 Rue de Lhuitre 10240 Dampierre,10121_0184_00016,G,16 RUE DE LHUITRE,
428557508,00010,42855750800010,O,1991-01-01,NN,,,2007-08-21T09:51:46,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429298698,00011,42929869800011,O,1991-04-01,NN,,,,true,1,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429299191,00016,42929919100016,O,1974-01-01,NN,,,2006-10-31T00:44:42,true,3,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431415595,00013,43141559500013,O,2000-02-01,01,2020,,2022-08-29T09:09:33,true,3,AU DOMICILE DE M. J PH VAN HOUTTE,18,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.368949,48.552042,0.94,housenumber,18 Rue Gibert 10240 Dampierre,10121_0015_00018,G,18 RUE GIBERT,
433000312,00010,43300031200010,O,1996-07-01,NN,,,,true,1,,1,,RUE,DU CAVET,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,4.367461,48.556711,0.93,housenumber,1 Rue du Cavet 10240 Dampierre,10121_0080_00001,G,1 RUE DU CAVET,
439519158,00026,43951915800026,O,2009-12-01,,,9602AB,2021-02-23T13:20:18,true,1,,12,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.02A,NAFRev2,N,4.365887,48.548492,0.95,housenumber,12 Rue de Vaucogne 10240 Dampierre,10121_0003_00012,G,12 RUE DE VAUCOGNE,
440168300,00018,44016830000018,O,2001-12-01,NN,,,2008-11-08T02:10:00,false,5,,4,,RUE,DE RAMERUPT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.2B,NAFRev1,O,4.361809,48.552476,0.94,housenumber,4 Rue de Ramerupt 10240 Dampierre,10121_0188_00004,G,4 RUE DE RAMERUPT,
440266922,00010,44026692200010,O,2001-10-15,NN,,,2016-01-12T00:23:48,true,3,,5,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.366428,48.549202,0.95,housenumber,5 Rue de Vaucogne 10240 Dampierre,10121_0003_00005,G,5 RUE DE VAUCOGNE,
441686847,00027,44168684700027,O,2009-12-08,,,,2021-02-23T13:23:21,true,1,,11,,RUE,DES BERCEAUX,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,47.99A,NAFRev2,N,4.358605,48.551575,0.94,housenumber,11 Rue des Berceaux 10240 Dampierre,10121_0005_00011,G,11 RUE DES BERCEAUX,
441831401,00027,44183140100027,O,2019-06-28,,,,2022-03-08T13:02:18,true,1,,18,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,94.99Z,NAFRev2,N,4.365307,48.54754,0.95,housenumber,18 Rue de Vaucogne 10240 Dampierre,10121_0003_00018,G,18 RUE DE VAUCOGNE,
442688875,00016,44268887500016,O,2002-06-21,NN,,,2006-12-29T09:11:18,false,3,,4,,RUE,DE RAMERUPT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2C,NAFRev1,N,4.361809,48.552476,0.94,housenumber,4 Rue de Ramerupt 10240 Dampierre,10121_0188_00004,G,4 RUE DE RAMERUPT,
448398651,00019,44839865100019,O,2003-04-24,NN,,,2008-09-02T14:30:04,true,3,,53,,LOT,SURGILLE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.368911,48.559457,0.49,street,Lotissement Surgille 10240 Dampierre,10121_0060,G,LOTISSEMENT SURGILLE,
449880517,00049,44988051700049,O,2016-04-18,01,2019,4520AB,2021-10-27T08:04:53,true,2,,25,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,DAMPIERRE AUTOS,45.11Z,NAFRev2,N,4.364764,48.546543,0.95,housenumber,25 Rue de Vaucogne 10240 Dampierre,10121_0003_00025,G,25 RUE DE VAUCOGNE,
450040639,00012,45004063900012,O,2003-09-01,NN,,,2006-10-31T23:54:19,true,3,,15,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,4.365603,48.547981,0.95,housenumber,15 Rue de Vaucogne 10240 Dampierre,10121_0003_00015,G,15 RUE DE VAUCOGNE,
453795304,00014,45379530400014,O,2004-05-15,NN,,,2014-07-08T02:51:27,true,5,,16,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,O,4.365583,48.547951,0.95,housenumber,16 Rue de Vaucogne 10240 Dampierre,10121_0003_00016,G,16 RUE DE VAUCOGNE,
480489020,00010,48048902000010,O,2005-02-01,,,,2008-05-14T11:47:14,true,3,,1,,RUE,MARGOT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,4.363344,48.55392,0.86,housenumber,1 Ruelle Margot 10240 Dampierre,10121_0030_00001,G,1 RUELLE MARGOT,
482103926,00010,48210392600010,O,2005-03-15,,,,2011-07-01T05:35:59,true,3,,25,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.364764,48.546543,0.95,housenumber,25 Rue de Vaucogne 10240 Dampierre,10121_0003_00025,G,25 RUE DE VAUCOGNE,
482735008,00013,48273500800013,O,1998-07-01,NN,,,2012-07-16T09:10:00,false,3,FERME DU PLESSIS,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.378634,48.562595,0.72,street,Ferme le Plessis 10240 Dampierre,10121_B069,D,FERME LE PLESSIS,
488041088,00011,48804108800011,O,2006-01-01,,,,2010-04-22T05:09:23,true,3,,10,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2010-03-30,F,AUBERGE DIDON,,,,56.10A,NAFRev2,N,4.368137,48.551331,0.94,housenumber,10 Rue Gibert 10240 Dampierre,10121_0015_00010,G,10 RUE GIBERT,
488769134,00013,48876913400013,O,2006-03-01,,,,2008-11-08T03:00:39,true,2,,10,,RUE,DE MARGERIE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,4.370575,48.549228,0.94,housenumber,10 Rue de Margerie 10240 Dampierre,10121_0025_00010,G,10 RUE DE MARGERIE,
489201194,00011,48920119400011,O,2006-03-09,,,,2018-03-24T03:55:42,true,2,,,,,FERME DU PLESSIS,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.378634,48.562595,0.72,street,Ferme le Plessis 10240 Dampierre,10121_B069,G,FERME LE PLESSIS,
489817585,00016,48981758500016,O,2006-04-15,,,,2016-07-19T03:42:32,true,3,,5,,RUE,DU COLOMBIER,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,01.11Z,NAFRev2,N,4.363069,48.554058,0.94,housenumber,5 Rue du Colombier 10240 Dampierre,10121_0001_00005,G,5 RUE DU COLOMBIER,
490552494,00018,49055249400018,O,2005-01-01,,,,2008-01-05T03:34:56,true,2,,,,,,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
490667169,00018,49066716900018,O,2006-07-01,,,,2008-11-08T03:04:31,false,2,,8,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,55.5D,NAFRev1,N,4.367913,48.551074,0.94,housenumber,8 Rue Gibert 10240 Dampierre,10121_0015_00008,G,8 RUE GIBERT,
490667169,00026,49066716900026,O,2007-07-01,,,5610CQ,2017-08-25T04:08:54,true,3,,31,,RUE,DE VAUCOGNE,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,56.21Z,NAFRev2,N,4.363717,48.545075,0.95,housenumber,31 Rue de Vaucogne 10240 Dampierre,10121_0003_00031,G,31 RUE DE VAUCOGNE,
494672967,00010,49467296700010,O,2007-03-01,NN,,,2020-08-25T10:40:54,true,2,,25,,RUE,GIBERT,10240,DAMPIERRE,,,10121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.37021,48.553045,0.94,housenumber,25 Rue Gibert 10240 Dampierre,10121_0015_00025,G,25 RUE GIBERT,