siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000696,00017,21500069600017,O,1983-03-01,03,2020,,2022-08-29T09:07:28,true,4,,,,,LE BOURG,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.29723,48.804321,0.94,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
215000696,00025,21500069600025,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,3,,,,,LE BOURG,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.29723,48.804321,0.94,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
215000696,00033,21500069600033,O,2005-05-03,,,,2013-04-24T11:34:55,false,3,MAIRIE,,,,LE BOURG,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.29723,48.804321,0.94,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
215000696,00041,21500069600041,O,2010-01-01,,,,2023-05-04T15:51:44,false,1,MAIRIE,,,,LE BOURG,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.29723,48.804321,0.94,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
265003566,00014,26500356600014,O,1995-12-25,,,,2016-07-23T12:11:40,true,4,MAIRIE,,,,LE BOURG,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.29723,48.804321,0.94,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
300331642,00029,30033164200029,O,1984-09-06,NN,,,2008-01-04T19:09:55,true,3,,,,LD,L EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.269642,48.789497,0.92,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
304598741,00011,30459874100011,O,1975-01-01,NN,,3312ZA,2014-06-27T00:10:45,true,4,,,,,LA LOGE GUILBERT,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
307687632,00017,30768763200017,O,,,,,,true,1,,,,,,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309069599,00053,30906959900053,O,2000-12-31,NN,,,2018-01-10T15:19:52,false,5,,,,,LA PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,33.12Z,NAFRev2,O,-1.297831,48.788667,0.93,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
311827182,00024,31182718200024,O,1989-01-01,NN,,,2008-01-04T20:10:03,true,3,,,,,,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
313748253,00017,31374825300017,O,,,,,,true,1,,,,,AU BOURG,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.29723,48.804321,0.62,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
318398583,00019,31839858300019,O,,NN,,,,true,1,,,,,LA JOSSERIE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,-1.283088,48.793209,0.92,street,Route de la Josserie 50800 Bourguenolles,50069_0040,G,ROUTE DE LA JOSSERIE,
327693081,00025,32769308100025,O,,NN,,,,true,1,,,,,LE BOIS ST JEAN,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,02.0B,NAF1993,N,-1.288135,48.808354,0.65,street,Rue du Bois Saint Jean 50800 Bourguenolles,50069_0005,G,RUE DU BOIS SAINT JEAN,
332674159,00022,33267415900022,O,1900-01-01,NN,,,2011-04-28T00:27:33,false,3,,,,,LA MENARDIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,-1.274874,48.798521,0.93,street,Rue de la Menardiere 50800 Bourguenolles,50069_0055,G,RUE DE LA MENARDIERE,
337936587,00035,33793658700035,O,1991-01-01,NN,,,2014-02-17T19:36:35,false,5,,,,,,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
343404216,00024,34340421600024,O,1987-12-01,NN,,,2009-10-13T16:14:30,false,4,,,,,VILLAGE GENETEL,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,-1.270914,48.784805,0.93,locality,Village Genêtel 50800 Bourguenolles,50069_B391,G,VILLAGE GENETEL,
354067308,00016,35406730800016,O,1990-04-01,NN,,,2021-10-27T08:04:47,true,3,,,,,LA BOURGUENOTIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.296506,48.789184,0.72,street,Route de la Pinconniere 50800 Bourguenolles,50069_0060,G,ROUTE DE LA PINCONNIERE,
378632491,00023,37863249100023,O,,NN,,,,true,1,,,,,,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
380681569,00022,38068156900022,O,1993-01-01,NN,,,2011-04-28T00:46:53,false,4,,,,,LA MENARDIERES,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2M,NAF1993,N,-1.274874,48.798521,0.86,street,Rue de la Menardiere 50800 Bourguenolles,50069_0055,G,RUE DE LA MENARDIERE,
383666245,00014,38366624500014,O,1991-12-01,NN,,,2008-01-05T19:55:12,true,3,,,,LD,LE TERTRE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.296528,48.802204,0.65,street,Rue du Tertre 50800 Bourguenolles,50069_0070,G,RUE DU TERTRE,
385350160,00011,38535016000011,O,1992-04-04,NN,,,,true,4,,,,,L'EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,O,-1.269642,48.789497,0.92,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
388332033,00017,38833203300017,O,1988-01-01,NN,,,2006-10-28T01:21:10,true,4,,,,,LE BOIS,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-1.298784,48.805536,0.93,street,le Bois 50800 Bourguenolles,50069_fsa23e,G,LE BOIS,
390060770,00018,39006077000018,O,1992-01-01,NN,,,2017-11-21T14:55:25,true,4,,,,,LE BOIS ST JEAN,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,-1.288135,48.808354,0.65,street,Rue du Bois Saint Jean 50800 Bourguenolles,50069_0005,G,RUE DU BOIS SAINT JEAN,
391135548,00017,39113554800017,O,1993-05-01,NN,,,2018-08-03T16:49:31,true,3,,16,,RTE,DE LA PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.297831,48.788667,0.61,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
393648324,00019,39364832400019,O,1992-01-01,NN,,,2012-07-28T15:21:38,true,4,,,,,LA PICONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-1.296506,48.789184,0.8,street,Route de la Pinconniere 50800 Bourguenolles,50069_0060,G,ROUTE DE LA PINCONNIERE,
393653514,00017,39365351400017,O,1977-01-01,NN,,,2008-01-05T00:18:29,true,3,,,,,LA GISLIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.289861,48.784549,0.92,street,Route de la Gisliere 50800 Bourguenolles,50069_0030,G,ROUTE DE LA GISLIERE,
395067184,00014,39506718400014,O,1994-06-01,NN,,,2008-11-08T01:01:57,false,4,,,,,LA PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,25.2E,NAF1993,O,-1.297831,48.788667,0.93,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
395067184,00030,39506718400030,O,1995-10-14,22,2020,4332AA,2023-08-06T20:05:16,true,4,,,,,L'EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,-1.269642,48.789497,0.92,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
395190812,00010,39519081200010,O,1994-04-01,NN,,,2008-01-04T18:22:20,true,3,,,,,,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400393542,00016,40039354200016,O,1995-02-01,NN,,,2008-11-08T01:08:57,false,3,,,,,LE BOIS ST JEAN,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,20.1A,NAFRev1,N,-1.288135,48.808354,0.65,street,Rue du Bois Saint Jean 50800 Bourguenolles,50069_0005,G,RUE DU BOIS SAINT JEAN,
400978664,00011,40097866400011,O,1995-01-01,NN,,,2008-01-04T19:38:45,true,3,,,,,L'EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.269642,48.789497,0.92,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
403317886,00014,40331788600014,O,1996-01-01,NN,,,2006-12-26T09:02:07,true,3,,,,,LA CHAUVINIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3T,NAFRev1,N,-1.296506,48.789184,0.45,street,Route de la Pinconniere 50800 Bourguenolles,50069_0060,G,ROUTE DE LA PINCONNIERE,
404782203,00016,40478220300016,O,1976-12-31,NN,,,,true,1,,,,,LA PROVOSTIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,-1.296506,48.789184,0.45,street,Route de la Pinconniere 50800 Bourguenolles,50069_0060,G,ROUTE DE LA PINCONNIERE,
404782211,00019,40478221100019,O,1976-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,VILLAGE AU GRAND,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.270914,48.784805,0.45,locality,Village Genêtel 50800 Bourguenolles,50069_B391,G,VILLAGE GENETEL,
404782229,00011,40478222900011,O,1988-12-31,NN,,,2006-10-28T03:24:29,true,3,,,,,LA HUVERIE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,-1.283088,48.793209,0.51,street,Route de la Josserie 50800 Bourguenolles,50069_0040,G,ROUTE DE LA JOSSERIE,
404782237,00014,40478223700014,O,1989-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LA CHAUVINIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.296506,48.789184,0.45,street,Route de la Pinconniere 50800 Bourguenolles,50069_0060,G,ROUTE DE LA PINCONNIERE,
404782245,00017,40478224500017,O,1989-12-31,NN,,,2008-01-04T20:45:48,true,4,,,,,LE TERTRE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.296528,48.802204,0.65,street,Rue du Tertre 50800 Bourguenolles,50069_0070,G,RUE DU TERTRE,
404782252,00013,40478225200013,O,1993-07-01,NN,,,2008-01-04T20:45:48,true,3,,,,,LE GENESTEL,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.275796,48.784749,0.7,street,Rue du Genestel 50800 Bourguenolles,50069_0025,G,RUE DU GENESTEL,
404782260,00016,40478226000016,O,1993-09-29,NN,,,2008-01-04T20:45:48,true,3,,,,,LA FAUVELLIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.289861,48.784549,0.45,street,Route de la Gisliere 50800 Bourguenolles,50069_0030,G,ROUTE DE LA GISLIERE,
404782278,00018,40478227800018,O,1983-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LA LANDRIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.303906,48.787622,0.92,street,Rue de la Landriere 50800 Bourguenolles,50069_0045,G,RUE DE LA LANDRIERE,
404782286,00011,40478228600011,O,1995-01-01,NN,,,2008-01-04T20:45:48,true,3,,,,,LA BOURGUENOTIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.296506,48.789184,0.72,street,Route de la Pinconniere 50800 Bourguenolles,50069_0060,G,ROUTE DE LA PINCONNIERE,
406950030,00063,40695003000063,O,1985-02-01,03,2020,,2023-07-02T20:13:24,true,4,,,,LD,LA GRANDE JAUNAIE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.275453,48.805239,0.56,street,Rue de la Jaunaie 50800 Bourguenolles,50069_0035,G,RUE DE LA JAUNAIE,
407141357,00019,40714135700019,O,,NN,,,,true,1,,,,,VGE DE L EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-1.269642,48.789497,0.75,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
407142751,00012,40714275100012,O,,,,,,true,1,,,,,,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
407341825,00013,40734182500013,O,1900-01-01,NN,,,2015-07-07T10:14:38,true,4,,4,,RTE,LA PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,O,-1.297831,48.788667,0.7,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
408313708,00013,40831370800013,O,1984-12-31,NN,,,2006-10-28T03:33:19,true,3,,,,,AU GRAND,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408313716,00016,40831371600016,O,1984-12-31,NN,,,2008-01-04T21:08:24,true,3,,,,,LE TERTRE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.296528,48.802204,0.65,street,Rue du Tertre 50800 Bourguenolles,50069_0070,G,RUE DU TERTRE,
408313724,00010,40831372400010,O,1983-12-31,NN,,,2021-02-23T11:30:28,true,3,,,,,LE TERTRE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.296528,48.802204,0.65,street,Rue du Tertre 50800 Bourguenolles,50069_0070,G,RUE DU TERTRE,
408313732,00013,40831373200013,O,1996-01-01,NN,,,2008-01-04T21:08:24,true,3,,,,,LA JOSSERIE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.283088,48.793209,0.92,street,Route de la Josserie 50800 Bourguenolles,50069_0040,G,ROUTE DE LA JOSSERIE,
409569134,00011,40956913400011,O,1996-10-01,NN,,,,true,1,,,,,LE BOIS,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,-1.298784,48.805536,0.93,street,le Bois 50800 Bourguenolles,50069_fsa23e,G,LE BOIS,
410119366,00012,41011936600012,O,1996-12-10,NN,,,2018-07-21T04:21:54,true,3,,,,,L'EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.269642,48.789497,0.92,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
414129742,00014,41412974200014,O,1990-03-29,NN,,,,true,1,,,,,LES CHAPIERES,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,01.1A,NAF1993,N,-1.296506,48.789184,0.38,street,Route de la Pinconniere 50800 Bourguenolles,50069_0060,G,ROUTE DE LA PINCONNIERE,
418941084,00018,41894108400018,O,1998-03-29,NN,,,2008-01-04T23:28:47,true,3,,,,,LES JAUMAIES,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.29723,48.804321,0.32,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
423709351,00013,42370935100013,O,1999-08-01,11,2020,3312ZB,2022-08-29T09:05:08,true,4,,,,,L EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,-1.269642,48.789497,0.92,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
424923753,00018,42492375300018,O,1996-04-01,NN,,,2008-02-18T09:33:50,true,4,,,,,LA FAUVELIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-1.289861,48.784549,0.47,street,Route de la Gisliere 50800 Bourguenolles,50069_0030,G,ROUTE DE LA GISLIERE,
430241802,00015,43024180200015,O,2000-05-01,NN,,,2006-10-31T00:56:30,true,4,,,,,LA PROVOSTIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.296506,48.789184,0.45,street,Route de la Pinconniere 50800 Bourguenolles,50069_0060,G,ROUTE DE LA PINCONNIERE,
430955468,00011,43095546800011,O,1968-01-01,NN,,,,true,1,,,,,VILLAGE DAVID,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,01.3Z,NAF1993,N,-1.270914,48.784805,0.53,locality,Village Genêtel 50800 Bourguenolles,50069_B391,G,VILLAGE GENETEL,
430955476,00014,43095547600014,O,1968-01-01,NN,,,2023-07-03T21:02:34,true,4,,,,,L EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,-1.269642,48.789497,0.92,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
430955484,00018,43095548400018,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LES FEUX,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.281667,48.789556,0.81,street,Route des Feux 50800 Bourguenolles,50069_0015,G,ROUTE DES FEUX,
430955492,00011,43095549200011,O,1968-01-01,NN,,,2023-07-03T21:02:35,true,4,,,,,LA FRESLIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-1.289861,48.784549,0.57,street,Route de la Gisliere 50800 Bourguenolles,50069_0030,G,ROUTE DE LA GISLIERE,
430955500,00011,43095550000011,O,1968-01-01,NN,,,2007-01-18T09:43:32,true,3,,,,,LE GENETEL,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.270914,48.784805,0.76,locality,Village Genêtel 50800 Bourguenolles,50069_B391,G,VILLAGE GENETEL,
430955526,00016,43095552600016,O,1968-01-01,NN,,,,true,1,,,,,LE TERTRE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.3Z,NAF1993,N,-1.296528,48.802204,0.65,street,Rue du Tertre 50800 Bourguenolles,50069_0070,G,RUE DU TERTRE,
430958108,00010,43095810800010,O,1985-01-01,NN,,,2006-10-31T01:00:23,true,3,,,,,LA GISLIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.3Z,NAFRev1,N,-1.289861,48.784549,0.92,street,Route de la Gisliere 50800 Bourguenolles,50069_0030,G,ROUTE DE LA GISLIERE,
430958223,00017,43095822300017,O,1986-01-01,NN,,,2008-01-05T01:57:41,true,4,,,,,LE BOURG,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.29723,48.804321,0.94,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
430958439,00019,43095843900019,O,1987-01-01,NN,,,2023-07-03T21:09:19,true,5,,,,,LE GENESTEL,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-1.275796,48.784749,0.7,street,Rue du Genestel 50800 Bourguenolles,50069_0025,G,RUE DU GENESTEL,
430958942,00012,43095894200012,O,1989-01-01,NN,,,,true,1,,,,,LE BENEUTRE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,01.3Z,NAF1993,N,-1.29723,48.804321,0.34,street,Le Bourg 50800 Bourguenolles,50069_utmrq8,G,LE BOURG,
430959023,00010,43095902300010,O,1990-01-01,NN,,,,true,4,,,,,LA PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,01.1A,NAFRev1,N,-1.297831,48.788667,0.93,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
432090652,00012,43209065200012,O,2000-07-03,NN,,,2006-11-25T17:00:17,false,3,,,,,VILLAGE ROCHER,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2004-11-28,F,DEL EXPRESS,,,,70.2C,NAFRev1,O,-1.270914,48.784805,0.5,locality,Village Genêtel 50800 Bourguenolles,50069_B391,G,VILLAGE GENETEL,
432090652,00020,43209065200020,O,2004-03-01,,,,2006-11-25T17:00:17,true,3,,8,,RUE,DE L A PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,O,-1.297831,48.788667,0.54,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
432250926,00016,43225092600016,O,2000-07-06,,,,2023-05-06T13:32:09,true,3,,,,,LA PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.297831,48.788667,0.93,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
433855087,00014,43385508700014,O,2001-01-04,NN,,1512ZD,2014-06-27T00:17:10,true,3,,,,,L EPINE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,-1.269642,48.789497,0.92,street,Route de l’Epine 50800 Bourguenolles,50069_0010,G,ROUTE DE L EPINE,
433881620,00010,43388162000010,O,2000-12-01,01,2020,,2022-08-29T09:11:58,true,3,,6,,,ROUTE DE LA GISLIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.289603,48.784344,0.94,housenumber,6 Route de la Gisliere 50800 Bourguenolles,50069_0030_00006,G,6 ROUTE DE LA GISLIERE,
439191263,00011,43919126300011,O,2001-04-17,NN,,,2008-01-04T20:28:53,true,3,,,,,LES CHAPLIERES,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439883463,00044,43988346300044,O,2017-12-01,,,,2021-08-24T09:41:20,false,2,,7,,RUE,DU GENESTEL,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,74.90B,NAFRev2,N,-1.277975,48.790742,0.94,housenumber,7 Rue du Genestel 50800 Bourguenolles,50069_0025_00007,G,7 RUE DU GENESTEL,
441167459,00011,44116745900011,O,2000-01-01,NN,,,2008-01-04T21:14:04,true,3,,,,,LA PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.297831,48.788667,0.93,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
444558928,00016,44455892800016,O,2002-12-01,NN,,,2006-10-31T04:06:30,false,3,,3,,RUE,DE LA MENARDIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,-1.282229,48.799018,0.94,housenumber,3 Rue de la Menardiere 50800 Bourguenolles,50069_0055_00003,G,3 RUE DE LA MENARDIERE,
445092604,00013,44509260400013,O,2003-01-20,NN,,,2009-07-28T07:47:43,false,3,,,,,LA GISLIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,92.6C,NAFRev1,N,-1.289861,48.784549,0.92,street,Route de la Gisliere 50800 Bourguenolles,50069_0030,G,ROUTE DE LA GISLIERE,
447920448,00035,44792044800035,O,2005-11-08,NN,,,2009-06-27T10:49:00,false,3,,,,RTE,DU ROCHELU,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,60.2M,NAFRev1,O,-1.29568,48.803738,0.82,street,Route du Rochelu 50800 Bourguenolles,50069_0065,G,ROUTE DU ROCHELU,
450229513,00020,45022951300020,O,2008-11-17,,,,2023-05-05T20:58:24,true,2,,8,,RUE,DE LA PNCONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,-1.296557,48.789984,0.75,housenumber,8 Route de la Pinconniere 50800 Bourguenolles,50069_0060_00008,G,8 ROUTE DE LA PINCONNIERE,
452196264,00017,45219626400017,O,2004-03-01,,,,2006-11-25T19:02:10,true,3,,8,,RUE,DE LA PINSONNIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,O,-1.297831,48.788667,0.63,street,La Pinsonniere 50800 Bourguenolles,50069_csiu3c,G,LA PINSONNIERE,
477740310,00016,47774031000016,O,2004-09-01,,,,2008-01-05T03:27:27,true,3,,,,,2 RUE LA MENARDIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.279971,48.797721,0.94,housenumber,2 Rue de la Menardiere 50800 Bourguenolles,50069_0055_00002,G,2 RUE DE LA MENARDIERE,
479514168,00018,47951416800018,O,2004-11-11,NN,,,2023-02-24T19:35:15,true,4,,3,,RUE,DES LAUNAYS,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2022-11-24,F,,,,,68.20A,NAFRev2,N,-1.28554,48.78028,0.84,housenumber,3 Rue des Launay 50800 Bourguenolles,50069_0050_00003,G,3 RUE DES LAUNAY,
480106194,00024,48010619400024,O,2005-01-03,,,,2009-04-17T15:40:13,false,3,,,,,LIEU-DIT  LA JAUNAIS,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,23.99Z,NAFRev2,N,-1.275453,48.805239,0.75,street,Rue de la Jaunaie 50800 Bourguenolles,50069_0035,G,RUE DE LA JAUNAIE,
481991842,00016,48199184200016,O,2005-04-01,,,,2021-02-23T13:45:56,true,2,,3,,RUE,DE LA MENARDIERE,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.282229,48.799018,0.94,housenumber,3 Rue de la Menardiere 50800 Bourguenolles,50069_0055_00003,G,3 RUE DE LA MENARDIERE,
482412020,00018,48241202000018,O,2005-06-01,NN,,,2021-08-21T08:34:40,true,6,,3,,RUE,DES LAUNAYS,50800,BOURGUENOLLES,,,50069,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,68.10Z,NAFRev2,N,-1.28554,48.78028,0.84,housenumber,3 Rue des Launay 50800 Bourguenolles,50069_0050_00003,G,3 RUE DES LAUNAY,